createdAt,value
2018-01-28T00:01:17.604Z,6.44
2018-01-28T00:03:45.615Z,6.47
2018-01-28T00:06:13.376Z,6.51
2018-01-28T00:08:41.130Z,6.50
2018-01-28T00:11:08.879Z,6.51
2018-01-28T00:13:36.660Z,6.55
2018-01-28T00:16:07.102Z,6.55
2018-01-28T00:18:36.447Z,6.59
2018-01-28T00:21:04.640Z,6.68
2018-01-28T00:23:32.426Z,6.68
2018-01-28T00:26:00.251Z,6.68
2018-01-28T00:28:28.440Z,6.68
2018-01-28T00:30:56.320Z,6.71
2018-01-28T00:33:24.311Z,6.71
2018-01-28T00:35:52.091Z,6.77
2018-01-28T00:38:19.808Z,6.80
2018-01-28T00:40:47.556Z,6.82
2018-01-28T00:43:15.306Z,6.83
2018-01-28T00:45:43.816Z,6.87
2018-01-28T00:48:11.564Z,6.89
2018-01-28T00:50:39.377Z,6.96
2018-01-28T00:53:07.133Z,6.94
2018-01-28T00:55:34.794Z,6.93
2018-01-28T00:58:02.648Z,6.91
2018-01-28T01:00:30.356Z,6.92
2018-01-28T01:02:58.076Z,6.95
2018-01-28T01:05:26.268Z,6.97
2018-01-28T01:07:54.018Z,6.98
2018-01-28T01:10:26.506Z,7.00
2018-01-28T01:12:54.740Z,6.99
2018-01-28T01:15:22.546Z,7.01
2018-01-28T01:17:50.301Z,7.01
2018-01-28T01:20:18.400Z,7.02
2018-01-28T01:22:46.282Z,7.04
2018-01-28T01:25:14.357Z,7.07
2018-01-28T01:27:42.228Z,7.09
2018-01-28T01:30:10.466Z,7.10
2018-01-28T01:32:38.216Z,7.13
2018-01-28T01:35:05.991Z,7.11
2018-01-28T01:37:33.751Z,7.14
2018-01-28T01:40:01.505Z,7.17
2018-01-28T01:42:29.291Z,7.23
2018-01-28T01:44:57.257Z,7.24
2018-01-28T01:47:25.042Z,7.34
2018-01-28T01:49:52.810Z,7.36
2018-01-28T01:52:21.252Z,7.41
2018-01-28T01:54:49.037Z,7.47
2018-01-28T01:57:16.774Z,7.57
2018-01-28T01:59:44.981Z,7.58
2018-01-28T02:02:12.795Z,7.56
2018-01-28T02:04:41.002Z,7.58
2018-01-28T02:07:08.877Z,7.63
2018-01-28T02:09:36.625Z,7.62
2018-01-28T02:12:04.587Z,7.64
2018-01-28T02:14:32.334Z,7.65
2018-01-28T02:17:00.150Z,7.68
2018-01-28T02:19:27.919Z,7.70
2018-01-28T02:21:55.659Z,7.73
2018-01-28T02:24:23.710Z,7.76
2018-01-28T02:26:51.438Z,7.77
2018-01-28T02:29:19.205Z,7.79
2018-01-28T02:31:47.019Z,7.83
2018-01-28T02:34:14.811Z,7.86
2018-01-28T02:36:42.954Z,7.90
2018-01-28T02:39:11.220Z,7.93
2018-01-28T02:41:38.988Z,7.97
2018-01-28T02:44:06.813Z,8.01
2018-01-28T02:46:35.038Z,8.07
2018-01-28T02:49:02.766Z,8.18
2018-01-28T02:51:30.495Z,8.26
2018-01-28T02:53:58.510Z,8.38
2018-01-28T02:56:26.242Z,8.47
2018-01-28T02:58:54.019Z,8.54
2018-01-28T03:01:21.778Z,8.59
2018-01-28T03:03:49.543Z,8.64
2018-01-28T03:06:17.302Z,8.70
2018-01-28T03:08:45.178Z,8.71
2018-01-28T03:11:12.957Z,8.75
2018-01-28T03:13:40.731Z,8.77
2018-01-28T03:16:08.572Z,8.85
2018-01-28T03:18:36.401Z,8.85
2018-01-28T03:21:04.170Z,8.89
2018-01-28T03:23:32.081Z,8.91
2018-01-28T03:25:59.799Z,8.94
2018-01-28T03:28:27.556Z,8.96
2018-01-28T03:30:55.332Z,9.00
2018-01-28T03:33:23.159Z,9.04
2018-01-28T03:35:50.966Z,9.07
2018-01-28T03:38:18.840Z,9.10
2018-01-28T03:40:46.610Z,9.09
2018-01-28T03:43:15.924Z,9.12
2018-01-28T03:45:45.686Z,9.12
2018-01-28T03:48:13.415Z,9.10
2018-01-28T03:50:41.207Z,9.16
2018-01-28T03:53:08.995Z,9.17
2018-01-28T03:55:36.811Z,9.18
2018-01-28T03:58:04.532Z,9.20
2018-01-28T04:00:32.434Z,9.22
2018-01-28T04:03:00.135Z,9.24
2018-01-28T04:05:27.847Z,9.27
2018-01-28T04:07:55.593Z,9.27
2018-01-28T04:10:23.283Z,9.28
2018-01-28T04:12:51.070Z,9.32
2018-01-28T04:15:18.839Z,9.30
2018-01-28T04:17:46.639Z,9.34
2018-01-28T04:20:14.324Z,9.36
2018-01-28T04:22:42.119Z,9.37
2018-01-28T04:25:09.855Z,9.39
2018-01-28T04:27:37.630Z,9.40
2018-01-28T04:30:05.460Z,9.38
2018-01-28T04:32:33.200Z,9.38
2018-01-28T04:35:00.965Z,9.40
2018-01-28T04:37:28.664Z,9.38
2018-01-28T04:39:56.443Z,9.42
2018-01-28T04:42:24.221Z,9.39
2018-01-28T04:44:52.047Z,9.37
2018-01-28T04:47:19.806Z,9.34
2018-01-28T04:49:47.567Z,9.36
2018-01-28T04:52:15.333Z,9.36
2018-01-28T04:54:43.094Z,9.37
2018-01-28T04:57:10.941Z,9.40
2018-01-28T04:59:39.032Z,9.41
2018-01-28T05:02:06.832Z,9.41
2018-01-28T05:04:35.185Z,9.40
2018-01-28T05:07:02.921Z,9.42
2018-01-28T05:09:30.820Z,9.48
2018-01-28T05:11:58.881Z,9.47
2018-01-28T05:14:26.628Z,9.49
2018-01-28T05:16:54.425Z,9.54
2018-01-28T05:19:22.170Z,9.59
2018-01-28T05:21:49.959Z,9.59
2018-01-28T05:24:17.697Z,9.61
2018-01-28T05:26:45.485Z,9.64
2018-01-28T05:29:13.203Z,9.66
2018-01-28T05:31:41.328Z,9.70
2018-01-28T05:34:09.115Z,9.67
2018-01-28T05:36:36.888Z,9.68
2018-01-28T05:39:04.712Z,9.68
2018-01-28T05:41:32.416Z,9.67
2018-01-28T05:44:00.568Z,9.71
2018-01-28T05:46:28.311Z,9.67
2018-01-28T05:48:56.147Z,9.69
2018-01-28T05:51:23.871Z,9.68
2018-01-28T05:53:51.627Z,9.68
2018-01-28T05:56:19.355Z,9.70
2018-01-28T05:58:47.103Z,9.68
2018-01-28T06:01:15.270Z,9.67
2018-01-28T06:03:43.002Z,9.65
2018-01-28T06:06:10.699Z,9.65
2018-01-28T06:08:38.442Z,9.66
2018-01-28T06:11:06.217Z,9.67
2018-01-28T06:13:33.946Z,9.66
2018-01-28T06:16:01.728Z,9.65
2018-01-28T06:18:29.513Z,9.64
2018-01-28T06:20:57.348Z,9.62
2018-01-28T06:23:25.110Z,9.64
2018-01-28T06:25:52.847Z,9.61
2018-01-28T06:28:20.593Z,9.61
2018-01-28T06:30:48.317Z,9.55
2018-01-28T06:33:16.076Z,9.47
2018-01-28T06:35:43.860Z,9.42
2018-01-28T06:38:11.640Z,9.44
2018-01-28T06:40:39.370Z,9.43
2018-01-28T06:43:07.107Z,9.41
2018-01-28T06:45:36.402Z,9.42
2018-01-28T06:48:04.109Z,9.42
2018-01-28T06:50:32.275Z,9.43
2018-01-28T06:53:00.072Z,9.43
2018-01-28T06:55:27.974Z,9.38
2018-01-28T06:57:56.023Z,9.35
2018-01-28T07:00:25.875Z,9.37
2018-01-28T07:02:56.610Z,9.34
2018-01-28T07:05:24.496Z,9.28
2018-01-28T07:07:52.331Z,9.26
2018-01-28T07:10:20.141Z,9.19
2018-01-28T07:12:48.144Z,9.16
2018-01-28T07:15:25.600Z,9.14
2018-01-28T07:17:54.872Z,9.10
2018-01-28T07:20:23.311Z,9.06
2018-01-28T07:22:51.158Z,9.03
2018-01-28T07:25:24.196Z,9.05
2018-01-28T07:28:02.149Z,9.01
2018-01-28T07:30:30.211Z,9.02
2018-01-28T07:32:57.948Z,9.04
2018-01-28T07:35:26.616Z,9.00
2018-01-28T07:37:54.446Z,9.01
2018-01-28T07:40:22.323Z,8.98
2018-01-28T07:42:51.186Z,8.96
2018-01-28T07:45:18.975Z,8.87
2018-01-28T07:47:46.785Z,8.82
2018-01-28T07:50:17.277Z,8.77
2018-01-28T07:52:45.386Z,8.78
2018-01-28T07:55:14.192Z,8.75
2018-01-28T07:57:42.137Z,8.75
2018-01-28T08:00:10.137Z,8.76
2018-01-28T08:02:40.027Z,8.76
2018-01-28T08:05:12.323Z,8.74
2018-01-28T08:07:40.311Z,8.70
2018-01-28T08:13:23.946Z,8.67
2018-01-28T08:15:53.486Z,8.66
2018-01-28T08:18:21.704Z,8.67
2018-01-28T08:20:51.449Z,8.64
2018-01-28T08:23:19.323Z,8.60
2018-01-28T08:25:47.077Z,8.63
2018-01-28T08:28:17.276Z,8.63
2018-01-28T08:30:45.143Z,8.64
2018-01-28T08:33:12.923Z,8.62
2018-01-28T08:35:40.774Z,8.63
2018-01-28T08:38:08.559Z,8.63
2018-01-28T08:40:36.336Z,8.65
2018-01-28T08:43:05.345Z,8.61
2018-01-28T08:45:35.026Z,8.61
2018-01-28T08:48:04.706Z,8.61
2018-01-28T08:50:36.985Z,8.66
2018-01-28T08:53:08.561Z,8.66
2018-01-28T08:55:36.303Z,8.65
2018-01-28T08:58:04.898Z,8.67
2018-01-28T09:00:32.792Z,8.69
2018-01-28T09:03:00.549Z,8.75
2018-01-28T09:05:29.853Z,8.76
2018-01-28T09:07:57.518Z,8.79
2018-01-28T09:10:25.334Z,8.77
2018-01-28T09:13:01.620Z,8.80
2018-01-28T09:15:29.712Z,8.82
2018-01-28T09:17:57.384Z,8.83
2018-01-28T09:20:25.129Z,8.91
2018-01-28T09:22:52.854Z,8.94
2018-01-28T09:25:20.647Z,8.96
2018-01-28T09:27:48.396Z,8.98
2018-01-28T09:30:16.108Z,9.00
2018-01-28T09:32:43.827Z,9.06
2018-01-28T09:35:11.511Z,9.06
2018-01-28T09:37:39.194Z,9.10
2018-01-28T09:40:07.434Z,9.12
2018-01-28T09:42:35.247Z,9.13
2018-01-28T09:45:02.982Z,9.18
2018-01-28T09:47:30.781Z,9.23
2018-01-28T09:49:58.982Z,9.23
2018-01-28T09:52:27.165Z,9.26
2018-01-28T09:54:54.897Z,9.31
2018-01-28T09:57:22.565Z,9.34
2018-01-28T09:59:50.708Z,9.34
2018-01-28T10:02:18.418Z,9.40
2018-01-28T10:04:46.163Z,9.43
2018-01-28T10:07:16.235Z,9.47
2018-01-28T10:09:43.975Z,9.48
2018-01-28T10:12:11.686Z,9.51
2018-01-28T10:14:39.502Z,9.51
2018-01-28T10:17:07.597Z,9.54
2018-01-28T10:19:35.314Z,9.56
2018-01-28T10:22:03.099Z,9.58
2018-01-28T10:24:34.823Z,9.63
2018-01-28T10:27:02.868Z,9.65
2018-01-28T10:29:30.689Z,9.68
2018-01-28T10:31:58.449Z,9.74
2018-01-28T10:34:26.651Z,9.81
2018-01-28T10:36:54.828Z,9.86
2018-01-28T10:39:22.634Z,9.90
2018-01-28T10:41:50.385Z,9.96
2018-01-28T10:44:18.361Z,9.99
2018-01-28T10:46:46.130Z,10.03
2018-01-28T10:49:13.911Z,10.05
2018-01-28T10:51:41.699Z,10.10
2018-01-28T10:54:09.477Z,10.13
2018-01-28T10:56:37.262Z,10.13
2018-01-28T10:59:04.992Z,10.15
2018-01-28T11:01:32.730Z,10.15
2018-01-28T11:04:00.528Z,10.17
2018-01-28T11:06:28.461Z,10.17
2018-01-28T11:08:56.196Z,10.11
2018-01-28T11:11:23.857Z,10.07
2018-01-28T11:13:51.590Z,10.09
2018-01-28T11:16:19.456Z,10.08
2018-01-28T11:18:47.194Z,10.08
2018-01-28T11:21:14.939Z,10.08
2018-01-28T11:23:42.659Z,10.07
2018-01-28T11:26:10.415Z,10.01
2018-01-28T11:28:38.495Z,9.97
2018-01-28T11:31:06.159Z,9.94
2018-01-28T11:33:34.230Z,9.96
2018-01-28T11:36:01.906Z,9.93
2018-01-28T11:38:29.605Z,9.89
2018-01-28T11:40:57.323Z,9.88
2018-01-28T11:43:25.374Z,9.85
2018-01-28T11:45:53.463Z,9.83
2018-01-28T11:48:21.223Z,9.85
2018-01-28T11:50:48.998Z,9.85
2018-01-28T11:53:16.662Z,9.82
2018-01-28T11:55:44.388Z,9.85
2018-01-28T11:58:12.143Z,9.83
2018-01-28T12:00:39.865Z,9.88
2018-01-28T12:03:07.537Z,9.90
2018-01-28T12:05:35.297Z,9.92
2018-01-28T12:08:03.099Z,9.97
2018-01-28T12:10:30.903Z,10.04
2018-01-28T12:12:58.614Z,10.08
2018-01-28T12:15:26.328Z,10.12
2018-01-28T12:17:54.053Z,10.14
2018-01-28T12:20:21.752Z,10.19
2018-01-28T12:22:49.446Z,10.24
2018-01-28T12:25:17.255Z,10.26
2018-01-28T12:27:45.364Z,10.29
2018-01-28T12:30:13.452Z,10.28
2018-01-28T12:32:41.307Z,10.31
2018-01-28T12:35:15.221Z,10.31
2018-01-28T12:37:43.486Z,10.32
2018-01-28T12:40:11.219Z,10.32
2018-01-28T12:42:38.938Z,10.33
2018-01-28T12:45:06.989Z,10.37
2018-01-28T12:47:34.660Z,10.39
2018-01-28T12:50:02.330Z,10.43
2018-01-28T12:52:30.143Z,10.47
2018-01-28T12:54:57.831Z,10.53
2018-01-28T12:57:25.528Z,10.55
2018-01-28T12:59:53.873Z,10.57
2018-01-28T13:02:25.440Z,10.60
2018-01-28T13:04:53.199Z,10.67
2018-01-28T13:07:20.945Z,10.69
2018-01-28T13:09:48.743Z,10.70
2018-01-28T13:12:19.459Z,10.75
2018-01-28T13:14:47.218Z,10.78
2018-01-28T13:17:14.966Z,10.80
2018-01-28T13:19:42.702Z,10.85
2018-01-28T13:22:10.346Z,10.91
2018-01-28T13:24:38.856Z,10.98
2018-01-28T13:27:10.335Z,11.06
2018-01-28T13:29:38.103Z,11.14
2018-01-28T13:32:05.845Z,11.21
2018-01-28T13:34:33.649Z,11.24
2018-01-28T13:37:01.421Z,11.29
2018-01-28T13:39:30.055Z,11.28
2018-01-28T13:41:57.826Z,11.28
2018-01-28T13:44:25.539Z,11.24
2018-01-28T13:46:53.304Z,11.21
2018-01-28T13:49:21.396Z,11.20
2018-01-28T13:51:49.224Z,11.21
2018-01-28T13:54:17.624Z,11.17
2018-01-28T13:56:45.890Z,11.18
2018-01-28T13:59:13.649Z,11.16
2018-01-28T14:01:41.417Z,11.14
2018-01-28T14:04:09.161Z,11.15
2018-01-28T14:06:38.079Z,11.17
2018-01-28T14:09:05.842Z,11.15
2018-01-28T14:11:35.828Z,11.10
2018-01-28T14:14:06.413Z,10.98
2018-01-28T14:16:34.160Z,10.98
2018-01-28T14:19:05.720Z,11.00
2018-01-28T14:21:33.457Z,10.95
2018-01-28T14:24:01.213Z,10.88
2018-01-28T14:26:29.029Z,10.89
2018-01-28T14:28:56.779Z,10.80
2018-01-28T14:31:24.642Z,10.72
2018-01-28T14:33:52.387Z,10.72
2018-01-28T14:36:20.153Z,10.64
2018-01-28T14:38:48.575Z,10.62
2018-01-28T14:41:17.486Z,10.57
2018-01-28T14:43:46.928Z,10.58
2018-01-28T14:46:14.650Z,10.56
2018-01-28T14:48:43.581Z,10.55
2018-01-28T14:51:11.288Z,10.60
2018-01-28T14:53:39.101Z,10.54
2018-01-28T14:56:06.843Z,10.56
2018-01-28T14:58:35.158Z,10.52
2018-01-28T15:01:02.898Z,10.53
2018-01-28T15:03:31.094Z,10.51
2018-01-28T15:05:58.750Z,10.44
2018-01-28T15:08:26.491Z,10.44
2018-01-28T15:10:54.339Z,10.45
2018-01-28T15:13:22.030Z,10.45
2018-01-28T15:15:49.775Z,10.44
2018-01-28T15:18:18.702Z,10.44
2018-01-28T15:20:46.380Z,10.48
2018-01-28T15:23:14.348Z,10.48
2018-01-28T15:25:43.178Z,10.48
2018-01-28T15:28:10.963Z,10.47
2018-01-28T15:30:40.435Z,10.44
2018-01-28T15:33:08.166Z,10.45
2018-01-28T15:35:39.059Z,10.42
2018-01-28T15:38:07.025Z,10.45
2018-01-28T15:40:38.361Z,10.43
2018-01-28T15:43:28.597Z,10.50
2018-01-28T15:46:36.555Z,10.54
2018-01-28T16:12:22.064Z,10.61
2018-01-28T16:14:54.460Z,10.59
2018-01-28T16:17:22.464Z,10.60
2018-01-28T16:22:51.272Z,10.65
2018-01-28T16:25:19.212Z,10.62
2018-01-28T16:28:00.748Z,10.63
2018-01-28T16:30:28.587Z,10.64
2018-01-28T16:33:22.103Z,10.64
2018-01-28T16:35:58.078Z,10.64
2018-01-28T16:38:25.855Z,10.65
2018-01-28T16:40:53.624Z,10.65
2018-01-28T16:43:21.373Z,10.68
2018-01-28T16:45:52.599Z,10.69
2018-01-28T16:48:20.409Z,10.72
2018-01-28T16:50:48.201Z,10.75
2018-01-28T16:53:15.979Z,10.75
2018-01-28T16:55:43.727Z,10.79
2018-01-28T16:58:16.747Z,10.79
2018-01-28T17:00:44.951Z,10.80
2018-01-28T17:03:12.672Z,10.80
2018-01-28T17:05:42.043Z,10.80
2018-01-28T17:08:09.803Z,10.79
2018-01-28T17:10:38.484Z,10.82
2018-01-28T17:13:13.284Z,10.83
2018-01-28T17:15:43.765Z,10.77
2018-01-28T17:18:14.322Z,10.79
2018-01-28T17:20:42.057Z,10.78
2018-01-28T17:23:09.774Z,10.77
2018-01-28T17:25:41.308Z,10.76
2018-01-28T17:28:09.048Z,10.74
2018-01-28T17:30:45.893Z,10.72
2018-01-28T17:33:13.716Z,10.72
2018-01-28T17:35:49.836Z,10.74
2018-01-28T17:38:17.616Z,10.74
2018-01-28T17:40:50.235Z,10.72
2018-01-28T17:43:18.065Z,10.72
2018-01-28T17:45:47.918Z,10.69
2018-01-28T17:48:17.201Z,10.71
2018-01-28T17:50:44.889Z,10.75
2018-01-28T17:53:13.292Z,10.77
2018-01-28T17:55:42.929Z,10.77
2018-01-28T17:58:10.951Z,10.73
2018-01-28T18:00:38.699Z,10.73
2018-01-28T18:03:07.423Z,10.75
2018-01-28T18:05:37.375Z,10.79
2018-01-28T18:08:05.180Z,10.74
2018-01-28T18:10:33.227Z,10.78
2018-01-28T18:13:01.040Z,10.79
2018-01-28T18:15:28.781Z,10.76
2018-01-28T18:17:57.700Z,10.78
2018-01-28T18:20:25.484Z,10.75
2018-01-28T18:22:53.979Z,10.76
2018-01-28T18:25:22.477Z,10.76
2018-01-28T18:27:50.422Z,10.77
2018-01-28T18:30:21.197Z,10.78
2018-01-28T18:32:50.415Z,10.78
2018-01-28T18:35:20.112Z,10.76
2018-01-28T18:37:48.902Z,10.74
2018-01-28T18:40:18.853Z,10.74
2018-01-28T18:42:46.778Z,10.72
2018-01-28T18:45:14.493Z,10.70
2018-01-28T18:48:09.195Z,10.69
2018-01-28T18:50:37.106Z,10.69
2018-01-28T18:53:12.108Z,10.72
2018-01-28T18:55:43.928Z,10.68
2018-01-28T18:58:16.851Z,10.66
2018-01-28T19:00:49.889Z,10.67
2018-01-28T19:03:24.826Z,10.67
2018-01-28T19:05:56.915Z,10.66
2018-01-28T19:16:40.483Z,10.69
2018-01-28T19:19:08.280Z,10.69
2018-01-28T19:21:36.099Z,10.70
2018-01-28T19:24:04.002Z,10.71
2018-01-28T19:26:32.247Z,10.70
2018-01-28T19:29:01.749Z,10.73
2018-01-28T19:31:52.588Z,10.74
2018-01-28T19:34:20.596Z,10.75
2018-01-28T19:37:00.757Z,10.73
2018-01-28T19:39:29.862Z,10.76
2018-01-28T19:44:37.395Z,10.73
2018-01-28T19:47:05.654Z,10.74
2018-01-28T19:49:38.676Z,10.70
2018-01-28T19:52:06.545Z,10.68
2018-01-28T19:54:43.309Z,10.67
2018-01-28T19:57:52.491Z,10.68
2018-01-28T20:00:21.955Z,10.70
2018-01-28T20:02:52.380Z,10.71
2018-01-28T20:05:21.956Z,10.70
2018-01-28T20:07:49.753Z,10.70
2018-01-28T20:10:17.577Z,10.69
2018-01-28T20:12:45.508Z,10.70
2018-01-28T20:15:13.308Z,10.67
2018-01-28T20:17:41.172Z,10.68
2018-01-28T20:20:08.992Z,10.67
2018-01-28T20:22:43.705Z,10.69
2018-01-28T20:25:12.266Z,10.72
2018-01-28T20:27:40.047Z,10.69
2018-01-28T20:30:07.874Z,10.68
2018-01-28T20:32:35.903Z,10.69
2018-01-28T20:35:10.341Z,10.69
2018-01-28T20:37:39.498Z,10.69
2018-01-28T20:40:07.319Z,10.70
2018-01-28T20:42:36.350Z,10.70
2018-01-28T20:45:04.457Z,10.68
2018-01-28T20:47:34.122Z,10.70
2018-01-28T20:50:01.933Z,10.68
2018-01-28T20:52:33.340Z,10.73
2018-01-28T20:55:01.195Z,10.73
2018-01-28T20:57:29.955Z,10.75
2018-01-28T20:59:57.909Z,10.74
2018-01-28T21:02:38.638Z,10.76
2018-01-28T21:05:06.420Z,10.78
2018-01-28T21:07:35.298Z,10.79
2018-01-28T21:10:03.094Z,10.79
2018-01-28T21:12:32.181Z,10.78
2018-01-28T21:15:00.055Z,10.82
2018-01-28T21:17:30.863Z,10.83
2018-01-28T21:19:59.333Z,10.86
2018-01-28T21:22:30.861Z,10.88
2018-01-28T21:24:58.665Z,10.86
2018-01-28T21:27:26.385Z,10.85
2018-01-28T21:29:54.193Z,10.89
2018-01-28T21:32:23.866Z,10.91
2018-01-28T21:34:51.675Z,10.89
2018-01-28T21:37:24.062Z,10.93
2018-01-28T21:39:51.888Z,10.89
2018-01-28T21:42:19.990Z,10.95
2018-01-28T21:44:47.740Z,10.93
2018-01-28T21:47:17.033Z,10.92
2018-01-28T21:49:54.805Z,10.96
2018-01-28T21:52:25.414Z,10.96
2018-01-28T21:54:54.396Z,10.97
2018-01-28T21:57:28.757Z,11.00
2018-01-28T21:59:56.634Z,10.97
2018-01-28T22:02:24.397Z,10.98
2018-01-28T22:04:52.138Z,10.98
2018-01-28T22:07:19.876Z,11.00
2018-01-28T22:09:47.643Z,11.03
2018-01-28T22:12:15.407Z,11.01
2018-01-28T22:14:43.189Z,11.03
2018-01-28T22:17:10.904Z,11.02
2018-01-28T22:19:38.884Z,11.02
2018-01-28T22:22:11.642Z,11.03
2018-01-28T22:24:42.124Z,11.06
2018-01-28T22:27:14.973Z,11.06
2018-01-28T22:29:42.986Z,11.04
2018-01-28T22:34:46.248Z,11.10
2018-01-28T22:37:22.278Z,11.07
2018-01-28T22:39:50.074Z,11.09
2018-01-28T22:42:23.279Z,11.08
2018-01-28T22:44:51.186Z,11.03
2018-01-28T22:47:18.947Z,11.01
2018-01-28T22:49:53.607Z,11.02
2018-01-28T22:52:26.806Z,11.02
2018-01-28T22:54:56.187Z,11.05
2018-01-28T22:57:35.874Z,11.06
2018-01-28T23:00:03.729Z,11.08
2018-01-28T23:02:31.477Z,11.07
2018-01-28T23:05:01.179Z,11.08
2018-01-28T23:07:28.889Z,11.11
2018-01-28T23:09:56.684Z,11.11
2018-01-28T23:12:24.497Z,11.06
2018-01-28T23:14:55.173Z,11.07
2018-01-28T23:17:24.258Z,11.09
2018-01-28T23:19:52.052Z,11.08
2018-01-28T23:22:19.811Z,11.10
2018-01-28T23:24:47.931Z,11.12
2018-01-28T23:27:15.693Z,11.13
2018-01-28T23:29:44.084Z,11.09
2018-01-28T23:32:11.769Z,11.10
2018-01-28T23:34:40.616Z,11.13
2018-01-28T23:37:08.463Z,11.12
2018-01-28T23:39:36.244Z,11.13
2018-01-28T23:42:04.052Z,11.12
2018-01-28T23:44:31.843Z,11.10
2018-01-28T23:46:59.537Z,11.13
2018-01-28T23:49:27.426Z,11.12
2018-01-28T23:51:55.484Z,11.12
2018-01-28T23:54:23.212Z,11.14
2018-01-28T23:56:50.956Z,11.10
2018-01-28T23:59:18.736Z,11.10
