createdAt,value
2022-07-30T00:01:20.515Z,48.28
2022-07-30T00:03:49.158Z,49.46
2022-07-30T00:06:21.105Z,47.75
2022-07-30T00:08:49.551Z,47.16
2022-07-30T00:11:18.022Z,47.35
2022-07-30T00:13:48.058Z,47.38
2022-07-30T00:16:16.488Z,46.98
2022-07-30T00:18:44.947Z,47.85
2022-07-30T00:21:20.087Z,47.87
2022-07-30T00:24:02.520Z,48.07
2022-07-30T00:26:31.437Z,47.77
2022-07-30T00:29:00.213Z,48.30
2022-07-30T00:31:29.662Z,47.64
2022-07-30T00:33:58.305Z,47.95
2022-07-30T00:36:27.148Z,47.75
2022-07-30T00:38:55.728Z,48.38
2022-07-30T00:41:25.003Z,48.06
2022-07-30T00:43:53.527Z,49.12
2022-07-30T00:46:22.155Z,48.79
2022-07-30T00:48:50.632Z,49.53
2022-07-30T00:51:19.103Z,49.56
2022-07-30T00:53:47.584Z,49.84
2022-07-30T00:56:16.319Z,48.75
2022-07-30T00:58:45.747Z,48.13
2022-07-30T01:01:14.231Z,48.37
2022-07-30T01:03:42.816Z,48.66
2022-07-30T01:06:14.467Z,49.23
2022-07-30T01:08:46.072Z,49.45
2022-07-30T01:11:14.844Z,49.13
2022-07-30T01:13:44.905Z,49.90
2022-07-30T01:16:14.016Z,49.35
2022-07-30T01:19:02.860Z,49.40
2022-07-30T01:21:41.402Z,49.90
2022-07-30T01:24:38.451Z,50.28
2022-07-30T01:27:08.258Z,49.57
2022-07-30T01:29:41.165Z,50.05
2022-07-30T01:32:11.905Z,50.13
2022-07-30T01:34:42.564Z,49.76
2022-07-30T01:37:13.034Z,50.18
2022-07-30T01:39:41.758Z,49.84
2022-07-30T01:42:13.347Z,49.32
2022-07-30T01:44:43.272Z,48.77
2022-07-30T01:47:13.942Z,49.82
2022-07-30T01:49:44.368Z,51.07
2022-07-30T01:52:15.241Z,50.92
2022-07-30T01:54:46.713Z,51.50
2022-07-30T01:57:18.084Z,51.27
2022-07-30T01:59:50.409Z,52.10
2022-07-30T02:02:19.514Z,51.12
2022-07-30T02:04:48.312Z,51.12
2022-07-30T02:07:23.904Z,51.36
2022-07-30T02:10:07.803Z,51.16
2022-07-30T02:12:42.979Z,50.86
2022-07-30T02:15:32.948Z,49.33
2022-07-30T02:18:09.744Z,49.30
2022-07-30T02:20:44.506Z,49.84
2022-07-30T02:23:19.441Z,50.40
2022-07-30T02:25:51.541Z,50.80
2022-07-30T02:28:22.395Z,51.65
2022-07-30T02:30:54.741Z,50.92
2022-07-30T02:33:30.924Z,51.66
2022-07-30T02:35:59.781Z,51.30
2022-07-30T02:38:29.545Z,51.00
2022-07-30T02:41:00.755Z,51.04
2022-07-30T02:43:36.177Z,50.91
2022-07-30T02:46:07.209Z,50.80
2022-07-30T02:48:38.611Z,50.99
2022-07-30T02:51:08.525Z,51.23
2022-07-30T02:53:38.339Z,50.36
2022-07-30T02:56:09.459Z,50.62
2022-07-30T02:58:40.303Z,50.99
2022-07-30T03:01:09.829Z,51.08
2022-07-30T03:03:43.090Z,50.74
2022-07-30T03:06:14.510Z,50.72
2022-07-30T03:08:45.249Z,50.80
2022-07-30T03:11:17.431Z,50.95
2022-07-30T03:13:46.015Z,51.59
2022-07-30T03:16:17.553Z,51.44
2022-07-30T03:18:48.381Z,50.91
2022-07-30T03:21:20.083Z,50.27
2022-07-30T03:23:50.771Z,50.22
2022-07-30T03:26:21.645Z,50.08
2022-07-30T03:28:50.813Z,51.31
2022-07-30T03:31:19.585Z,51.79
2022-07-30T03:33:50.167Z,52.39
2022-07-30T03:36:19.422Z,52.00
2022-07-30T03:38:48.760Z,52.49
2022-07-30T03:41:19.092Z,51.90
2022-07-30T03:43:49.625Z,52.25
2022-07-30T03:46:18.769Z,51.62
2022-07-30T03:48:47.693Z,51.81
2022-07-30T03:51:16.794Z,51.45
2022-07-30T03:53:46.647Z,51.52
2022-07-30T03:56:15.405Z,51.14
2022-07-30T03:58:44.199Z,50.71
2022-07-30T04:01:12.909Z,51.00
2022-07-30T04:03:41.739Z,50.29
2022-07-30T04:06:10.256Z,49.42
2022-07-30T04:08:38.782Z,50.63
2022-07-30T04:11:07.232Z,51.09
2022-07-30T04:13:35.709Z,50.97
2022-07-30T04:16:39.406Z,51.17
2022-07-30T04:19:18.508Z,50.71
2022-07-30T04:21:49.581Z,51.55
2022-07-30T04:24:19.110Z,51.42
2022-07-30T04:26:48.142Z,51.07
2022-07-30T04:29:21.383Z,51.45
2022-07-30T04:31:54.515Z,51.27
2022-07-30T04:34:23.087Z,50.28
2022-07-30T04:36:51.744Z,50.56
2022-07-30T04:39:20.553Z,50.41
2022-07-30T04:41:50.146Z,50.21
2022-07-30T04:44:19.489Z,50.11
2022-07-30T04:46:48.235Z,49.56
2022-07-30T04:49:18.470Z,48.82
2022-07-30T04:51:48.930Z,48.45
2022-07-30T04:54:20.527Z,48.66
2022-07-30T04:56:53.725Z,48.40
2022-07-30T04:59:25.197Z,48.79
2022-07-30T05:01:57.672Z,48.63
2022-07-30T05:04:28.117Z,47.88
2022-07-30T05:06:57.101Z,47.12
2022-07-30T05:09:28.885Z,46.50
2022-07-30T05:11:57.781Z,45.97
2022-07-30T05:14:27.310Z,46.21
2022-07-30T05:16:56.045Z,46.30
2022-07-30T05:19:25.119Z,45.83
2022-07-30T05:21:53.834Z,45.97
2022-07-30T05:24:22.599Z,45.27
2022-07-30T05:26:51.522Z,44.81
2022-07-30T05:29:20.428Z,44.54
2022-07-30T05:31:49.021Z,44.69
2022-07-30T05:34:17.759Z,44.22
2022-07-30T05:36:47.233Z,45.12
2022-07-30T05:39:16.402Z,44.93
2022-07-30T05:41:44.964Z,44.40
2022-07-30T05:44:14.466Z,44.48
2022-07-30T05:46:43.137Z,44.84
2022-07-30T05:49:11.749Z,44.60
2022-07-30T05:51:40.250Z,45.02
2022-07-30T05:54:10.086Z,45.35
2022-07-30T05:56:40.810Z,46.41
2022-07-30T05:59:09.721Z,46.97
2022-07-30T06:01:39.266Z,46.94
2022-07-30T06:04:07.831Z,46.33
2022-07-30T06:06:36.274Z,46.27
2022-07-30T06:09:04.990Z,46.42
2022-07-30T06:11:33.449Z,45.77
2022-07-30T06:14:01.928Z,46.85
2022-07-30T06:16:31.005Z,47.28
2022-07-30T06:18:59.448Z,47.49
2022-07-30T06:21:27.919Z,47.21
2022-07-30T06:24:16.375Z,48.63
2022-07-30T06:26:45.022Z,49.71
2022-07-30T06:29:13.567Z,49.34
2022-07-30T06:31:42.208Z,48.76
2022-07-30T06:34:10.752Z,47.58
2022-07-30T06:36:39.276Z,47.17
2022-07-30T06:39:07.974Z,47.19
2022-07-30T06:41:36.486Z,47.44
2022-07-30T06:44:05.084Z,48.62
2022-07-30T06:46:33.662Z,46.68
2022-07-30T06:49:02.384Z,47.13
2022-07-30T06:51:30.860Z,47.14
2022-07-30T06:53:59.305Z,47.76
2022-07-30T06:56:27.701Z,47.56
2022-07-30T06:58:56.112Z,46.23
2022-07-30T07:01:25.010Z,46.24
2022-07-30T07:03:54.476Z,47.66
2022-07-30T07:06:23.052Z,45.73
2022-07-30T07:08:51.596Z,45.06
2022-07-30T07:11:20.015Z,45.11
2022-07-30T07:13:48.641Z,45.92
2022-07-30T07:16:21.525Z,44.52
2022-07-30T07:18:52.533Z,43.49
2022-07-30T07:21:21.441Z,43.26
2022-07-30T07:23:50.001Z,42.76
2022-07-30T07:26:19.003Z,43.01
2022-07-30T07:28:47.437Z,43.02
2022-07-30T07:32:06.033Z,42.22
2022-07-30T07:34:04.389Z,42.18
2022-07-30T07:36:34.481Z,43.43
2022-07-30T07:39:09.576Z,42.99
2022-07-30T07:41:48.339Z,44.36
2022-07-30T07:44:17.848Z,43.06
2022-07-30T07:46:46.408Z,42.72
2022-07-30T07:49:15.054Z,42.30
2022-07-30T07:51:48.202Z,41.15
2022-07-30T07:54:22.607Z,41.09
2022-07-30T07:56:53.518Z,41.88
2022-07-30T07:59:23.427Z,42.04
2022-07-30T08:01:56.310Z,42.06
2022-07-30T08:04:25.219Z,42.86
2022-07-30T08:06:53.902Z,43.04
2022-07-30T08:09:22.447Z,42.63
2022-07-30T08:11:50.909Z,41.34
2022-07-30T08:14:19.524Z,40.94
2022-07-30T08:16:48.082Z,40.49
2022-07-30T08:19:16.617Z,40.38
2022-07-30T08:21:45.247Z,40.03
2022-07-30T08:24:13.905Z,39.74
2022-07-30T08:26:42.672Z,39.71
2022-07-30T08:29:15.483Z,40.74
2022-07-30T08:31:45.925Z,39.84
2022-07-30T08:34:14.528Z,38.51
2022-07-30T08:36:42.995Z,39.46
2022-07-30T08:39:12.611Z,39.60
2022-07-30T08:41:42.092Z,38.66
2022-07-30T08:44:12.939Z,40.13
2022-07-30T08:46:46.903Z,39.88
2022-07-30T08:49:16.444Z,38.56
2022-07-30T08:51:45.499Z,37.98
2022-07-30T08:54:14.160Z,37.72
2022-07-30T08:56:43.092Z,36.44
2022-07-30T08:59:11.859Z,36.69
2022-07-30T09:01:41.439Z,36.60
2022-07-30T09:04:10.367Z,35.45
2022-07-30T09:06:40.807Z,35.57
2022-07-30T09:09:09.433Z,35.22
2022-07-30T09:11:38.200Z,35.74
2022-07-30T09:14:14.884Z,34.30
2022-07-30T09:16:44.034Z,35.44
2022-07-30T09:19:21.829Z,35.40
2022-07-30T09:21:58.579Z,35.02
2022-07-30T09:24:27.948Z,34.91
2022-07-30T09:27:02.133Z,34.65
2022-07-30T09:29:32.161Z,36.09
2022-07-30T09:32:03.202Z,36.44
2022-07-30T09:34:35.459Z,35.74
2022-07-30T09:37:05.165Z,35.69
2022-07-30T09:39:38.799Z,35.56
2022-07-30T09:42:18.347Z,35.54
2022-07-30T09:44:47.504Z,35.98
2022-07-30T09:47:33.143Z,34.61
2022-07-30T09:50:08.003Z,34.56
2022-07-30T09:52:43.864Z,34.36
2022-07-30T09:55:14.378Z,34.55
2022-07-30T09:58:01.789Z,33.58
2022-07-30T10:00:32.991Z,33.36
2022-07-30T10:03:21.561Z,34.66
2022-07-30T10:06:03.580Z,35.36
2022-07-30T10:08:46.480Z,34.68
2022-07-30T10:11:23.401Z,33.55
2022-07-30T10:13:57.797Z,34.19
2022-07-30T10:16:27.562Z,34.99
2022-07-30T10:19:00.150Z,35.26
2022-07-30T10:21:32.496Z,34.58
2022-07-30T10:24:07.605Z,34.89
2022-07-30T10:26:36.966Z,33.63
2022-07-30T10:29:05.481Z,33.50
2022-07-30T10:31:48.720Z,33.12
2022-07-30T10:34:23.618Z,33.05
2022-07-30T10:36:59.457Z,32.39
2022-07-30T10:39:47.378Z,33.15
2022-07-30T10:42:46.277Z,32.58
2022-07-30T10:45:46.418Z,32.90
2022-07-30T10:48:18.378Z,32.95
2022-07-30T10:50:57.966Z,31.94
2022-07-30T10:53:47.603Z,32.51
2022-07-30T10:56:25.398Z,32.01
2022-07-30T10:59:02.855Z,33.31
2022-07-30T11:01:48.710Z,31.89
2022-07-30T11:04:25.812Z,32.01
2022-07-30T11:07:27.732Z,32.45
2022-07-30T11:10:05.624Z,31.90
2022-07-30T11:12:45.938Z,31.56
2022-07-30T11:15:22.612Z,31.58
2022-07-30T11:18:02.089Z,31.49
2022-07-30T11:20:35.292Z,30.82
2022-07-30T11:23:31.649Z,30.57
2022-07-30T11:26:04.968Z,30.54
2022-07-30T11:28:36.870Z,30.70
2022-07-30T11:31:30.508Z,30.22
2022-07-30T11:34:18.162Z,31.33
2022-07-30T11:37:21.903Z,31.20
2022-07-30T11:39:58.176Z,30.83
2022-07-30T11:42:30.760Z,31.55
2022-07-30T11:45:18.165Z,31.26
2022-07-30T11:47:49.331Z,30.00
2022-07-30T11:50:19.482Z,31.06
2022-07-30T11:52:51.739Z,30.19
2022-07-30T11:55:28.795Z,30.31
2022-07-30T11:57:58.691Z,29.51
2022-07-30T12:00:38.918Z,30.47
2022-07-30T12:03:17.164Z,29.90
2022-07-30T12:05:52.716Z,29.78
2022-07-30T12:08:33.355Z,29.79
2022-07-30T12:11:04.928Z,29.62
2022-07-30T12:13:44.971Z,30.25
2022-07-30T12:16:16.581Z,30.38
2022-07-30T12:18:47.696Z,30.60
2022-07-30T12:21:16.674Z,29.16
2022-07-30T12:23:55.550Z,29.75
2022-07-30T12:26:27.576Z,30.06
2022-07-30T12:28:58.007Z,29.50
2022-07-30T12:31:27.565Z,28.96
2022-07-30T12:34:00.389Z,29.84
2022-07-30T12:36:34.093Z,29.94
2022-07-30T12:39:06.369Z,30.03
2022-07-30T12:41:43.230Z,29.17
2022-07-30T12:44:41.915Z,28.78
2022-07-30T12:47:30.996Z,29.62
2022-07-30T12:50:01.571Z,29.44
2022-07-30T12:52:33.739Z,29.66
2022-07-30T12:55:12.440Z,29.77
2022-07-30T12:57:52.702Z,29.91
2022-07-30T13:00:22.912Z,30.38
2022-07-30T13:02:51.819Z,30.08
2022-07-30T13:05:20.747Z,29.79
2022-07-30T13:08:00.081Z,29.71
2022-07-30T13:10:31.489Z,29.14
2022-07-30T13:13:02.342Z,29.22
2022-07-30T13:15:31.139Z,28.92
2022-07-30T13:17:59.709Z,28.82
2022-07-30T13:20:28.249Z,28.94
2022-07-30T13:23:01.492Z,28.79
2022-07-30T13:25:38.589Z,28.82
2022-07-30T13:28:07.541Z,28.89
2022-07-30T13:30:36.024Z,27.71
2022-07-30T13:33:04.590Z,28.33
2022-07-30T13:35:33.076Z,28.12
2022-07-30T13:38:01.907Z,27.86
2022-07-30T13:40:32.158Z,27.82
2022-07-30T13:43:01.441Z,27.06
2022-07-30T13:45:30.215Z,27.10
2022-07-30T13:47:59.543Z,27.78
2022-07-30T13:50:28.124Z,27.27
2022-07-30T13:53:02.035Z,28.47
2022-07-30T13:55:31.391Z,28.44
2022-07-30T13:58:00.091Z,28.47
2022-07-30T14:00:36.600Z,29.21
2022-07-30T14:03:11.107Z,28.52
2022-07-30T14:05:42.294Z,28.98
2022-07-30T14:08:12.122Z,28.84
2022-07-30T14:10:40.889Z,28.39
2022-07-30T14:13:10.469Z,28.56
2022-07-30T14:15:44.547Z,28.35
2022-07-30T14:18:13.608Z,27.68
2022-07-30T14:20:45.565Z,28.34
2022-07-30T14:23:17.010Z,28.69
2022-07-30T14:25:46.187Z,28.23
2022-07-30T14:28:15.356Z,28.19
2022-07-30T14:30:44.061Z,28.25
2022-07-30T14:33:12.915Z,28.57
2022-07-30T14:35:41.453Z,28.71
2022-07-30T14:38:10.975Z,28.34
2022-07-30T14:40:39.614Z,28.13
2022-07-30T14:43:08.171Z,28.20
2022-07-30T14:45:36.705Z,28.40
2022-07-30T14:48:05.701Z,28.94
2022-07-30T14:50:42.710Z,28.22
2022-07-30T14:53:22.330Z,27.70
2022-07-30T14:55:51.279Z,27.94
2022-07-30T14:58:19.957Z,27.28
2022-07-30T15:00:49.525Z,27.79
2022-07-30T15:03:18.234Z,27.30
2022-07-30T15:05:52.325Z,27.06
2022-07-30T15:08:21.742Z,26.49
2022-07-30T15:10:51.010Z,26.63
2022-07-30T15:13:19.823Z,26.71
2022-07-30T15:15:50.329Z,26.35
2022-07-30T15:18:18.841Z,27.58
2022-07-30T15:20:47.867Z,27.08
2022-07-30T15:23:16.510Z,27.95
2022-07-30T15:25:46.310Z,27.77
2022-07-30T15:28:15.259Z,27.23
2022-07-30T15:30:43.880Z,27.39
2022-07-30T15:33:12.583Z,27.81
2022-07-30T15:35:41.512Z,27.34
2022-07-30T15:38:10.264Z,27.33
2022-07-30T15:40:40.384Z,27.03
2022-07-30T15:43:10.302Z,27.22
2022-07-30T15:45:52.412Z,27.71
2022-07-30T15:48:27.317Z,27.41
2022-07-30T15:51:03.231Z,27.35
2022-07-30T15:53:32.341Z,28.02
2022-07-30T15:56:00.802Z,28.15
2022-07-30T15:58:29.454Z,28.14
2022-07-30T16:00:58.036Z,28.20
2022-07-30T16:03:26.633Z,28.54
2022-07-30T16:05:55.267Z,28.45
2022-07-30T16:08:23.719Z,28.75
2022-07-30T16:10:52.356Z,28.75
2022-07-30T16:13:20.948Z,28.35
2022-07-30T16:15:49.640Z,28.04
2022-07-30T16:18:18.162Z,27.91
2022-07-30T16:20:46.768Z,28.10
2022-07-30T16:23:19.565Z,27.96
2022-07-30T16:25:50.030Z,27.96
2022-07-30T16:28:18.826Z,28.47
2022-07-30T16:30:50.936Z,28.67
2022-07-30T16:33:20.667Z,28.41
2022-07-30T16:35:51.237Z,28.23
2022-07-30T16:38:20.773Z,29.41
2022-07-30T16:40:50.408Z,28.75
2022-07-30T16:43:19.869Z,28.31
2022-07-30T16:45:49.485Z,28.64
2022-07-30T16:48:18.201Z,28.15
2022-07-30T16:50:46.900Z,28.21
2022-07-30T16:53:15.439Z,28.51
2022-07-30T16:55:45.401Z,28.71
2022-07-30T16:58:14.095Z,28.63
2022-07-30T17:00:42.993Z,28.10
2022-07-30T17:03:11.941Z,28.43
2022-07-30T17:05:49.627Z,28.18
2022-07-30T17:08:18.540Z,28.04
2022-07-30T17:10:54.109Z,28.29
2022-07-30T17:13:22.693Z,28.40
2022-07-30T17:15:51.210Z,28.25
2022-07-30T17:18:19.753Z,28.10
2022-07-30T17:20:48.325Z,28.26
2022-07-30T17:23:16.805Z,28.76
2022-07-30T17:25:45.294Z,29.05
2022-07-30T17:28:13.881Z,28.72
2022-07-30T17:30:43.459Z,28.23
2022-07-30T17:33:12.039Z,28.18
2022-07-30T17:35:40.714Z,28.37
2022-07-30T17:38:09.378Z,28.68
2022-07-30T17:40:38.973Z,28.15
2022-07-30T17:43:07.923Z,28.25
2022-07-30T17:45:37.371Z,29.02
2022-07-30T17:48:06.545Z,29.41
2022-07-30T17:50:36.180Z,29.58
2022-07-30T17:53:05.842Z,29.96
2022-07-30T17:55:37.241Z,29.36
2022-07-30T17:58:05.832Z,29.49
2022-07-30T18:00:35.280Z,29.30
2022-07-30T18:03:04.477Z,29.57
2022-07-30T18:05:33.142Z,29.41
2022-07-30T18:08:01.704Z,29.11
2022-07-30T18:10:30.820Z,29.46
2022-07-30T18:12:59.362Z,29.64
2022-07-30T18:15:48.656Z,29.54
2022-07-30T18:18:17.260Z,29.37
2022-07-30T18:20:48.041Z,28.98
2022-07-30T18:23:19.275Z,29.11
2022-07-30T18:25:53.110Z,29.05
2022-07-30T18:28:23.547Z,28.90
2022-07-30T18:30:52.320Z,29.20
2022-07-30T18:33:21.366Z,29.15
2022-07-30T18:35:49.948Z,29.37
2022-07-30T18:38:18.602Z,29.70
2022-07-30T18:40:57.670Z,29.85
2022-07-30T18:43:31.306Z,30.15
2022-07-30T18:46:02.366Z,30.03
2022-07-30T18:48:31.006Z,29.82
2022-07-30T18:50:59.653Z,29.84
2022-07-30T18:53:28.392Z,30.08
2022-07-30T18:55:57.061Z,29.75
2022-07-30T18:58:26.699Z,30.17
2022-07-30T19:00:55.370Z,30.28
2022-07-30T19:03:25.396Z,30.59
2022-07-30T19:05:54.033Z,30.27
2022-07-30T19:08:22.681Z,30.42
2022-07-30T19:10:51.778Z,30.10
2022-07-30T19:13:23.377Z,29.99
2022-07-30T19:15:52.053Z,30.02
2022-07-30T19:18:20.502Z,30.33
2022-07-30T19:20:50.633Z,30.76
2022-07-30T19:23:19.940Z,30.20
2022-07-30T19:25:48.724Z,30.65
2022-07-30T19:28:17.858Z,30.67
2022-07-30T19:30:46.397Z,30.78
2022-07-30T19:33:15.895Z,31.00
2022-07-30T19:35:44.745Z,30.92
2022-07-30T19:38:21.894Z,30.94
2022-07-30T19:40:52.417Z,31.05
2022-07-30T19:43:23.850Z,30.59
2022-07-30T19:45:53.211Z,30.60
2022-07-30T19:48:29.595Z,30.81
2022-07-30T19:51:00.593Z,30.75
2022-07-30T19:53:31.247Z,30.36
2022-07-30T19:56:03.339Z,30.92
2022-07-30T19:58:32.264Z,30.72
2022-07-30T20:01:01.510Z,31.21
2022-07-30T20:03:32.009Z,31.33
2022-07-30T20:06:01.630Z,31.31
2022-07-30T20:08:31.450Z,31.33
2022-07-30T20:11:01.332Z,31.36
2022-07-30T20:13:44.854Z,31.37
2022-07-30T20:16:15.424Z,31.71
2022-07-30T20:18:45.929Z,31.42
2022-07-30T20:21:16.155Z,31.51
2022-07-30T20:23:45.170Z,31.65
2022-07-30T20:26:15.045Z,31.67
2022-07-30T20:28:47.643Z,31.88
2022-07-30T20:31:21.526Z,31.60
2022-07-30T20:33:51.032Z,31.81
2022-07-30T20:36:19.590Z,31.87
2022-07-30T20:38:49.200Z,32.00
2022-07-30T20:41:17.682Z,32.06
2022-07-30T20:43:52.558Z,32.20
2022-07-30T20:46:23.879Z,31.99
2022-07-30T20:48:52.741Z,32.23
2022-07-30T20:51:21.581Z,32.14
2022-07-30T20:54:02.475Z,31.91
2022-07-30T20:56:31.141Z,32.14
2022-07-30T20:58:59.565Z,31.91
2022-07-30T21:01:30.733Z,32.03
2022-07-30T21:03:59.488Z,31.87
2022-07-30T21:06:27.974Z,32.04
2022-07-30T21:08:56.720Z,31.96
2022-07-30T21:11:26.567Z,31.99
2022-07-30T21:13:55.139Z,32.23
2022-07-30T21:16:26.737Z,32.30
2022-07-30T21:18:59.178Z,32.36
2022-07-30T21:21:29.321Z,32.50
2022-07-30T21:24:11.868Z,32.35
2022-07-30T21:26:41.550Z,32.46
2022-07-30T21:29:10.293Z,32.72
2022-07-30T21:32:02.249Z,32.52
2022-07-30T21:34:30.854Z,32.65
2022-07-30T21:37:03.831Z,32.91
2022-07-30T21:39:32.312Z,32.53
2022-07-30T21:42:09.407Z,32.71
2022-07-30T21:44:38.256Z,32.62
2022-07-30T21:47:10.138Z,32.47
2022-07-30T21:49:39.643Z,32.53
2022-07-30T21:52:08.739Z,32.41
2022-07-30T21:54:48.297Z,32.04
2022-07-30T21:57:26.521Z,32.14
2022-07-30T21:59:58.716Z,32.35
2022-07-30T22:02:28.360Z,32.11
2022-07-30T22:04:56.733Z,32.56
2022-07-30T22:07:27.657Z,32.25
2022-07-30T22:09:56.071Z,33.18
2022-07-30T22:12:28.855Z,33.00
2022-07-30T22:14:57.611Z,32.81
2022-07-30T22:17:36.761Z,32.88
2022-07-30T22:20:08.894Z,33.28
2022-07-30T22:22:40.201Z,33.30
2022-07-30T22:25:10.687Z,33.55
2022-07-30T22:27:56.067Z,33.45
2022-07-30T22:30:27.145Z,33.88
2022-07-30T22:33:07.543Z,33.58
2022-07-30T22:35:37.151Z,33.46
2022-07-30T22:38:06.183Z,33.71
2022-07-30T22:40:34.891Z,33.83
2022-07-30T22:43:08.464Z,33.82
2022-07-30T22:45:47.688Z,33.90
2022-07-30T22:48:19.336Z,33.97
2022-07-30T22:50:51.867Z,33.75
2022-07-30T22:54:10.746Z,33.42
2022-07-30T22:56:15.478Z,33.69
2022-07-30T22:58:44.632Z,33.46
2022-07-30T23:01:13.094Z,33.62
2022-07-30T23:03:42.135Z,33.25
2022-07-30T23:06:14.465Z,33.59
2022-07-30T23:08:43.391Z,34.31
2022-07-30T23:11:12.155Z,35.23
2022-07-30T23:13:42.452Z,36.00
2022-07-30T23:16:10.869Z,36.23
2022-07-30T23:18:39.333Z,36.99
2022-07-30T23:21:07.822Z,37.23
2022-07-30T23:23:36.394Z,37.57
2022-07-30T23:26:05.404Z,37.17
2022-07-30T23:28:34.458Z,36.35
2022-07-30T23:31:04.189Z,35.61
2022-07-30T23:33:32.757Z,35.05
2022-07-30T23:36:01.322Z,35.03
2022-07-30T23:38:29.823Z,34.49
2022-07-30T23:41:01.295Z,34.45
2022-07-30T23:43:33.827Z,34.65
2022-07-30T23:46:03.858Z,34.40
2022-07-30T23:48:38.001Z,34.74
2022-07-30T23:51:07.500Z,34.54
2022-07-30T23:53:36.037Z,35.68
2022-07-30T23:56:04.811Z,36.10
2022-07-30T23:58:34.186Z,35.21
