createdAt,value
2019-02-17T00:01:35.703Z,7.20
2019-02-17T00:06:40.852Z,7.20
2019-02-17T00:11:46.457Z,7.30
2019-02-17T00:16:51.904Z,7.50
2019-02-17T00:21:57.298Z,7.30
2019-02-17T00:27:02.437Z,7.40
2019-02-17T00:32:07.327Z,7.80
2019-02-17T00:37:13.216Z,7.70
2019-02-17T00:42:18.305Z,7.70
2019-02-17T00:47:23.641Z,7.50
2019-02-17T00:52:28.568Z,6.60
2019-02-17T00:57:33.748Z,6.60
2019-02-17T01:02:38.988Z,7.00
2019-02-17T01:07:44.263Z,7.30
2019-02-17T01:12:49.120Z,6.90
2019-02-17T01:17:54.438Z,7.00
2019-02-17T01:22:59.503Z,7.40
2019-02-17T01:28:04.422Z,7.40
2019-02-17T01:33:09.241Z,6.80
2019-02-17T01:38:14.909Z,6.80
2019-02-17T01:43:20.085Z,6.60
2019-02-17T01:48:25.711Z,6.60
2019-02-17T01:53:31.084Z,6.80
2019-02-17T01:58:35.970Z,7.00
2019-02-17T02:03:41.189Z,7.10
2019-02-17T02:08:46.336Z,7.20
2019-02-17T02:13:51.331Z,7.20
2019-02-17T02:18:56.268Z,7.00
2019-02-17T02:24:01.676Z,7.00
2019-02-17T02:29:06.571Z,7.00
2019-02-17T02:34:11.545Z,7.00
2019-02-17T02:39:16.694Z,7.10
2019-02-17T02:44:21.571Z,7.20
2019-02-17T02:49:26.747Z,7.20
2019-02-17T02:54:31.895Z,7.20
2019-02-17T02:59:37.292Z,7.30
2019-02-17T03:04:42.897Z,7.30
2019-02-17T03:09:48.192Z,7.30
2019-02-17T03:14:53.390Z,7.20
2019-02-17T03:19:58.568Z,7.20
2019-02-17T03:25:04.077Z,7.10
2019-02-17T03:30:09.083Z,7.10
2019-02-17T03:35:13.993Z,6.70
2019-02-17T03:40:19.058Z,6.90
2019-02-17T03:45:24.166Z,6.80
2019-02-17T03:50:29.657Z,6.60
2019-02-17T03:55:34.532Z,6.20
2019-02-17T04:00:39.554Z,6.00
2019-02-17T04:05:44.465Z,6.00
2019-02-17T04:10:49.348Z,6.20
2019-02-17T04:15:54.481Z,5.60
2019-02-17T04:20:59.616Z,5.60
2019-02-17T04:26:04.489Z,5.70
2019-02-17T04:31:09.488Z,5.60
2019-02-17T04:36:14.570Z,5.10
2019-02-17T04:41:19.453Z,5.40
2019-02-17T04:46:24.609Z,5.10
2019-02-17T04:51:30.325Z,6.00
2019-02-17T04:56:35.412Z,5.60
2019-02-17T05:01:40.598Z,5.80
2019-02-17T05:06:45.479Z,6.10
2019-02-17T05:11:50.607Z,6.00
2019-02-17T05:16:55.440Z,6.00
2019-02-17T05:22:00.516Z,5.40
2019-02-17T05:27:05.331Z,5.20
2019-02-17T05:32:10.487Z,5.30
2019-02-17T05:37:15.807Z,5.20
2019-02-17T05:42:20.795Z,5.10
2019-02-17T05:47:25.992Z,5.10
2019-02-17T05:52:31.240Z,4.60
2019-02-17T06:02:40.687Z,4.70
2019-02-17T06:07:46.990Z,4.80
2019-02-17T06:12:51.857Z,4.90
2019-02-17T06:17:57.005Z,4.90
2019-02-17T06:23:02.002Z,4.80
2019-02-17T06:33:11.426Z,4.90
2019-02-17T06:38:16.601Z,4.90
2019-02-17T06:43:21.533Z,4.70
2019-02-17T06:48:26.600Z,4.90
2019-02-17T06:53:31.499Z,4.80
2019-02-17T06:58:36.368Z,4.80
2019-02-17T07:03:42.768Z,5.00
2019-02-17T07:08:48.015Z,5.20
2019-02-17T07:13:53.188Z,5.00
2019-02-17T07:18:58.358Z,5.30
2019-02-17T07:24:03.626Z,5.50
2019-02-17T07:29:08.581Z,5.60
2019-02-17T07:34:13.323Z,5.60
2019-02-17T07:39:18.244Z,5.70
2019-02-17T07:44:23.624Z,5.70
2019-02-17T07:49:28.760Z,5.70
2019-02-17T07:54:34.260Z,5.60
2019-02-17T07:59:39.265Z,4.70
2019-02-17T08:04:44.073Z,4.80
2019-02-17T08:09:49.313Z,5.20
2019-02-17T08:14:54.481Z,5.20
2019-02-17T08:19:59.575Z,5.00
2019-02-17T08:25:04.973Z,5.20
2019-02-17T08:30:11.002Z,5.20
2019-02-17T08:35:16.079Z,5.60
2019-02-17T08:40:21.226Z,5.40
2019-02-17T08:45:26.589Z,5.40
2019-02-17T08:50:31.558Z,5.40
2019-02-17T08:55:36.376Z,5.60
2019-02-17T09:00:41.890Z,5.80
2019-02-17T09:05:46.756Z,5.90
2019-02-17T09:10:52.255Z,6.20
2019-02-17T09:15:57.248Z,6.30
2019-02-17T09:21:02.472Z,6.50
2019-02-17T09:26:07.473Z,6.70
2019-02-17T09:31:12.901Z,6.90
2019-02-17T09:36:17.801Z,7.20
2019-02-17T09:41:23.308Z,7.40
2019-02-17T09:46:28.737Z,7.50
2019-02-17T09:51:33.774Z,7.80
2019-02-17T09:56:39.008Z,7.90
2019-02-17T10:01:44.268Z,8.10
2019-02-17T10:06:50.004Z,8.40
2019-02-17T10:11:55.229Z,8.60
2019-02-17T10:17:01.603Z,8.70
2019-02-17T10:22:06.831Z,8.90
2019-02-17T10:27:12.516Z,9.10
2019-02-17T10:32:18.058Z,9.30
2019-02-17T10:37:23.541Z,9.40
2019-02-17T10:42:29.186Z,9.60
2019-02-17T10:47:34.702Z,10.50
2019-02-17T10:52:40.046Z,10.20
2019-02-17T10:57:45.526Z,10.40
2019-02-17T11:02:50.781Z,10.50
2019-02-17T11:07:55.623Z,10.70
2019-02-17T11:13:00.684Z,11.00
2019-02-17T11:18:05.913Z,11.20
2019-02-17T11:23:10.881Z,11.40
2019-02-17T11:28:16.135Z,11.60
2019-02-17T11:33:20.946Z,11.80
2019-02-17T11:38:26.481Z,12.10
2019-02-17T11:43:31.353Z,12.20
2019-02-17T11:48:36.484Z,12.50
2019-02-17T11:53:41.584Z,12.70
2019-02-17T11:58:46.503Z,12.80
2019-02-17T12:03:51.343Z,13.00
2019-02-17T12:08:56.223Z,13.10
2019-02-17T12:14:01.177Z,13.20
2019-02-17T12:19:06.362Z,13.30
2019-02-17T12:24:16.605Z,13.40
2019-02-17T12:29:26.340Z,13.60
2019-02-17T12:34:31.151Z,13.90
2019-02-17T12:39:36.238Z,14.30
2019-02-17T12:44:41.451Z,14.30
2019-02-17T12:49:46.991Z,14.50
2019-02-17T12:54:52.199Z,14.80
2019-02-17T12:59:57.459Z,15.10
2019-02-17T13:05:02.393Z,15.10
2019-02-17T13:10:08.470Z,15.30
2019-02-17T13:15:13.420Z,15.30
2019-02-17T13:20:18.550Z,15.50
2019-02-17T13:25:23.733Z,15.60
2019-02-17T13:30:29.067Z,15.60
2019-02-17T13:35:35.885Z,15.70
2019-02-17T13:40:41.165Z,15.70
2019-02-17T13:45:47.938Z,15.70
2019-02-17T13:50:52.974Z,15.80
2019-02-17T13:56:01.225Z,15.90
2019-02-17T14:01:07.115Z,15.90
2019-02-17T14:06:12.269Z,16.00
2019-02-17T14:11:17.441Z,16.00
2019-02-17T14:16:22.890Z,16.00
2019-02-17T14:21:28.721Z,16.30
2019-02-17T14:26:34.002Z,16.00
2019-02-17T14:31:39.254Z,16.00
2019-02-17T14:36:45.440Z,16.10
2019-02-17T14:41:50.341Z,16.10
2019-02-17T14:46:55.361Z,16.00
2019-02-17T14:52:00.508Z,16.00
2019-02-17T14:57:05.839Z,16.00
2019-02-17T15:02:11.141Z,16.20
2019-02-17T15:07:16.149Z,16.40
2019-02-17T15:12:21.246Z,16.30
2019-02-17T15:17:26.545Z,16.20
2019-02-17T15:22:31.769Z,16.30
2019-02-17T15:27:37.228Z,16.20
2019-02-17T15:32:42.540Z,16.70
2019-02-17T15:37:47.759Z,16.10
2019-02-17T15:42:53.129Z,16.20
2019-02-17T15:47:58.161Z,15.80
2019-02-17T15:53:03.527Z,15.70
2019-02-17T15:58:08.391Z,15.80
2019-02-17T16:03:13.898Z,15.60
2019-02-17T16:08:18.731Z,15.50
2019-02-17T16:13:23.604Z,15.60
2019-02-17T16:18:28.863Z,15.60
2019-02-17T16:23:33.815Z,15.50
2019-02-17T16:28:39.029Z,15.10
2019-02-17T16:33:44.629Z,15.00
2019-02-17T16:38:49.706Z,14.80
2019-02-17T16:43:54.859Z,14.60
2019-02-17T16:49:00.382Z,14.40
2019-02-17T16:54:05.643Z,14.30
2019-02-17T16:59:10.767Z,14.30
2019-02-17T17:04:15.806Z,14.30
2019-02-17T17:09:20.702Z,14.20
2019-02-17T17:14:25.894Z,14.00
2019-02-17T17:19:31.334Z,13.80
2019-02-17T17:24:39.134Z,13.70
2019-02-17T17:29:44.274Z,13.60
2019-02-17T17:34:58.370Z,13.40
2019-02-17T17:39:56.194Z,13.40
2019-02-17T17:45:01.466Z,13.30
2019-02-17T17:50:07.690Z,13.20
2019-02-17T17:55:12.974Z,13.10
2019-02-17T18:00:19.093Z,13.00
2019-02-17T18:05:25.078Z,12.90
2019-02-17T18:10:32.013Z,12.90
2019-02-17T18:15:37.008Z,12.80
2019-02-17T18:20:42.381Z,12.60
2019-02-17T18:25:47.444Z,12.40
2019-02-17T18:30:52.568Z,12.40
2019-02-17T18:35:58.551Z,12.60
2019-02-17T18:41:03.866Z,12.60
2019-02-17T18:46:08.926Z,12.50
2019-02-17T18:51:14.394Z,12.20
2019-02-17T18:56:19.517Z,12.20
2019-02-17T19:01:24.540Z,12.10
2019-02-17T19:06:29.866Z,12.20
2019-02-17T19:11:35.550Z,12.10
2019-02-17T19:16:40.700Z,11.80
2019-02-17T19:21:45.940Z,11.60
2019-02-17T19:26:51.130Z,11.60
2019-02-17T19:31:55.949Z,11.50
2019-02-17T19:37:00.830Z,11.50
2019-02-17T19:42:06.152Z,11.20
2019-02-17T19:47:11.421Z,10.60
2019-02-17T19:52:16.378Z,11.00
2019-02-17T19:57:21.828Z,10.90
2019-02-17T20:02:54.890Z,11.10
2019-02-17T20:08:00.743Z,11.20
2019-02-17T20:13:08.237Z,10.90
2019-02-17T20:18:13.105Z,10.80
2019-02-17T20:23:18.449Z,10.60
2019-02-17T20:28:35.678Z,10.40
2019-02-17T20:33:30.721Z,10.50
2019-02-17T20:38:35.704Z,10.30
2019-02-17T20:48:45.238Z,10.00
2019-02-17T20:53:51.444Z,10.20
2019-02-17T20:58:56.559Z,10.30
2019-02-17T21:04:01.894Z,10.30
2019-02-17T21:09:07.584Z,10.40
2019-02-17T21:19:17.014Z,8.50
2019-02-17T21:29:26.913Z,8.80
2019-02-17T21:34:31.805Z,9.20
2019-02-17T21:39:36.853Z,8.70
2019-02-17T21:44:42.489Z,8.70
2019-02-17T21:49:47.344Z,9.20
2019-02-17T21:54:52.269Z,9.20
2019-02-17T21:59:57.811Z,8.90
2019-02-17T22:05:03.539Z,8.90
2019-02-17T22:10:09.553Z,8.50
2019-02-17T22:15:15.920Z,8.70
2019-02-17T22:20:21.207Z,8.70
2019-02-17T22:25:26.181Z,8.60
2019-02-17T22:30:31.332Z,8.40
2019-02-17T22:35:37.201Z,8.40
2019-02-17T22:40:42.034Z,8.60
2019-02-17T22:45:47.041Z,8.40
2019-02-17T22:50:52.077Z,7.90
2019-02-17T22:55:57.399Z,8.10
2019-02-17T23:01:04.805Z,8.00
2019-02-17T23:06:10.218Z,8.10
2019-02-17T23:11:15.419Z,8.10
2019-02-17T23:16:20.309Z,8.00
2019-02-17T23:21:25.784Z,8.30
2019-02-17T23:26:31.131Z,8.40
2019-02-17T23:31:36.182Z,7.50
2019-02-17T23:36:41.048Z,7.40
2019-02-17T23:41:46.151Z,7.80
2019-02-17T23:46:51.361Z,7.90
2019-02-17T23:51:56.657Z,7.90
2019-02-17T23:57:02.256Z,7.90
