createdAt,value
2023-01-13T00:00:17.128Z,8.60
2023-01-13T00:02:43.903Z,8.50
2023-01-13T00:05:10.796Z,8.50
2023-01-13T00:07:40.059Z,8.50
2023-01-13T00:10:10.499Z,8.50
2023-01-13T00:12:41.153Z,8.50
2023-01-13T00:15:09.177Z,8.50
2023-01-13T00:17:35.962Z,8.50
2023-01-13T00:20:02.789Z,8.40
2023-01-13T00:22:29.505Z,8.40
2023-01-13T00:24:58.195Z,8.50
2023-01-13T00:27:25.348Z,8.40
2023-01-13T00:29:52.325Z,8.40
2023-01-13T00:32:19.036Z,8.40
2023-01-13T00:34:45.705Z,8.40
2023-01-13T00:37:14.658Z,8.40
2023-01-13T00:39:41.753Z,8.40
2023-01-13T00:42:27.326Z,8.40
2023-01-13T00:44:54.047Z,8.30
2023-01-13T00:47:20.727Z,8.40
2023-01-13T00:49:47.608Z,8.30
2023-01-13T00:52:14.251Z,8.30
2023-01-13T00:54:41.112Z,8.30
2023-01-13T00:57:07.885Z,8.30
2023-01-13T00:59:34.579Z,8.30
2023-01-13T01:02:01.391Z,8.20
2023-01-13T01:04:28.163Z,8.20
2023-01-13T01:06:54.945Z,8.20
2023-01-13T01:09:21.587Z,8.20
2023-01-13T01:11:48.280Z,8.20
2023-01-13T01:14:15.022Z,8.20
2023-01-13T01:16:41.765Z,8.20
2023-01-13T01:19:08.490Z,8.20
2023-01-13T01:21:35.265Z,8.10
2023-01-13T01:24:02.755Z,8.10
2023-01-13T01:26:29.948Z,8.10
2023-01-13T01:28:56.788Z,8.00
2023-01-13T01:31:27.321Z,8.10
2023-01-13T01:33:54.655Z,8.10
2023-01-13T01:36:22.370Z,8.10
2023-01-13T01:38:49.560Z,8.10
2023-01-13T01:41:18.446Z,8.00
2023-01-13T01:44:21.425Z,8.00
2023-01-13T01:46:48.187Z,8.00
2023-01-13T01:49:21.678Z,8.00
2023-01-13T01:52:19.075Z,8.00
2023-01-13T01:55:13.181Z,8.00
2023-01-13T01:57:45.755Z,7.90
2023-01-13T02:00:12.964Z,7.90
2023-01-13T02:02:39.929Z,7.90
2023-01-13T02:05:07.037Z,7.90
2023-01-13T02:07:33.704Z,7.90
2023-01-13T02:10:03.211Z,7.90
2023-01-13T02:12:29.961Z,7.90
2023-01-13T02:14:58.859Z,7.90
2023-01-13T02:17:47.871Z,7.90
2023-01-13T02:21:05.171Z,7.90
2023-01-13T02:24:18.477Z,7.90
2023-01-13T02:27:15.100Z,7.90
2023-01-13T02:30:12.639Z,7.80
2023-01-13T02:32:49.011Z,7.80
2023-01-13T02:35:32.491Z,7.80
2023-01-13T02:37:59.285Z,7.80
2023-01-13T02:40:31.744Z,7.80
2023-01-13T02:43:22.901Z,7.80
2023-01-13T02:45:55.846Z,7.80
2023-01-13T02:48:22.959Z,7.80
2023-01-13T02:51:10.683Z,7.80
2023-01-13T02:53:40.700Z,7.80
2023-01-13T02:56:07.571Z,7.80
2023-01-13T02:58:35.106Z,7.80
2023-01-13T03:01:01.923Z,7.80
2023-01-13T03:03:28.677Z,7.80
2023-01-13T03:06:01.656Z,7.80
2023-01-13T03:09:01.916Z,7.80
2023-01-13T03:11:31.519Z,7.80
2023-01-13T03:14:08.982Z,7.80
2023-01-13T03:16:46.288Z,7.80
2023-01-13T03:19:38.936Z,7.80
2023-01-13T03:22:30.319Z,7.80
2023-01-13T03:25:01.973Z,7.80
2023-01-13T03:27:40.574Z,7.80
2023-01-13T03:30:09.386Z,7.80
2023-01-13T03:32:38.666Z,7.80
2023-01-13T03:35:09.983Z,7.80
2023-01-13T03:37:38.987Z,7.80
2023-01-13T03:40:24.661Z,7.80
2023-01-13T03:43:13.879Z,7.80
2023-01-13T03:45:40.578Z,7.80
2023-01-13T03:48:09.213Z,7.80
2023-01-13T03:50:39.130Z,7.80
2023-01-13T03:53:23.994Z,7.80
2023-01-13T03:55:52.415Z,7.80
2023-01-13T03:58:24.623Z,7.80
2023-01-13T04:00:57.433Z,7.80
2023-01-13T04:03:40.669Z,7.80
2023-01-13T04:06:30.804Z,7.80
2023-01-13T04:09:05.367Z,7.80
2023-01-13T04:11:49.461Z,7.80
2023-01-13T04:14:16.170Z,7.80
2023-01-13T04:16:42.861Z,7.80
2023-01-13T04:19:09.603Z,7.80
2023-01-13T04:21:36.315Z,7.80
2023-01-13T04:24:02.977Z,7.80
2023-01-13T04:26:29.668Z,7.90
2023-01-13T04:28:56.616Z,7.90
2023-01-13T04:31:23.375Z,8.00
2023-01-13T04:33:50.059Z,7.90
2023-01-13T04:36:17.493Z,7.90
2023-01-13T04:38:44.144Z,7.80
2023-01-13T04:41:10.841Z,7.80
2023-01-13T04:43:37.522Z,7.80
2023-01-13T04:46:04.308Z,7.70
2023-01-13T04:48:31.082Z,7.70
2023-01-13T04:50:57.758Z,7.70
2023-01-13T04:53:24.403Z,7.70
2023-01-13T04:55:52.072Z,7.70
2023-01-13T04:58:18.784Z,7.70
2023-01-13T05:00:45.518Z,7.70
2023-01-13T05:03:12.266Z,7.70
2023-01-13T05:05:39.053Z,7.60
2023-01-13T05:08:05.938Z,7.60
2023-01-13T05:10:32.655Z,7.60
2023-01-13T05:13:17.821Z,7.70
2023-01-13T05:16:05.130Z,7.70
2023-01-13T05:18:33.118Z,7.70
2023-01-13T05:20:59.831Z,7.60
2023-01-13T05:23:45.263Z,7.60
2023-01-13T05:26:11.958Z,7.70
2023-01-13T05:28:38.636Z,7.70
2023-01-13T05:31:05.510Z,7.60
2023-01-13T05:33:33.676Z,7.60
2023-01-13T05:36:02.776Z,7.70
2023-01-13T05:38:29.497Z,7.60
2023-01-13T05:41:16.930Z,7.60
2023-01-13T05:43:43.623Z,7.60
2023-01-13T05:46:11.338Z,7.70
2023-01-13T05:48:39.693Z,7.70
2023-01-13T05:51:07.617Z,7.70
2023-01-13T05:53:34.451Z,7.70
2023-01-13T05:56:03.916Z,7.70
2023-01-13T05:58:30.663Z,7.60
2023-01-13T06:01:00.276Z,7.60
2023-01-13T06:03:27.023Z,7.60
2023-01-13T06:05:58.706Z,7.60
2023-01-13T06:08:25.849Z,7.60
2023-01-13T06:10:52.665Z,7.60
2023-01-13T06:13:19.427Z,7.60
2023-01-13T06:15:46.125Z,7.60
2023-01-13T06:18:12.950Z,7.60
2023-01-13T06:20:39.716Z,7.60
2023-01-13T06:23:08.207Z,7.60
2023-01-13T06:26:17.397Z,7.60
2023-01-13T06:28:44.076Z,7.70
2023-01-13T06:31:10.838Z,7.60
2023-01-13T06:33:43.040Z,7.70
2023-01-13T06:36:15.879Z,7.60
2023-01-13T06:38:45.282Z,7.60
2023-01-13T06:41:12.025Z,7.70
2023-01-13T06:43:39.201Z,7.70
2023-01-13T06:46:05.985Z,7.70
2023-01-13T06:48:35.035Z,7.70
2023-01-13T06:51:02.821Z,7.70
2023-01-13T06:53:29.537Z,7.70
2023-01-13T06:55:56.279Z,7.70
2023-01-13T06:58:23.352Z,7.80
2023-01-13T07:00:51.405Z,7.70
2023-01-13T07:03:18.618Z,7.80
2023-01-13T07:05:52.397Z,7.80
2023-01-13T07:08:19.079Z,7.80
2023-01-13T07:10:45.876Z,7.80
2023-01-13T07:13:31.107Z,7.80
2023-01-13T07:16:02.044Z,7.90
2023-01-13T07:18:31.583Z,7.90
2023-01-13T07:20:59.910Z,7.90
2023-01-13T07:23:34.730Z,8.00
2023-01-13T07:26:01.593Z,8.00
2023-01-13T07:28:29.162Z,8.00
2023-01-13T07:30:56.038Z,8.00
2023-01-13T07:33:22.919Z,7.90
2023-01-13T07:35:56.204Z,7.90
2023-01-13T07:38:22.891Z,7.80
2023-01-13T07:40:49.567Z,7.90
2023-01-13T07:43:34.859Z,7.90
2023-01-13T07:46:06.012Z,7.90
2023-01-13T07:48:33.576Z,7.90
2023-01-13T07:51:04.391Z,7.90
2023-01-13T07:53:31.166Z,7.80
2023-01-13T07:55:58.495Z,7.80
2023-01-13T07:58:26.121Z,7.80
2023-01-13T08:00:53.185Z,7.80
2023-01-13T08:03:19.974Z,7.80
2023-01-13T08:05:46.782Z,7.80
2023-01-13T08:08:13.788Z,7.80
2023-01-13T08:10:40.502Z,7.80
2023-01-13T08:13:18.163Z,7.90
2023-01-13T08:15:45.226Z,7.90
2023-01-13T08:18:12.102Z,7.90
2023-01-13T08:20:39.200Z,7.90
2023-01-13T08:23:07.356Z,7.90
2023-01-13T08:25:34.360Z,7.90
2023-01-13T08:28:01.305Z,7.90
2023-01-13T08:30:28.346Z,7.80
2023-01-13T08:32:55.459Z,7.90
2023-01-13T08:35:22.292Z,7.90
2023-01-13T08:37:49.450Z,7.90
2023-01-13T08:40:16.534Z,7.80
2023-01-13T08:42:43.336Z,7.90
2023-01-13T08:45:10.364Z,7.90
2023-01-13T08:47:37.134Z,7.90
2023-01-13T08:50:04.371Z,7.90
2023-01-13T08:52:31.208Z,8.00
2023-01-13T08:54:58.101Z,8.00
2023-01-13T08:57:24.896Z,8.00
2023-01-13T08:59:51.769Z,8.00
2023-01-13T09:02:20.329Z,8.00
2023-01-13T09:04:47.528Z,8.00
2023-01-13T09:07:14.347Z,8.00
2023-01-13T09:09:41.038Z,8.10
2023-01-13T09:12:28.568Z,8.10
2023-01-13T09:14:55.328Z,8.10
2023-01-13T09:17:23.168Z,8.10
2023-01-13T09:19:50.257Z,8.20
2023-01-13T09:22:17.880Z,8.20
2023-01-13T09:24:44.981Z,8.20
2023-01-13T09:27:12.730Z,8.30
2023-01-13T09:29:39.588Z,8.30
2023-01-13T09:32:06.576Z,8.30
2023-01-13T09:34:51.872Z,8.30
2023-01-13T09:37:18.605Z,8.30
2023-01-13T09:39:45.304Z,8.40
2023-01-13T09:43:01.552Z,8.40
2023-01-13T09:45:56.244Z,8.40
2023-01-13T09:48:24.833Z,8.50
2023-01-13T09:51:06.769Z,8.50
2023-01-13T09:53:43.580Z,8.50
2023-01-13T09:56:10.966Z,8.70
2023-01-13T09:58:37.774Z,8.60
2023-01-13T10:01:07.590Z,8.60
2023-01-13T10:03:35.146Z,8.70
2023-01-13T10:06:17.947Z,8.70
2023-01-13T10:08:45.780Z,8.70
2023-01-13T10:11:40.283Z,8.80
2023-01-13T10:14:18.303Z,8.80
2023-01-13T10:16:46.333Z,8.80
2023-01-13T10:19:21.028Z,8.80
2023-01-13T10:21:57.140Z,8.90
2023-01-13T10:24:29.730Z,8.90
2023-01-13T10:27:18.282Z,8.90
2023-01-13T10:29:44.936Z,8.90
2023-01-13T10:32:11.691Z,9.00
2023-01-13T10:34:51.471Z,9.00
2023-01-13T10:37:26.461Z,9.10
2023-01-13T10:39:57.437Z,9.10
2023-01-13T10:42:24.528Z,9.10
2023-01-13T10:44:55.619Z,9.20
2023-01-13T10:47:29.251Z,9.30
2023-01-13T10:50:00.595Z,9.30
2023-01-13T10:52:29.356Z,9.40
2023-01-13T10:54:56.132Z,9.40
2023-01-13T10:57:23.399Z,9.40
2023-01-13T10:59:51.033Z,9.40
2023-01-13T11:02:32.049Z,9.40
2023-01-13T11:05:20.839Z,9.40
2023-01-13T11:07:52.572Z,9.40
2023-01-13T11:10:27.114Z,9.50
2023-01-13T11:13:15.311Z,9.50
2023-01-13T11:16:13.391Z,9.60
2023-01-13T11:19:02.037Z,9.60
2023-01-13T11:21:31.997Z,9.60
2023-01-13T11:24:25.078Z,9.60
2023-01-13T11:27:07.432Z,9.60
2023-01-13T11:29:39.094Z,9.70
2023-01-13T11:32:20.137Z,9.60
2023-01-13T11:35:19.480Z,9.80
2023-01-13T11:37:52.076Z,9.80
2023-01-13T11:40:29.840Z,9.70
2023-01-13T11:43:08.505Z,9.80
2023-01-13T11:45:46.514Z,9.80
2023-01-13T11:48:15.899Z,9.80
2023-01-13T11:50:48.161Z,9.90
2023-01-13T11:53:26.829Z,9.90
2023-01-13T11:56:04.527Z,10.00
2023-01-13T11:59:00.241Z,10.10
2023-01-13T12:01:45.590Z,10.00
2023-01-13T12:04:18.079Z,10.10
2023-01-13T12:06:46.054Z,10.10
2023-01-13T12:09:30.311Z,10.10
2023-01-13T12:12:27.604Z,10.10
2023-01-13T12:15:22.235Z,10.10
2023-01-13T12:17:55.801Z,10.20
2023-01-13T12:20:34.827Z,10.20
2023-01-13T12:23:03.661Z,10.30
2023-01-13T12:25:40.509Z,10.30
2023-01-13T12:28:13.154Z,10.30
2023-01-13T12:30:44.556Z,10.30
2023-01-13T12:33:29.882Z,10.40
2023-01-13T12:36:20.450Z,10.40
2023-01-13T12:38:55.843Z,10.40
2023-01-13T12:41:34.410Z,10.40
2023-01-13T12:44:20.238Z,10.40
2023-01-13T12:46:55.978Z,10.40
2023-01-13T12:49:23.595Z,10.40
2023-01-13T12:51:56.241Z,10.40
2023-01-13T12:54:41.221Z,10.40
2023-01-13T12:57:16.850Z,10.40
2023-01-13T12:59:50.147Z,10.40
2023-01-13T13:02:25.031Z,10.40
2023-01-13T13:04:54.120Z,10.40
2023-01-13T13:07:30.266Z,10.50
2023-01-13T13:10:14.023Z,10.50
2023-01-13T13:12:59.252Z,10.40
2023-01-13T13:15:30.470Z,10.50
2023-01-13T13:18:08.702Z,10.50
2023-01-13T13:21:02.917Z,10.50
2023-01-13T13:23:33.710Z,10.50
2023-01-13T13:26:02.346Z,10.60
2023-01-13T13:28:33.453Z,10.60
2023-01-13T13:31:38.034Z,10.60
2023-01-13T13:34:23.524Z,10.60
2023-01-13T13:37:06.446Z,10.60
2023-01-13T13:39:51.847Z,10.50
2023-01-13T13:42:36.143Z,10.50
2023-01-13T13:45:40.019Z,10.50
2023-01-13T13:48:52.744Z,10.50
2023-01-13T13:51:31.488Z,10.50
2023-01-13T13:53:59.361Z,10.50
2023-01-13T13:56:35.486Z,10.50
2023-01-13T13:59:02.268Z,10.50
2023-01-13T14:01:31.085Z,10.50
2023-01-13T14:04:04.911Z,10.50
2023-01-13T14:06:32.844Z,10.50
2023-01-13T14:08:59.660Z,10.50
2023-01-13T14:11:34.119Z,10.50
2023-01-13T14:14:12.483Z,10.50
2023-01-13T14:16:39.942Z,10.50
2023-01-13T14:19:07.255Z,10.40
2023-01-13T14:21:34.057Z,10.40
2023-01-13T14:24:10.475Z,10.40
2023-01-13T14:26:37.205Z,10.40
2023-01-13T14:29:04.010Z,10.50
2023-01-13T14:31:30.748Z,10.50
2023-01-13T14:33:58.163Z,10.60
2023-01-13T14:36:34.834Z,10.50
2023-01-13T14:39:05.681Z,10.50
2023-01-13T14:41:39.585Z,10.50
2023-01-13T14:44:25.603Z,10.60
2023-01-13T14:46:55.063Z,10.60
2023-01-13T14:49:31.329Z,10.60
2023-01-13T14:52:12.297Z,10.50
2023-01-13T14:54:43.975Z,10.50
2023-01-13T14:57:25.882Z,10.50
2023-01-13T14:59:57.441Z,10.60
2023-01-13T15:02:30.588Z,10.60
2023-01-13T15:04:59.229Z,10.60
2023-01-13T15:07:32.335Z,10.60
2023-01-13T15:10:00.977Z,10.50
2023-01-13T15:12:40.745Z,10.50
2023-01-13T15:15:36.001Z,10.40
2023-01-13T15:18:11.713Z,10.40
2023-01-13T15:20:38.832Z,10.30
2023-01-13T15:23:05.501Z,10.30
2023-01-13T15:25:36.089Z,10.30
2023-01-13T15:28:03.811Z,10.20
2023-01-13T15:30:31.166Z,10.20
2023-01-13T15:32:58.447Z,10.20
2023-01-13T15:35:26.420Z,10.10
2023-01-13T15:37:54.429Z,10.00
2023-01-13T15:40:22.622Z,9.90
2023-01-13T15:43:08.218Z,9.90
2023-01-13T15:45:54.650Z,9.90
2023-01-13T15:48:22.296Z,9.80
2023-01-13T15:50:49.141Z,9.80
2023-01-13T15:53:16.053Z,9.80
2023-01-13T15:55:43.793Z,9.70
2023-01-13T15:58:13.999Z,9.70
2023-01-13T16:00:41.581Z,9.70
2023-01-13T16:03:17.437Z,9.70
2023-01-13T16:05:44.537Z,9.70
2023-01-13T16:08:19.423Z,9.70
2023-01-13T16:10:46.315Z,9.60
2023-01-13T16:13:13.493Z,9.60
2023-01-13T16:15:48.828Z,9.60
2023-01-13T16:18:26.189Z,9.50
2023-01-13T16:20:55.044Z,9.50
2023-01-13T16:23:22.568Z,9.50
2023-01-13T16:25:49.497Z,9.40
2023-01-13T16:28:24.323Z,9.40
2023-01-13T16:30:51.179Z,9.40
2023-01-13T16:33:18.068Z,9.40
2023-01-13T16:36:11.683Z,9.40
2023-01-13T16:38:31.418Z,9.40
2023-01-13T16:40:58.366Z,9.30
2023-01-13T16:43:25.199Z,9.30
2023-01-13T16:45:55.436Z,9.30
2023-01-13T16:48:24.649Z,9.20
2023-01-13T16:50:53.653Z,9.20
2023-01-13T16:53:20.325Z,9.10
2023-01-13T16:55:47.142Z,9.20
2023-01-13T16:58:18.245Z,9.20
2023-01-13T17:00:47.717Z,9.20
2023-01-13T17:03:17.355Z,9.10
2023-01-13T17:05:45.430Z,9.20
2023-01-13T17:08:17.702Z,9.20
2023-01-13T17:10:47.281Z,9.10
2023-01-13T17:13:16.643Z,9.10
2023-01-13T17:15:44.525Z,9.10
2023-01-13T17:18:13.283Z,9.10
2023-01-13T17:20:40.264Z,9.10
2023-01-13T17:23:07.004Z,9.00
2023-01-13T17:25:33.715Z,9.00
2023-01-13T17:28:00.461Z,9.00
2023-01-13T17:30:27.297Z,8.90
2023-01-13T17:32:54.087Z,8.90
2023-01-13T17:35:24.847Z,8.80
2023-01-13T17:37:52.721Z,8.80
2023-01-13T17:40:19.857Z,8.70
2023-01-13T17:42:46.647Z,8.70
2023-01-13T17:45:13.451Z,8.70
2023-01-13T17:47:40.318Z,8.70
2023-01-13T17:50:07.314Z,8.60
2023-01-13T17:52:34.367Z,8.60
2023-01-13T17:55:01.124Z,8.60
2023-01-13T17:57:27.944Z,8.60
2023-01-13T17:59:54.647Z,8.50
2023-01-13T18:02:21.492Z,8.40
2023-01-13T18:04:51.491Z,8.40
2023-01-13T18:07:18.272Z,8.40
2023-01-13T18:09:44.993Z,8.40
2023-01-13T18:12:11.961Z,8.30
2023-01-13T18:14:38.646Z,8.30
2023-01-13T18:17:05.518Z,8.30
2023-01-13T18:19:51.032Z,8.30
2023-01-13T18:22:36.541Z,8.20
2023-01-13T18:25:22.343Z,8.20
2023-01-13T18:27:49.052Z,8.20
2023-01-13T18:30:15.968Z,8.20
2023-01-13T18:32:42.671Z,8.10
2023-01-13T18:35:12.293Z,8.10
2023-01-13T18:37:40.430Z,8.00
2023-01-13T18:40:09.155Z,8.00
2023-01-13T18:42:51.833Z,8.00
2023-01-13T18:45:26.963Z,7.90
2023-01-13T18:47:55.067Z,8.00
2023-01-13T18:50:22.389Z,7.90
2023-01-13T18:52:49.225Z,7.90
2023-01-13T18:55:16.060Z,7.90
2023-01-13T18:57:42.831Z,7.80
2023-01-13T19:00:11.350Z,7.80
2023-01-13T19:02:38.200Z,7.80
2023-01-13T19:05:05.421Z,7.80
2023-01-13T19:07:34.737Z,7.80
2023-01-13T19:10:04.130Z,7.70
2023-01-13T19:12:31.160Z,7.70
2023-01-13T19:14:58.311Z,7.70
2023-01-13T19:17:25.924Z,7.70
2023-01-13T19:19:54.450Z,7.70
2023-01-13T19:22:23.373Z,7.70
2023-01-13T19:24:50.655Z,7.60
2023-01-13T19:27:18.019Z,7.60
2023-01-13T19:29:52.627Z,7.70
2023-01-13T19:32:22.623Z,7.60
2023-01-13T19:34:50.819Z,7.60
2023-01-13T19:37:17.815Z,7.60
2023-01-13T19:39:44.751Z,7.60
2023-01-13T19:42:30.755Z,7.60
2023-01-13T19:45:16.002Z,7.50
2023-01-13T19:47:45.219Z,7.50
2023-01-13T19:50:12.191Z,7.50
2023-01-13T19:52:38.943Z,7.50
2023-01-13T19:55:06.137Z,7.50
2023-01-13T19:57:32.806Z,7.50
2023-01-13T19:59:59.538Z,7.50
2023-01-13T20:02:31.447Z,7.50
2023-01-13T20:04:59.954Z,7.50
2023-01-13T20:07:28.250Z,7.50
2023-01-13T20:09:57.757Z,7.50
2023-01-13T20:12:28.591Z,7.50
2023-01-13T20:15:00.217Z,7.50
2023-01-13T20:17:27.112Z,7.50
2023-01-13T20:19:54.371Z,7.50
2023-01-13T20:22:21.189Z,7.50
2023-01-13T20:24:51.993Z,7.50
2023-01-13T20:27:19.027Z,7.50
2023-01-13T20:29:45.718Z,7.40
2023-01-13T20:32:12.435Z,7.40
2023-01-13T20:34:39.236Z,7.40
2023-01-13T20:37:05.926Z,7.40
2023-01-13T20:39:34.634Z,7.40
2023-01-13T20:42:19.875Z,7.40
2023-01-13T20:44:46.983Z,7.40
2023-01-13T20:47:14.646Z,7.30
2023-01-13T20:49:41.562Z,7.30
2023-01-13T20:52:11.237Z,7.30
2023-01-13T20:54:38.651Z,7.20
2023-01-13T20:57:07.929Z,7.20
2023-01-13T20:59:34.854Z,7.20
2023-01-13T21:02:01.873Z,7.20
2023-01-13T21:04:28.901Z,7.20
2023-01-13T21:06:56.263Z,7.20
2023-01-13T21:09:23.664Z,7.20
2023-01-13T21:12:09.517Z,7.20
2023-01-13T21:14:55.964Z,7.20
2023-01-13T21:17:41.363Z,7.20
2023-01-13T21:20:10.990Z,7.20
2023-01-13T21:22:38.943Z,7.10
2023-01-13T21:25:06.501Z,7.20
2023-01-13T21:27:34.303Z,7.10
2023-01-13T21:30:01.119Z,7.10
2023-01-13T21:32:27.836Z,7.10
2023-01-13T21:34:54.531Z,7.10
2023-01-13T21:37:22.052Z,7.10
2023-01-13T21:39:48.975Z,7.10
2023-01-13T21:42:34.287Z,7.00
2023-01-13T21:45:19.798Z,7.00
2023-01-13T21:47:49.554Z,7.00
2023-01-13T21:50:16.975Z,7.00
2023-01-13T21:52:43.806Z,7.00
2023-01-13T21:55:20.245Z,7.00
2023-01-13T21:57:48.051Z,7.00
2023-01-13T22:00:15.604Z,7.00
2023-01-13T22:02:42.663Z,7.00
2023-01-13T22:05:10.179Z,7.00
2023-01-13T22:07:37.651Z,7.00
2023-01-13T22:10:05.355Z,7.00
2023-01-13T22:12:32.830Z,7.00
2023-01-13T22:14:59.533Z,7.00
2023-01-13T22:17:27.160Z,7.00
2023-01-13T22:19:54.898Z,7.00
2023-01-13T22:22:21.797Z,7.00
2023-01-13T22:24:49.689Z,7.10
2023-01-13T22:27:18.940Z,7.10
2023-01-13T22:29:46.288Z,7.10
2023-01-13T22:32:13.063Z,7.10
2023-01-13T22:34:39.998Z,7.10
2023-01-13T22:37:06.710Z,7.10
2023-01-13T22:39:33.454Z,7.10
2023-01-13T22:42:00.259Z,7.20
2023-01-13T22:44:27.001Z,7.20
2023-01-13T22:46:53.791Z,7.20
2023-01-13T22:49:20.629Z,7.20
2023-01-13T22:51:47.484Z,7.20
2023-01-13T22:54:17.253Z,7.20
2023-01-13T22:56:44.019Z,7.20
2023-01-13T22:59:14.442Z,7.30
2023-01-13T23:01:45.489Z,7.30
2023-01-13T23:04:15.639Z,7.30
2023-01-13T23:06:43.516Z,7.30
2023-01-13T23:09:12.782Z,7.30
2023-01-13T23:11:41.344Z,7.40
2023-01-13T23:14:09.023Z,7.40
2023-01-13T23:16:38.341Z,7.50
2023-01-13T23:19:05.827Z,7.50
2023-01-13T23:21:36.172Z,7.50
2023-01-13T23:24:04.212Z,7.50
2023-01-13T23:26:31.334Z,7.50
2023-01-13T23:28:59.579Z,7.50
2023-01-13T23:31:26.373Z,7.60
2023-01-13T23:33:53.082Z,7.60
2023-01-13T23:36:21.640Z,7.60
2023-01-13T23:38:48.361Z,7.60
2023-01-13T23:41:16.661Z,7.70
2023-01-13T23:43:43.423Z,7.60
2023-01-13T23:46:12.021Z,7.60
2023-01-13T23:48:38.918Z,7.70
2023-01-13T23:51:07.520Z,7.70
2023-01-13T23:53:39.987Z,7.80
2023-01-13T23:56:08.470Z,7.80
2023-01-13T23:58:37.375Z,7.80
