createdAt,value
2018-09-18T00:00:45.657Z,16.16
2018-09-18T00:01:45.628Z,16.13
2018-09-18T00:02:45.629Z,16.16
2018-09-18T00:03:45.603Z,16.13
2018-09-18T00:04:45.608Z,16.10
2018-09-18T00:05:45.599Z,16.13
2018-09-18T00:06:45.592Z,16.02
2018-09-18T00:07:45.580Z,16.04
2018-09-18T00:08:45.562Z,16.04
2018-09-18T00:09:45.537Z,16.09
2018-09-18T00:10:45.544Z,15.95
2018-09-18T00:11:45.509Z,15.94
2018-09-18T00:12:45.500Z,15.98
2018-09-18T00:13:45.490Z,15.94
2018-09-18T00:14:45.485Z,15.84
2018-09-18T00:15:45.494Z,15.94
2018-09-18T00:16:45.491Z,15.92
2018-09-18T00:17:45.454Z,15.95
2018-09-18T00:18:45.443Z,15.94
2018-09-18T00:19:45.434Z,15.88
2018-09-18T00:20:45.426Z,15.94
2018-09-18T00:21:45.404Z,15.98
2018-09-18T00:22:45.397Z,15.98
2018-09-18T00:23:45.382Z,16.02
2018-09-18T00:24:45.367Z,15.98
2018-09-18T00:25:45.392Z,16.02
2018-09-18T00:26:45.352Z,16.04
2018-09-18T00:27:45.334Z,16.04
2018-09-18T00:28:45.321Z,16.05
2018-09-18T00:29:45.356Z,15.98
2018-09-18T00:30:45.300Z,16.00
2018-09-18T00:31:45.325Z,16.12
2018-09-18T00:32:45.274Z,16.17
2018-09-18T00:33:45.296Z,16.12
2018-09-18T00:34:45.257Z,16.13
2018-09-18T00:35:45.248Z,16.17
2018-09-18T00:36:45.245Z,16.21
2018-09-18T00:37:45.220Z,16.21
2018-09-18T00:38:45.216Z,16.35
2018-09-18T00:39:45.190Z,16.39
2018-09-18T00:40:45.178Z,16.39
2018-09-18T00:41:45.262Z,16.41
2018-09-18T00:42:45.172Z,16.31
2018-09-18T00:43:45.143Z,16.46
2018-09-18T00:44:45.137Z,16.43
2018-09-18T00:45:45.117Z,16.51
2018-09-18T00:46:45.145Z,16.47
2018-09-18T00:47:45.099Z,16.57
2018-09-18T00:48:45.090Z,16.50
2018-09-18T00:49:45.087Z,16.53
2018-09-18T00:50:45.078Z,16.58
2018-09-18T00:51:45.071Z,16.61
2018-09-18T00:52:45.061Z,16.65
2018-09-18T00:53:45.035Z,16.58
2018-09-18T00:54:45.036Z,16.54
2018-09-18T00:55:45.014Z,16.56
2018-09-18T00:57:46.160Z,16.54
2018-09-18T00:58:44.980Z,16.56
2018-09-18T00:59:44.973Z,16.56
2018-09-18T01:00:44.957Z,16.42
2018-09-18T01:01:44.937Z,16.54
2018-09-18T01:02:44.962Z,16.47
2018-09-18T01:03:44.909Z,16.29
2018-09-18T01:04:44.903Z,16.39
2018-09-18T01:05:44.894Z,16.26
2018-09-18T01:06:44.882Z,16.28
2018-09-18T01:07:44.897Z,16.20
2018-09-18T01:08:44.872Z,16.28
2018-09-18T01:09:44.843Z,16.21
2018-09-18T01:10:44.839Z,16.21
2018-09-18T01:11:44.823Z,16.15
2018-09-18T01:12:44.828Z,16.09
2018-09-18T01:13:44.797Z,16.10
2018-09-18T01:14:44.803Z,16.02
2018-09-18T01:15:44.794Z,16.01
2018-09-18T01:16:44.761Z,16.01
2018-09-18T01:17:44.780Z,16.04
2018-09-18T01:18:44.740Z,15.95
2018-09-18T01:19:44.730Z,15.92
2018-09-18T01:20:44.730Z,15.92
2018-09-18T01:21:44.707Z,15.91
2018-09-18T01:22:44.723Z,15.94
2018-09-18T01:23:44.680Z,15.91
2018-09-18T01:24:44.666Z,15.94
2018-09-18T01:25:44.660Z,15.94
2018-09-18T01:26:44.651Z,15.92
2018-09-18T01:27:44.669Z,15.97
2018-09-18T01:28:44.638Z,15.92
2018-09-18T01:29:44.620Z,15.91
2018-09-18T01:30:44.607Z,15.88
2018-09-18T01:31:44.588Z,15.97
2018-09-18T01:33:45.769Z,15.92
2018-09-18T01:34:44.566Z,15.90
2018-09-18T01:35:44.553Z,15.82
2018-09-18T01:36:44.530Z,15.82
2018-09-18T01:37:44.527Z,15.80
2018-09-18T01:38:44.545Z,15.80
2018-09-18T01:39:44.501Z,15.75
2018-09-18T01:40:44.488Z,15.75
2018-09-18T01:41:44.489Z,15.80
2018-09-18T01:42:44.458Z,15.86
2018-09-18T01:43:44.522Z,15.80
2018-09-18T01:44:44.440Z,15.88
2018-09-18T01:45:44.456Z,15.88
2018-09-18T01:46:44.412Z,15.92
2018-09-18T01:47:44.402Z,15.94
2018-09-18T01:48:44.414Z,15.98
2018-09-18T01:49:44.407Z,15.92
2018-09-18T01:50:44.415Z,15.98
2018-09-18T01:51:44.358Z,16.02
2018-09-18T01:52:44.343Z,16.01
2018-09-18T01:53:44.355Z,16.13
2018-09-18T01:54:44.321Z,16.12
2018-09-18T01:55:44.316Z,16.12
2018-09-18T01:56:44.320Z,16.17
2018-09-18T01:57:44.290Z,16.13
2018-09-18T01:58:44.297Z,16.17
2018-09-18T01:59:44.262Z,16.17
2018-09-18T02:00:44.251Z,16.20
2018-09-18T02:02:45.379Z,16.21
2018-09-18T02:03:44.264Z,16.21
2018-09-18T02:04:44.205Z,16.28
2018-09-18T02:05:44.197Z,16.26
2018-09-18T02:06:44.192Z,16.24
2018-09-18T02:07:44.196Z,16.24
2018-09-18T02:08:44.196Z,16.23
2018-09-18T02:09:44.147Z,16.24
2018-09-18T02:10:44.146Z,16.17
2018-09-18T02:11:44.139Z,16.15
2018-09-18T02:12:44.124Z,16.13
2018-09-18T02:13:44.133Z,16.20
2018-09-18T02:14:44.178Z,16.17
2018-09-18T02:15:44.089Z,16.17
2018-09-18T02:16:44.080Z,16.15
2018-09-18T02:17:44.061Z,16.15
2018-09-18T02:18:44.068Z,16.15
2018-09-18T02:19:44.063Z,16.24
2018-09-18T02:20:44.066Z,16.23
2018-09-18T02:21:44.005Z,16.17
2018-09-18T02:22:44.022Z,16.16
2018-09-18T02:23:44.000Z,16.16
2018-09-18T02:24:44.008Z,16.15
2018-09-18T02:25:44.025Z,16.17
2018-09-18T02:26:43.955Z,16.17
2018-09-18T02:27:43.941Z,16.12
2018-09-18T02:28:43.932Z,16.16
2018-09-18T02:29:43.936Z,16.17
2018-09-18T02:30:43.932Z,16.17
2018-09-18T02:31:43.896Z,16.17
2018-09-18T02:32:43.893Z,16.23
2018-09-18T02:33:43.882Z,16.12
2018-09-18T02:34:43.887Z,16.12
2018-09-18T02:35:43.866Z,16.31
2018-09-18T02:36:43.841Z,16.16
2018-09-18T02:37:43.828Z,16.20
2018-09-18T02:38:43.839Z,16.35
2018-09-18T02:39:43.803Z,16.32
2018-09-18T02:40:43.809Z,16.36
2018-09-18T02:41:43.787Z,16.38
2018-09-18T02:42:43.776Z,16.31
2018-09-18T02:43:43.759Z,16.49
2018-09-18T02:44:43.742Z,16.39
2018-09-18T02:45:43.757Z,16.49
2018-09-18T02:46:43.726Z,16.47
2018-09-18T02:47:43.721Z,16.53
2018-09-18T02:48:43.725Z,16.53
2018-09-18T02:49:43.686Z,16.43
2018-09-18T02:50:43.698Z,16.38
2018-09-18T02:51:43.662Z,16.53
2018-09-18T02:52:43.655Z,16.38
2018-09-18T02:53:43.646Z,16.47
2018-09-18T02:54:43.634Z,16.50
2018-09-18T02:55:43.754Z,16.42
2018-09-18T02:56:43.607Z,16.50
2018-09-18T02:57:43.619Z,16.41
2018-09-18T02:58:43.605Z,16.47
2018-09-18T02:59:43.570Z,16.49
2018-09-18T03:00:43.585Z,16.43
2018-09-18T03:01:43.570Z,16.53
2018-09-18T03:02:43.545Z,16.46
2018-09-18T03:03:43.526Z,16.32
2018-09-18T03:04:43.515Z,16.36
2018-09-18T03:05:43.528Z,16.47
2018-09-18T03:06:43.495Z,16.35
2018-09-18T03:07:43.484Z,16.42
2018-09-18T03:08:43.471Z,16.35
2018-09-18T03:09:43.465Z,16.42
2018-09-18T03:10:43.477Z,16.51
2018-09-18T03:11:43.470Z,16.54
2018-09-18T03:12:43.426Z,16.51
2018-09-18T03:13:43.414Z,16.49
2018-09-18T03:14:43.409Z,16.47
2018-09-18T03:15:43.433Z,16.42
2018-09-18T03:16:43.405Z,16.47
2018-09-18T03:17:43.380Z,16.46
2018-09-18T03:18:43.368Z,16.49
2018-09-18T03:19:43.352Z,16.54
2018-09-18T03:20:43.332Z,16.66
2018-09-18T03:21:43.337Z,16.64
2018-09-18T03:22:43.314Z,16.65
2018-09-18T03:23:43.302Z,16.56
2018-09-18T03:24:43.312Z,16.61
2018-09-18T03:25:43.279Z,16.68
2018-09-18T03:26:43.300Z,16.68
2018-09-18T03:27:43.301Z,16.66
2018-09-18T03:28:43.242Z,16.71
2018-09-18T03:29:43.231Z,16.68
2018-09-18T03:30:43.232Z,16.65
2018-09-18T03:31:43.234Z,16.71
2018-09-18T03:32:43.204Z,16.69
2018-09-18T03:33:43.195Z,16.83
2018-09-18T03:34:43.181Z,16.72
2018-09-18T03:35:43.224Z,16.81
2018-09-18T03:36:43.169Z,16.75
2018-09-18T03:37:43.155Z,16.81
2018-09-18T03:38:43.130Z,16.76
2018-09-18T03:39:43.113Z,16.79
2018-09-18T03:40:43.116Z,16.76
2018-09-18T03:41:43.128Z,16.81
2018-09-18T03:42:43.083Z,16.79
2018-09-18T03:43:43.074Z,16.83
2018-09-18T03:44:43.072Z,16.81
2018-09-18T03:45:43.051Z,16.79
2018-09-18T03:46:43.035Z,16.81
2018-09-18T03:47:43.056Z,16.76
2018-09-18T03:48:43.018Z,16.79
2018-09-18T03:49:43.001Z,16.75
2018-09-18T03:50:43.014Z,16.81
2018-09-18T03:51:42.992Z,16.78
2018-09-18T03:52:42.976Z,16.72
2018-09-18T03:53:42.964Z,16.69
2018-09-18T03:54:42.945Z,16.68
2018-09-18T03:55:42.937Z,16.64
2018-09-18T03:56:42.925Z,16.69
2018-09-18T03:57:42.955Z,16.64
2018-09-18T03:58:42.900Z,16.65
2018-09-18T03:59:42.889Z,16.61
2018-09-18T04:00:42.883Z,16.60
2018-09-18T04:01:42.878Z,16.61
2018-09-18T04:02:42.888Z,16.61
2018-09-18T04:03:42.841Z,16.64
2018-09-18T04:04:42.845Z,16.61
2018-09-18T04:05:42.824Z,16.64
2018-09-18T04:06:42.815Z,16.54
2018-09-18T04:07:42.814Z,16.61
2018-09-18T04:08:42.791Z,16.57
2018-09-18T04:09:42.788Z,16.60
2018-09-18T04:10:42.786Z,16.60
2018-09-18T04:11:42.755Z,16.53
2018-09-18T04:12:42.762Z,16.60
2018-09-18T04:13:42.730Z,16.66
2018-09-18T04:14:42.720Z,16.57
2018-09-18T04:15:42.717Z,16.57
2018-09-18T04:16:42.702Z,16.56
2018-09-18T04:17:42.697Z,16.64
2018-09-18T04:18:42.669Z,16.58
2018-09-18T04:19:42.662Z,16.56
2018-09-18T04:20:42.655Z,16.57
2018-09-18T04:21:42.635Z,16.58
2018-09-18T04:22:42.621Z,16.54
2018-09-18T04:23:42.643Z,16.64
2018-09-18T04:24:42.607Z,16.66
2018-09-18T04:25:42.588Z,16.60
2018-09-18T04:26:42.592Z,16.60
2018-09-18T04:27:42.567Z,16.57
2018-09-18T04:28:42.572Z,16.58
2018-09-18T04:29:42.557Z,16.69
2018-09-18T04:30:42.530Z,16.68
2018-09-18T04:31:42.528Z,16.68
2018-09-18T04:32:42.513Z,16.68
2018-09-18T04:33:42.547Z,16.76
2018-09-18T04:34:42.501Z,16.75
2018-09-18T04:35:42.470Z,16.76
2018-09-18T04:36:42.473Z,16.75
2018-09-18T04:37:42.458Z,16.76
2018-09-18T04:38:42.464Z,16.75
2018-09-18T04:39:42.426Z,16.74
2018-09-18T04:40:42.425Z,16.74
2018-09-18T04:41:42.413Z,16.78
2018-09-18T04:42:42.397Z,16.72
2018-09-18T04:43:42.404Z,16.72
2018-09-18T04:44:42.375Z,16.78
2018-09-18T04:45:42.383Z,16.76
2018-09-18T04:46:42.361Z,16.76
2018-09-18T04:47:42.338Z,16.81
2018-09-18T04:48:42.336Z,16.81
2018-09-18T04:49:42.347Z,16.79
2018-09-18T04:50:42.305Z,16.76
2018-09-18T04:51:42.294Z,16.74
2018-09-18T04:52:42.280Z,16.81
2018-09-18T04:54:43.467Z,16.78
2018-09-18T04:55:42.251Z,16.78
2018-09-18T04:56:42.240Z,16.83
2018-09-18T04:57:42.221Z,16.79
2018-09-18T04:58:42.220Z,16.79
2018-09-18T04:59:42.273Z,16.79
2018-09-18T05:00:42.190Z,16.81
2018-09-18T05:01:42.189Z,16.79
2018-09-18T05:02:42.166Z,16.81
2018-09-18T05:03:42.155Z,16.79
2018-09-18T05:04:42.204Z,16.79
2018-09-18T05:05:42.131Z,16.79
2018-09-18T05:06:42.119Z,16.76
2018-09-18T05:07:42.112Z,16.69
2018-09-18T05:08:42.111Z,16.76
2018-09-18T05:09:42.110Z,16.71
2018-09-18T05:10:42.085Z,16.74
2018-09-18T05:11:42.068Z,16.76
2018-09-18T05:12:42.050Z,16.74
2018-09-18T05:13:42.041Z,16.74
2018-09-18T05:14:42.041Z,16.74
2018-09-18T05:15:42.024Z,16.68
2018-09-18T05:16:42.090Z,16.71
2018-09-18T05:17:41.995Z,16.69
2018-09-18T05:18:42.005Z,16.66
2018-09-18T05:20:43.133Z,16.65
2018-09-18T05:21:41.968Z,16.60
2018-09-18T05:22:41.952Z,16.58
2018-09-18T05:23:41.927Z,16.71
2018-09-18T05:24:41.935Z,16.61
2018-09-18T05:25:41.929Z,16.74
2018-09-18T05:26:41.902Z,16.64
2018-09-18T05:27:41.897Z,16.66
2018-09-18T05:28:41.865Z,16.64
2018-09-18T05:29:41.855Z,16.60
2018-09-18T05:30:41.884Z,16.56
2018-09-18T05:31:41.829Z,16.57
2018-09-18T05:32:41.820Z,16.58
2018-09-18T05:33:41.883Z,16.57
2018-09-18T05:34:41.803Z,16.54
2018-09-18T05:35:41.810Z,16.61
2018-09-18T05:36:41.780Z,16.60
2018-09-18T05:37:41.766Z,16.56
2018-09-18T05:38:41.752Z,16.57
2018-09-18T05:39:41.739Z,16.56
2018-09-18T05:40:41.759Z,16.60
2018-09-18T05:41:41.720Z,16.57
2018-09-18T05:42:41.725Z,16.57
2018-09-18T05:43:41.696Z,16.57
2018-09-18T05:44:41.688Z,16.54
2018-09-18T05:45:41.707Z,16.57
2018-09-18T05:46:41.661Z,16.61
2018-09-18T05:47:41.651Z,16.72
2018-09-18T05:48:41.636Z,16.71
2018-09-18T05:49:41.644Z,16.75
2018-09-18T05:50:41.654Z,16.81
2018-09-18T05:51:41.602Z,16.79
2018-09-18T05:52:41.606Z,16.84
2018-09-18T05:53:41.583Z,16.81
2018-09-18T05:54:41.570Z,16.90
2018-09-18T05:55:41.565Z,16.96
2018-09-18T05:56:41.585Z,16.87
2018-09-18T05:57:41.537Z,16.99
2018-09-18T05:58:41.532Z,17.01
2018-09-18T05:59:41.518Z,17.06
2018-09-18T06:00:41.502Z,17.09
2018-09-18T06:01:41.520Z,17.16
2018-09-18T06:02:41.490Z,17.20
2018-09-18T06:03:41.472Z,17.12
2018-09-18T06:04:41.454Z,17.14
2018-09-18T06:05:41.452Z,17.16
2018-09-18T06:06:41.453Z,17.30
2018-09-18T06:07:41.434Z,17.30
2018-09-18T06:08:41.425Z,17.41
2018-09-18T06:09:41.402Z,17.29
2018-09-18T06:10:41.401Z,17.42
2018-09-18T06:11:41.406Z,17.38
2018-09-18T06:12:41.389Z,17.51
2018-09-18T06:13:41.390Z,17.56
2018-09-18T06:14:41.347Z,17.52
2018-09-18T06:15:41.331Z,17.54
2018-09-18T06:16:41.346Z,17.63
2018-09-18T06:17:41.312Z,17.64
2018-09-18T06:18:41.306Z,17.56
2018-09-18T06:19:41.288Z,17.63
2018-09-18T06:20:41.287Z,17.68
2018-09-18T06:21:41.298Z,17.79
2018-09-18T06:22:41.298Z,17.72
2018-09-18T06:23:41.246Z,17.74
2018-09-18T06:24:41.252Z,17.82
2018-09-18T06:25:41.223Z,17.90
2018-09-18T06:26:41.215Z,17.87
2018-09-18T06:27:41.222Z,17.98
2018-09-18T06:28:41.200Z,18.01
2018-09-18T06:29:41.182Z,18.07
2018-09-18T06:30:41.183Z,18.01
2018-09-18T06:31:41.167Z,18.08
2018-09-18T06:32:41.160Z,18.13
2018-09-18T06:33:41.134Z,18.23
2018-09-18T06:34:41.124Z,18.25
2018-09-18T06:35:41.110Z,18.35
2018-09-18T06:36:41.103Z,18.40
2018-09-18T06:37:41.116Z,18.37
2018-09-18T06:38:41.101Z,18.33
2018-09-18T06:39:41.082Z,18.44
2018-09-18T06:40:41.060Z,18.45
2018-09-18T06:41:41.046Z,18.44
2018-09-18T06:42:41.055Z,18.45
2018-09-18T06:43:41.018Z,18.50
2018-09-18T06:44:41.044Z,18.55
2018-09-18T06:45:40.996Z,18.60
2018-09-18T06:46:41.002Z,18.63
2018-09-18T06:47:41.007Z,18.66
2018-09-18T06:48:40.984Z,18.80
2018-09-18T06:49:40.958Z,18.81
2018-09-18T06:50:40.965Z,18.88
2018-09-18T06:51:40.933Z,18.95
2018-09-18T06:52:40.920Z,19.00
2018-09-18T06:53:40.939Z,18.93
2018-09-18T06:54:40.897Z,19.08
2018-09-18T06:55:40.885Z,19.11
2018-09-18T06:56:40.882Z,19.19
2018-09-18T06:57:40.868Z,19.30
2018-09-18T06:58:40.890Z,19.26
2018-09-18T06:59:40.849Z,19.31
2018-09-18T07:00:40.840Z,19.36
2018-09-18T07:01:40.822Z,19.37
2018-09-18T07:02:40.813Z,19.49
2018-09-18T07:03:40.818Z,19.55
2018-09-18T07:04:40.815Z,19.48
2018-09-18T07:05:40.812Z,19.67
2018-09-18T07:06:40.764Z,19.67
2018-09-18T07:07:40.762Z,19.70
2018-09-18T07:08:40.769Z,19.82
2018-09-18T07:09:40.740Z,19.77
2018-09-18T07:10:40.743Z,19.82
2018-09-18T07:11:40.713Z,19.82
2018-09-18T07:12:40.705Z,19.79
2018-09-18T07:13:40.690Z,19.89
2018-09-18T07:14:40.671Z,20.02
2018-09-18T07:15:40.696Z,20.04
2018-09-18T07:16:40.652Z,20.07
2018-09-18T07:17:40.641Z,20.10
2018-09-18T07:18:40.653Z,20.16
2018-09-18T07:19:40.661Z,20.26
2018-09-18T07:20:40.609Z,20.24
2018-09-18T07:21:40.592Z,20.28
2018-09-18T07:22:40.604Z,20.34
2018-09-18T07:23:40.617Z,20.41
2018-09-18T07:24:40.586Z,20.39
2018-09-18T07:25:40.587Z,20.41
2018-09-18T07:26:40.536Z,20.43
2018-09-18T07:27:40.527Z,20.58
2018-09-18T07:28:40.528Z,20.56
2018-09-18T07:29:40.592Z,20.66
2018-09-18T07:30:40.490Z,20.81
2018-09-18T07:31:40.484Z,20.88
2018-09-18T07:32:40.509Z,20.90
2018-09-18T07:33:40.480Z,21.00
2018-09-18T07:34:40.464Z,20.97
2018-09-18T07:35:40.432Z,21.05
2018-09-18T07:36:40.424Z,21.11
2018-09-18T07:37:40.413Z,21.24
2018-09-18T07:38:40.419Z,21.35
2018-09-18T07:39:40.412Z,21.30
2018-09-18T07:40:40.391Z,21.40
2018-09-18T07:41:40.377Z,21.52
2018-09-18T07:42:40.362Z,21.48
2018-09-18T07:43:40.345Z,21.61
2018-09-18T07:44:40.339Z,21.60
2018-09-18T07:45:40.346Z,21.72
2018-09-18T07:46:40.311Z,21.75
2018-09-18T07:47:40.303Z,21.80
2018-09-18T07:48:40.292Z,21.91
2018-09-18T07:49:40.285Z,21.96
2018-09-18T07:50:40.321Z,22.08
2018-09-18T07:51:40.296Z,22.14
2018-09-18T07:52:40.261Z,22.15
2018-09-18T07:53:40.233Z,22.29
2018-09-18T07:54:40.224Z,22.32
2018-09-18T07:55:40.212Z,22.43
2018-09-18T07:56:40.236Z,22.54
2018-09-18T07:57:40.192Z,22.62
2018-09-18T07:58:40.184Z,22.81
2018-09-18T07:59:40.168Z,23.17
2018-09-18T08:00:40.175Z,23.28
2018-09-18T08:01:40.185Z,23.62
2018-09-18T08:02:40.138Z,23.78
2018-09-18T08:03:40.140Z,24.05
2018-09-18T08:04:40.141Z,24.28
2018-09-18T08:05:40.122Z,24.40
2018-09-18T08:06:40.134Z,24.73
2018-09-18T08:07:40.092Z,24.96
2018-09-18T08:08:40.083Z,25.16
2018-09-18T08:09:40.087Z,25.55
2018-09-18T08:10:40.082Z,25.93
2018-09-18T08:11:40.090Z,26.40
2018-09-18T08:12:40.024Z,26.41
2018-09-18T08:13:40.031Z,26.63
2018-09-18T08:14:40.012Z,27.00
2018-09-18T08:15:40.000Z,27.14
2018-09-18T08:16:40.024Z,27.40
2018-09-18T08:17:39.992Z,27.71
2018-09-18T08:18:40.006Z,28.07
2018-09-18T08:19:40.127Z,28.15
2018-09-18T08:20:39.948Z,28.22
2018-09-18T08:21:39.957Z,28.47
2018-09-18T08:22:39.938Z,28.79
2018-09-18T08:23:39.910Z,28.69
2018-09-18T08:24:39.931Z,28.69
2018-09-18T08:25:39.985Z,28.67
2018-09-18T08:26:39.933Z,28.51
2018-09-18T08:27:39.878Z,28.26
2018-09-18T08:28:39.863Z,28.05
2018-09-18T08:29:39.854Z,27.65
2018-09-18T08:30:39.851Z,27.30
2018-09-18T08:31:39.866Z,26.90
2018-09-18T08:32:39.871Z,26.89
2018-09-18T08:33:39.816Z,27.00
2018-09-18T08:34:39.833Z,27.17
2018-09-18T08:35:39.808Z,27.20
2018-09-18T08:36:39.779Z,27.11
2018-09-18T08:37:39.825Z,27.49
2018-09-18T08:38:39.756Z,27.65
2018-09-18T08:39:39.836Z,27.63
2018-09-18T08:40:39.755Z,27.60
2018-09-18T08:41:39.761Z,27.63
2018-09-18T08:42:39.741Z,27.60
2018-09-18T08:43:39.719Z,27.63
2018-09-18T08:44:39.708Z,27.58
2018-09-18T08:45:39.700Z,27.40
2018-09-18T08:46:39.675Z,27.12
2018-09-18T08:47:39.704Z,26.89
2018-09-18T08:48:39.667Z,26.85
2018-09-18T08:49:39.696Z,26.99
2018-09-18T08:50:39.644Z,27.17
2018-09-18T08:51:39.655Z,27.49
2018-09-18T08:52:39.642Z,27.71
2018-09-18T08:53:39.600Z,27.90
2018-09-18T08:54:39.594Z,28.02
2018-09-18T08:55:39.603Z,28.08
2018-09-18T08:56:39.587Z,28.00
2018-09-18T08:57:39.606Z,27.80
2018-09-18T08:58:39.568Z,27.77
2018-09-18T08:59:39.541Z,27.58
2018-09-18T09:00:39.529Z,27.74
2018-09-18T09:01:39.571Z,27.71
2018-09-18T09:02:39.582Z,27.51
2018-09-18T09:03:39.525Z,27.08
2018-09-18T09:04:39.494Z,26.93
2018-09-18T09:05:39.485Z,26.93
2018-09-18T09:06:39.484Z,26.96
2018-09-18T09:07:39.588Z,27.15
2018-09-18T09:08:39.543Z,27.25
2018-09-18T09:09:39.465Z,27.22
2018-09-18T09:10:39.439Z,27.29
2018-09-18T09:11:39.457Z,27.45
2018-09-18T09:12:39.405Z,27.45
2018-09-18T09:13:39.416Z,27.59
2018-09-18T09:14:39.439Z,27.75
2018-09-18T09:15:39.490Z,27.80
2018-09-18T09:16:39.374Z,27.73
2018-09-18T09:17:39.356Z,27.67
2018-09-18T09:18:39.461Z,27.75
2018-09-18T09:19:39.334Z,28.08
2018-09-18T09:20:39.358Z,28.19
2018-09-18T09:21:39.324Z,28.35
2018-09-18T09:22:39.361Z,28.08
2018-09-18T09:23:39.313Z,27.92
2018-09-18T09:24:39.280Z,27.93
2018-09-18T09:25:39.277Z,27.90
2018-09-18T09:26:39.318Z,27.80
2018-09-18T09:27:39.362Z,28.04
2018-09-18T09:28:39.280Z,28.11
2018-09-18T09:29:39.327Z,28.07
2018-09-18T09:30:39.355Z,27.71
2018-09-18T09:31:39.219Z,27.63
2018-09-18T09:32:39.203Z,27.36
2018-09-18T09:33:39.188Z,27.40
2018-09-18T09:34:39.207Z,27.32
2018-09-18T09:35:39.202Z,27.47
2018-09-18T09:36:39.167Z,27.67
2018-09-18T09:37:39.174Z,27.85
2018-09-18T09:38:39.186Z,27.85
2018-09-18T09:39:39.144Z,27.80
2018-09-18T09:40:39.126Z,27.65
2018-09-18T09:41:39.109Z,27.51
2018-09-18T09:42:39.098Z,27.21
2018-09-18T09:43:39.134Z,27.12
2018-09-18T09:44:39.092Z,27.07
2018-09-18T09:45:39.071Z,27.10
2018-09-18T09:46:39.046Z,27.07
2018-09-18T09:47:39.057Z,27.15
2018-09-18T09:48:39.024Z,27.22
2018-09-18T09:49:39.026Z,27.33
2018-09-18T09:50:39.017Z,27.45
2018-09-18T09:51:39.089Z,27.71
2018-09-18T09:52:38.984Z,27.73
2018-09-18T09:53:38.976Z,27.70
2018-09-18T09:54:38.983Z,27.60
2018-09-18T09:55:38.983Z,27.75
2018-09-18T09:56:38.933Z,27.87
2018-09-18T09:57:38.924Z,28.23
2018-09-18T09:58:38.918Z,28.39
2018-09-18T09:59:38.914Z,28.35
2018-09-18T10:00:38.927Z,28.51
2018-09-18T10:01:38.898Z,28.66
2018-09-18T10:02:38.883Z,28.76
2018-09-18T10:03:38.886Z,28.81
2018-09-18T10:04:38.853Z,28.85
2018-09-18T10:05:38.852Z,29.02
2018-09-18T10:06:38.845Z,29.14
2018-09-18T10:07:38.819Z,29.10
2018-09-18T10:08:38.813Z,29.16
2018-09-18T10:09:38.806Z,29.02
2018-09-18T10:10:38.931Z,29.32
2018-09-18T10:11:38.780Z,29.38
2018-09-18T10:12:38.776Z,29.34
2018-09-18T10:13:38.867Z,29.31
2018-09-18T10:14:38.774Z,29.31
2018-09-18T10:15:38.851Z,29.29
2018-09-18T10:16:38.749Z,29.32
2018-09-18T10:17:38.728Z,29.26
2018-09-18T10:18:38.716Z,29.10
2018-09-18T10:19:38.703Z,29.12
2018-09-18T10:20:38.760Z,29.19
2018-09-18T10:21:38.676Z,29.20
2018-09-18T10:22:38.682Z,29.41
2018-09-18T10:23:38.681Z,29.19
2018-09-18T10:24:38.647Z,29.08
2018-09-18T10:25:38.656Z,29.13
2018-09-18T10:26:38.690Z,29.31
2018-09-18T10:27:38.625Z,29.38
2018-09-18T10:28:38.635Z,29.56
2018-09-18T10:29:38.610Z,29.71
2018-09-18T10:30:38.605Z,29.86
2018-09-18T10:31:38.568Z,29.90
2018-09-18T10:32:38.596Z,30.05
2018-09-18T10:33:38.552Z,29.95
2018-09-18T10:34:38.564Z,29.88
2018-09-18T10:35:38.555Z,29.91
2018-09-18T10:36:38.582Z,30.03
2018-09-18T10:37:38.518Z,30.08
2018-09-18T10:38:38.519Z,29.90
2018-09-18T10:39:38.491Z,29.95
2018-09-18T10:40:38.474Z,29.93
2018-09-18T10:41:38.582Z,29.97
2018-09-18T10:42:38.467Z,29.65
2018-09-18T10:43:38.445Z,29.66
2018-09-18T10:44:38.460Z,29.91
2018-09-18T10:45:38.430Z,29.87
2018-09-18T10:46:38.487Z,29.72
2018-09-18T10:47:38.403Z,29.78
2018-09-18T10:48:38.407Z,29.63
2018-09-18T10:49:38.397Z,29.79
2018-09-18T10:50:38.371Z,29.61
2018-09-18T10:51:38.390Z,29.75
2018-09-18T10:52:38.346Z,29.81
2018-09-18T10:53:38.338Z,29.91
2018-09-18T10:54:38.326Z,29.87
2018-09-18T10:55:38.319Z,29.91
2018-09-18T10:56:38.363Z,29.90
2018-09-18T10:57:38.306Z,30.05
2018-09-18T10:58:38.293Z,29.97
2018-09-18T10:59:38.304Z,30.00
2018-09-18T11:00:38.270Z,30.02
2018-09-18T11:01:38.269Z,29.82
2018-09-18T11:02:38.303Z,29.66
2018-09-18T11:03:38.260Z,29.59
2018-09-18T11:04:38.226Z,29.57
2018-09-18T11:05:38.228Z,29.71
2018-09-18T11:06:38.235Z,29.53
2018-09-18T11:07:38.392Z,29.49
2018-09-18T11:08:38.186Z,29.60
2018-09-18T11:09:38.201Z,29.79
2018-09-18T11:10:38.167Z,30.02
2018-09-18T11:11:38.216Z,30.05
2018-09-18T11:12:38.162Z,29.93
2018-09-18T11:13:38.156Z,29.84
2018-09-18T11:14:38.127Z,29.76
2018-09-18T11:15:38.187Z,29.66
2018-09-18T11:16:38.181Z,29.72
2018-09-18T11:17:38.123Z,29.68
2018-09-18T11:18:38.157Z,29.71
2018-09-18T11:19:38.182Z,29.75
2018-09-18T11:20:38.109Z,29.81
2018-09-18T11:21:38.224Z,29.76
2018-09-18T11:22:38.102Z,29.76
2018-09-18T11:23:38.125Z,29.63
2018-09-18T11:24:38.037Z,29.54
2018-09-18T11:25:38.028Z,29.36
2018-09-18T11:26:38.009Z,29.41
2018-09-18T11:27:38.008Z,29.45
2018-09-18T11:28:37.979Z,29.51
2018-09-18T11:29:37.975Z,29.66
2018-09-18T11:30:37.995Z,29.57
2018-09-18T11:31:37.962Z,29.60
2018-09-18T11:32:38.062Z,29.60
2018-09-18T11:33:37.961Z,29.66
2018-09-18T11:34:37.931Z,29.66
2018-09-18T11:35:37.919Z,29.65
2018-09-18T11:36:37.889Z,29.59
2018-09-18T11:37:37.884Z,29.63
2018-09-18T11:38:37.883Z,29.65
2018-09-18T11:39:37.866Z,29.60
2018-09-18T11:40:37.906Z,29.71
2018-09-18T11:41:37.835Z,29.72
2018-09-18T11:42:37.875Z,29.65
2018-09-18T11:43:37.844Z,29.66
2018-09-18T11:44:37.822Z,29.69
2018-09-18T11:45:37.838Z,29.61
2018-09-18T11:46:37.814Z,29.68
2018-09-18T11:47:37.781Z,29.73
2018-09-18T11:48:37.786Z,29.73
2018-09-18T11:49:37.779Z,29.78
2018-09-18T11:50:37.742Z,29.79
2018-09-18T11:51:37.738Z,29.87
2018-09-18T11:52:37.729Z,30.02
2018-09-18T11:53:37.722Z,30.03
2018-09-18T11:54:37.722Z,30.05
2018-09-18T11:55:37.724Z,30.08
2018-09-18T11:56:37.695Z,30.15
2018-09-18T11:57:37.668Z,30.19
2018-09-18T11:58:37.662Z,30.27
2018-09-18T11:59:37.692Z,30.10
2018-09-18T12:00:37.654Z,30.18
2018-09-18T12:01:37.634Z,30.15
2018-09-18T12:02:37.670Z,30.15
2018-09-18T12:03:37.613Z,30.16
2018-09-18T12:04:37.677Z,30.12
2018-09-18T12:05:37.616Z,30.06
2018-09-18T12:06:37.585Z,30.06
2018-09-18T12:07:37.570Z,30.21
2018-09-18T12:08:37.569Z,30.18
2018-09-18T12:09:37.566Z,30.12
2018-09-18T12:10:37.563Z,30.03
2018-09-18T12:11:37.548Z,30.06
2018-09-18T12:12:37.525Z,30.09
2018-09-18T12:13:37.517Z,30.16
2018-09-18T12:14:37.518Z,30.31
2018-09-18T12:15:37.487Z,30.37
2018-09-18T12:16:37.482Z,30.23
2018-09-18T12:17:37.467Z,30.24
2018-09-18T12:18:37.459Z,30.09
2018-09-18T12:19:37.461Z,30.09
2018-09-18T12:20:37.427Z,29.97
2018-09-18T12:21:37.445Z,30.02
2018-09-18T12:22:37.423Z,30.05
2018-09-18T12:23:37.415Z,30.02
2018-09-18T12:24:37.414Z,30.10
2018-09-18T12:25:37.443Z,30.09
2018-09-18T12:26:37.377Z,30.27
2018-09-18T12:27:37.421Z,30.31
2018-09-18T12:28:37.403Z,30.50
2018-09-18T12:29:37.371Z,30.55
2018-09-18T12:30:37.351Z,30.54
2018-09-18T12:31:37.312Z,30.55
2018-09-18T12:32:37.313Z,30.63
2018-09-18T12:33:37.306Z,30.59
2018-09-18T12:34:37.319Z,30.78
2018-09-18T12:35:37.464Z,30.63
2018-09-18T12:36:37.263Z,30.61
2018-09-18T12:37:37.254Z,30.50
2018-09-18T12:38:37.408Z,30.51
2018-09-18T12:39:37.247Z,30.53
2018-09-18T12:40:37.242Z,30.48
2018-09-18T12:41:37.331Z,30.47
2018-09-18T12:42:37.202Z,30.53
2018-09-18T12:43:37.192Z,30.47
2018-09-18T12:44:37.177Z,30.50
2018-09-18T12:45:37.230Z,30.51
2018-09-18T12:46:37.192Z,30.66
2018-09-18T12:47:37.175Z,30.63
2018-09-18T12:48:37.189Z,30.54
2018-09-18T12:49:37.194Z,30.54
2018-09-18T12:50:37.289Z,30.73
2018-09-18T12:51:37.118Z,30.70
2018-09-18T12:52:37.107Z,30.68
2018-09-18T12:53:37.146Z,30.72
2018-09-18T12:54:37.115Z,30.72
2018-09-18T12:55:37.095Z,30.75
2018-09-18T12:56:37.057Z,30.69
2018-09-18T12:57:37.202Z,30.54