createdAt,value
2019-04-10T00:00:11.054Z,99.90
2019-04-10T00:02:39.834Z,99.90
2019-04-10T00:05:09.576Z,99.90
2019-04-10T00:07:38.232Z,99.90
2019-04-10T00:10:07.756Z,99.90
2019-04-10T00:12:36.575Z,99.90
2019-04-10T00:15:07.160Z,99.90
2019-04-10T00:17:35.745Z,99.90
2019-04-10T00:20:05.493Z,99.90
2019-04-10T00:22:34.103Z,99.90
2019-04-10T00:25:02.627Z,99.90
2019-04-10T00:27:31.179Z,99.90
2019-04-10T00:30:00.578Z,99.90
2019-04-10T00:32:29.962Z,99.90
2019-04-10T00:34:58.753Z,99.90
2019-04-10T00:37:31.010Z,99.90
2019-04-10T00:39:57.429Z,99.90
2019-04-10T00:42:26.188Z,99.90
2019-04-10T00:44:56.402Z,99.90
2019-04-10T00:47:24.957Z,99.90
2019-04-10T00:49:53.730Z,99.90
2019-04-10T00:52:22.289Z,99.90
2019-04-10T00:54:51.072Z,99.90
2019-04-10T00:57:19.626Z,99.90
2019-04-10T00:59:48.403Z,99.90
2019-04-10T01:02:16.975Z,99.90
2019-04-10T01:04:46.648Z,99.90
2019-04-10T01:07:15.341Z,99.90
2019-04-10T01:09:43.914Z,99.90
2019-04-10T01:12:12.497Z,99.90
2019-04-10T01:14:42.097Z,99.90
2019-04-10T01:17:11.765Z,99.90
2019-04-10T01:19:40.369Z,99.90
2019-04-10T01:22:08.873Z,99.90
2019-04-10T01:24:37.645Z,99.90
2019-04-10T01:27:06.305Z,99.90
2019-04-10T01:29:35.671Z,99.90
2019-04-10T01:32:04.342Z,99.90
2019-04-10T01:34:33.694Z,99.90
2019-04-10T01:37:02.762Z,99.90
2019-04-10T01:39:32.954Z,99.90
2019-04-10T01:42:01.507Z,99.90
2019-04-10T01:44:30.926Z,99.90
2019-04-10T01:46:59.464Z,99.90
2019-04-10T01:49:28.051Z,99.90
2019-04-10T01:51:57.432Z,99.90
2019-04-10T01:54:26.965Z,99.90
2019-04-10T01:56:55.807Z,99.90
2019-04-10T01:59:25.951Z,99.90
2019-04-10T02:02:05.207Z,99.90
2019-04-10T02:04:33.817Z,99.90
2019-04-10T02:07:02.313Z,99.90
2019-04-10T02:09:31.747Z,99.90
2019-04-10T02:12:00.343Z,99.90
2019-04-10T02:14:30.010Z,99.90
2019-04-10T02:16:59.049Z,99.90
2019-04-10T02:19:27.609Z,99.90
2019-04-10T02:21:56.176Z,99.90
2019-04-10T02:24:25.223Z,99.90
2019-04-10T02:26:54.041Z,99.90
2019-04-10T02:29:22.581Z,99.90
2019-04-10T02:31:52.656Z,99.90
2019-04-10T02:34:21.502Z,99.90
2019-04-10T02:36:52.887Z,99.90
2019-04-10T02:39:31.378Z,99.90
2019-04-10T02:41:52.353Z,99.90
2019-04-10T02:44:22.777Z,99.90
2019-04-10T02:46:51.857Z,99.90
2019-04-10T02:49:22.478Z,99.90
2019-04-10T02:51:51.973Z,99.90
2019-04-10T02:54:21.287Z,99.90
2019-04-10T02:56:49.995Z,99.90
2019-04-10T02:59:18.716Z,99.90
2019-04-10T03:01:47.546Z,99.90
2019-04-10T03:04:16.580Z,99.90
2019-04-10T03:06:47.128Z,99.90
2019-04-10T03:09:35.217Z,99.90
2019-04-10T03:11:45.944Z,99.90
2019-04-10T03:14:14.863Z,99.90
2019-04-10T03:16:43.777Z,99.90
2019-04-10T03:19:12.374Z,99.90
2019-04-10T03:21:40.938Z,99.90
2019-04-10T03:24:09.717Z,99.90
2019-04-10T03:26:38.263Z,99.90
2019-04-10T03:29:07.342Z,99.90
2019-04-10T03:31:36.937Z,99.90
2019-04-10T03:34:22.350Z,99.90
2019-04-10T03:36:49.692Z,99.90
2019-04-10T03:39:18.408Z,99.90
2019-04-10T03:41:48.534Z,99.90
2019-04-10T03:44:17.119Z,99.90
2019-04-10T03:46:46.832Z,99.90
2019-04-10T03:49:15.794Z,99.90
2019-04-10T03:51:45.019Z,99.90
2019-04-10T03:54:13.568Z,99.90
2019-04-10T03:56:42.275Z,99.90
2019-04-10T03:59:11.758Z,99.90
2019-04-10T04:01:40.947Z,99.90
2019-04-10T04:04:09.461Z,99.90
2019-04-10T04:06:37.956Z,99.90
2019-04-10T04:09:10.845Z,99.90
2019-04-10T04:11:37.849Z,99.90
2019-04-10T04:14:06.441Z,99.90
2019-04-10T04:16:35.271Z,99.90
2019-04-10T04:19:03.936Z,99.90
2019-04-10T04:21:32.531Z,99.90
2019-04-10T04:24:01.501Z,99.90
2019-04-10T04:26:30.205Z,99.90
2019-04-10T04:28:59.724Z,99.90
2019-04-10T04:31:29.170Z,99.90
2019-04-10T04:33:57.735Z,99.90
2019-04-10T04:36:26.729Z,99.90
2019-04-10T04:38:55.204Z,99.90
2019-04-10T04:41:23.684Z,99.90
2019-04-10T04:43:53.257Z,99.90
2019-04-10T04:46:21.820Z,99.90
2019-04-10T04:48:50.483Z,99.90
2019-04-10T04:51:19.708Z,99.90
2019-04-10T04:53:48.335Z,99.90
2019-04-10T04:56:17.823Z,99.90
2019-04-10T04:58:47.533Z,99.90
2019-04-10T05:01:16.989Z,99.90
2019-04-10T05:03:46.361Z,99.90
2019-04-10T05:06:15.971Z,99.90
2019-04-10T05:08:44.584Z,99.90
2019-04-10T05:11:13.898Z,99.90
2019-04-10T05:13:42.724Z,99.90
2019-04-10T05:16:11.272Z,99.90
2019-04-10T05:18:39.764Z,99.90
2019-04-10T05:21:08.541Z,99.90
2019-04-10T05:23:37.087Z,99.90
2019-04-10T05:26:06.127Z,99.90
2019-04-10T05:28:34.665Z,99.90
2019-04-10T05:31:03.248Z,99.90
2019-04-10T05:33:31.796Z,99.90
2019-04-10T05:36:01.256Z,99.90
2019-04-10T05:38:29.852Z,99.90
2019-04-10T05:40:59.224Z,99.90
2019-04-10T05:43:28.179Z,99.90
2019-04-10T05:45:57.186Z,99.90
2019-04-10T05:48:26.479Z,99.90
2019-04-10T05:51:01.269Z,99.90
2019-04-10T05:53:25.316Z,99.90
2019-04-10T05:55:53.860Z,99.90
2019-04-10T05:58:22.373Z,99.90
2019-04-10T06:00:51.443Z,99.90
2019-04-10T06:03:20.702Z,99.90
2019-04-10T06:05:49.293Z,99.90
2019-04-10T06:08:18.143Z,99.90
2019-04-10T06:10:47.729Z,99.90
2019-04-10T06:13:17.170Z,99.90
2019-04-10T06:15:45.655Z,99.90
2019-04-10T06:18:15.252Z,99.50
2019-04-10T06:20:45.169Z,99.30
2019-04-10T06:23:14.777Z,98.70
2019-04-10T06:25:43.666Z,99.00
2019-04-10T06:28:12.943Z,98.60
2019-04-10T06:30:41.906Z,98.20
2019-04-10T06:33:11.629Z,98.10
2019-04-10T06:35:40.222Z,97.90
2019-04-10T06:38:08.804Z,97.20
2019-04-10T06:40:37.686Z,97.40
2019-04-10T06:43:06.572Z,97.70
2019-04-10T06:45:35.754Z,96.70
2019-04-10T06:48:04.403Z,95.60
2019-04-10T06:50:32.964Z,95.40
2019-04-10T06:53:01.445Z,93.30
2019-04-10T06:55:30.276Z,93.10
2019-04-10T06:57:59.360Z,92.60
2019-04-10T07:00:28.630Z,91.70
2019-04-10T07:02:57.210Z,91.80
2019-04-10T07:05:37.036Z,91.80
2019-04-10T07:08:05.782Z,91.90
2019-04-10T07:10:33.518Z,92.00
2019-04-10T07:12:56.503Z,91.90
2019-04-10T07:15:25.642Z,91.90
2019-04-10T07:17:55.373Z,91.90
2019-04-10T07:20:24.168Z,91.20
2019-04-10T07:22:53.365Z,90.20
2019-04-10T07:25:21.980Z,91.00
2019-04-10T07:27:50.456Z,90.90
2019-04-10T07:30:19.522Z,90.60
2019-04-10T07:32:49.239Z,90.00
2019-04-10T07:35:21.466Z,87.80
2019-04-10T07:37:51.593Z,87.20
2019-04-10T07:40:18.605Z,88.00
2019-04-10T07:42:48.264Z,86.20
2019-04-10T07:45:17.204Z,88.70
2019-04-10T07:47:46.217Z,89.10
2019-04-10T07:50:16.370Z,89.20
2019-04-10T07:52:45.888Z,87.60
2019-04-10T07:55:14.960Z,86.90
2019-04-10T07:57:46.014Z,89.00
2019-04-10T08:00:16.015Z,91.00
2019-04-10T08:02:44.840Z,91.10
2019-04-10T08:05:13.624Z,90.30
2019-04-10T08:07:43.085Z,90.00
2019-04-10T08:10:12.124Z,89.60
2019-04-10T08:12:47.676Z,88.20
2019-04-10T08:15:11.495Z,88.00
2019-04-10T08:17:40.984Z,88.70
2019-04-10T08:20:10.075Z,89.50
2019-04-10T08:22:39.317Z,89.40
2019-04-10T08:25:08.875Z,87.80
2019-04-10T08:27:38.410Z,86.90
2019-04-10T08:30:10.672Z,86.70
2019-04-10T08:32:50.829Z,87.90
2019-04-10T08:35:09.092Z,87.90
2019-04-10T08:37:38.933Z,89.10
2019-04-10T08:40:09.612Z,88.90
2019-04-10T08:42:40.208Z,89.90
2019-04-10T08:45:09.198Z,90.30
2019-04-10T08:47:37.797Z,88.70
2019-04-10T08:50:07.824Z,88.30
2019-04-10T08:52:37.088Z,87.50
2019-04-10T08:55:06.100Z,88.10
2019-04-10T08:57:34.696Z,89.20
2019-04-10T09:00:05.043Z,89.00
2019-04-10T09:02:33.868Z,88.80
2019-04-10T09:05:03.526Z,90.40
2019-04-10T09:07:32.554Z,89.30
2019-04-10T09:10:01.872Z,90.30
2019-04-10T09:12:31.549Z,87.60
2019-04-10T09:15:01.347Z,89.40
2019-04-10T09:17:31.237Z,90.10
2019-04-10T09:20:00.583Z,88.40
2019-04-10T09:22:41.867Z,88.70
2019-04-10T09:25:00.576Z,87.50
2019-04-10T09:27:29.334Z,85.70
2019-04-10T09:29:57.908Z,87.40
2019-04-10T09:32:26.600Z,85.60
2019-04-10T09:34:56.071Z,85.60
2019-04-10T09:37:24.722Z,87.20
2019-04-10T09:39:54.709Z,84.90
2019-04-10T09:42:23.664Z,86.50
2019-04-10T09:44:52.831Z,84.10
2019-04-10T09:47:21.449Z,81.10
2019-04-10T09:49:49.933Z,82.10
2019-04-10T09:52:18.726Z,82.40
2019-04-10T09:54:47.302Z,83.80
2019-04-10T09:57:15.937Z,80.50
2019-04-10T09:59:45.585Z,80.50
2019-04-10T10:02:16.046Z,79.00
2019-04-10T10:04:44.662Z,81.30
2019-04-10T10:07:14.133Z,81.20
2019-04-10T10:09:43.120Z,79.40
2019-04-10T10:12:11.776Z,76.70
2019-04-10T10:14:40.248Z,74.90
2019-04-10T10:17:08.798Z,73.90
2019-04-10T10:19:39.145Z,75.60
2019-04-10T10:22:07.785Z,75.70
2019-04-10T10:24:36.292Z,74.00
2019-04-10T10:27:05.407Z,71.70
2019-04-10T10:29:34.043Z,73.50
2019-04-10T10:32:02.637Z,76.80
2019-04-10T10:34:31.353Z,75.90
2019-04-10T10:37:03.166Z,75.00
2019-04-10T10:39:30.837Z,77.80
2019-04-10T10:41:59.336Z,73.70
2019-04-10T10:44:27.944Z,74.10
2019-04-10T10:46:56.480Z,71.50
2019-04-10T10:49:24.963Z,72.40
2019-04-10T10:51:53.564Z,72.00
2019-04-10T10:54:23.029Z,69.90
2019-04-10T10:56:52.881Z,72.80
2019-04-10T10:59:21.830Z,70.20
2019-04-10T11:01:50.412Z,65.80
2019-04-10T11:04:19.154Z,66.40
2019-04-10T11:06:54.373Z,66.90
2019-04-10T11:09:18.216Z,70.80
2019-04-10T11:11:47.115Z,70.60
2019-04-10T11:14:15.677Z,70.60
2019-04-10T11:16:45.504Z,72.30
2019-04-10T11:19:15.257Z,70.00
2019-04-10T11:21:45.077Z,72.40
2019-04-10T11:24:13.740Z,68.60
2019-04-10T11:26:42.694Z,70.30
2019-04-10T11:29:14.220Z,68.10
2019-04-10T11:31:42.863Z,70.70
2019-04-10T11:34:11.432Z,65.20
2019-04-10T11:36:40.183Z,65.20
2019-04-10T11:39:16.765Z,67.50
2019-04-10T11:41:41.118Z,71.40
2019-04-10T11:44:11.347Z,71.20
2019-04-10T11:46:41.848Z,72.40
2019-04-10T11:49:13.801Z,74.80
2019-04-10T11:51:41.075Z,74.00
2019-04-10T11:56:39.918Z,73.30
2019-04-10T11:59:11.289Z,71.30
2019-04-10T12:01:39.240Z,71.10
2019-04-10T12:04:10.191Z,68.80
2019-04-10T12:06:40.329Z,66.00
2019-04-10T12:09:47.846Z,67.00
2019-04-10T12:11:44.674Z,67.30
2019-04-10T12:14:13.372Z,67.30
2019-04-10T12:16:41.872Z,67.90
2019-04-10T12:19:11.061Z,67.60
2019-04-10T12:21:40.015Z,70.10
2019-04-10T12:24:09.541Z,66.90
2019-04-10T12:26:38.140Z,64.40
2019-04-10T12:29:06.775Z,60.80
2019-04-10T12:31:36.367Z,62.40
2019-04-10T12:34:05.109Z,62.80
2019-04-10T12:36:34.337Z,64.40
2019-04-10T12:39:05.674Z,66.80
2019-04-10T12:41:35.083Z,66.10
2019-04-10T12:44:03.864Z,68.70
2019-04-10T12:46:33.043Z,69.70
2019-04-10T12:49:03.556Z,71.20
2019-04-10T12:51:32.012Z,65.70
2019-04-10T12:54:02.564Z,65.70
2019-04-10T12:56:31.147Z,67.30
2019-04-10T12:58:59.631Z,68.50
2019-04-10T13:01:28.871Z,69.30
2019-04-10T13:03:57.817Z,70.30
2019-04-10T13:06:26.686Z,68.20
2019-04-10T13:09:04.918Z,65.90
2019-04-10T13:11:25.379Z,68.50
2019-04-10T13:13:54.632Z,69.20
2019-04-10T13:16:23.823Z,69.40
2019-04-10T13:18:52.631Z,66.70
2019-04-10T13:21:22.108Z,68.30
2019-04-10T13:23:50.705Z,66.30
2019-04-10T13:26:19.373Z,66.70
2019-04-10T13:28:47.922Z,66.50
2019-04-10T13:31:17.208Z,68.70
2019-04-10T13:33:46.825Z,67.50
2019-04-10T13:36:15.487Z,64.30
2019-04-10T13:38:44.358Z,65.30
2019-04-10T13:41:13.016Z,62.70
2019-04-10T13:43:42.309Z,63.70
2019-04-10T13:46:10.929Z,63.00
2019-04-10T13:48:39.766Z,63.10
2019-04-10T13:51:08.543Z,64.40
2019-04-10T13:53:37.679Z,62.00
2019-04-10T13:56:06.636Z,63.70
2019-04-10T13:58:35.160Z,62.20
2019-04-10T14:01:04.722Z,64.30
2019-04-10T14:03:34.307Z,63.00
2019-04-10T14:06:03.352Z,63.80
2019-04-10T14:08:54.532Z,60.70
2019-04-10T14:11:04.714Z,61.80
2019-04-10T14:13:33.229Z,64.10
2019-04-10T14:16:02.576Z,64.70
2019-04-10T14:18:31.062Z,63.90
2019-04-10T14:20:59.711Z,63.80
2019-04-10T14:23:29.552Z,65.50
2019-04-10T14:26:02.908Z,63.90
2019-04-10T14:28:36.021Z,64.00
2019-04-10T14:31:07.379Z,65.60
2019-04-10T14:33:36.155Z,66.20
2019-04-10T14:36:05.573Z,64.20
2019-04-10T14:38:34.899Z,62.70
2019-04-10T14:41:03.567Z,63.40
2019-04-10T14:43:32.634Z,62.70
2019-04-10T14:46:02.604Z,62.20
2019-04-10T14:48:32.172Z,63.60
2019-04-10T14:51:00.799Z,63.20
2019-04-10T14:53:29.300Z,63.70
2019-04-10T14:55:57.857Z,63.70
2019-04-10T14:58:28.192Z,63.90
2019-04-10T15:00:57.766Z,62.60
2019-04-10T15:03:26.556Z,62.80
2019-04-10T15:05:56.777Z,61.80
2019-04-10T15:08:25.970Z,60.20
2019-04-10T15:10:54.604Z,61.10
2019-04-10T15:13:24.361Z,61.90
2019-04-10T15:15:53.458Z,62.70
2019-04-10T15:18:22.561Z,62.10
2019-04-10T15:20:51.210Z,62.10
2019-04-10T15:23:20.352Z,60.70
2019-04-10T15:25:49.309Z,59.30
2019-04-10T15:28:18.087Z,63.30
2019-04-10T15:30:46.869Z,61.40
2019-04-10T15:33:15.443Z,61.90
2019-04-10T15:35:44.744Z,60.20
2019-04-10T15:38:13.755Z,60.70
2019-04-10T15:40:44.818Z,61.60
2019-04-10T15:43:13.614Z,62.10
2019-04-10T15:45:42.309Z,62.30
2019-04-10T15:48:10.898Z,59.70
2019-04-10T15:50:39.604Z,62.10
2019-04-10T15:53:09.653Z,62.50
2019-04-10T15:55:38.289Z,62.00
2019-04-10T15:58:06.927Z,62.30
2019-04-10T16:00:35.493Z,61.00
2019-04-10T16:03:05.000Z,62.10
2019-04-10T16:05:33.618Z,64.00
2019-04-10T16:08:03.001Z,64.40
2019-04-10T16:10:33.305Z,64.00
2019-04-10T16:13:03.938Z,64.30
2019-04-10T16:15:36.944Z,64.70
2019-04-10T16:18:12.135Z,65.20
2019-04-10T16:20:41.080Z,66.30
2019-04-10T16:23:12.244Z,65.70
2019-04-10T16:25:43.396Z,66.80
2019-04-10T16:28:12.753Z,67.60
2019-04-10T16:30:41.618Z,67.70
2019-04-10T16:33:11.210Z,67.00
2019-04-10T16:35:40.057Z,66.70
2019-04-10T16:38:08.732Z,67.20
2019-04-10T16:40:38.316Z,68.80
2019-04-10T16:43:07.897Z,68.80
2019-04-10T16:45:36.639Z,68.80
2019-04-10T16:48:06.356Z,68.90
2019-04-10T16:50:36.283Z,69.00
2019-04-10T16:53:05.477Z,69.90
2019-04-10T16:55:34.624Z,69.70
2019-04-10T16:58:03.376Z,70.00
2019-04-10T17:00:32.255Z,71.10
2019-04-10T17:03:01.883Z,69.90
2019-04-10T17:05:33.278Z,71.40
2019-04-10T17:08:00.804Z,68.80
2019-04-10T17:10:29.561Z,68.20
2019-04-10T17:12:58.313Z,68.70
2019-04-10T17:15:28.067Z,68.90
2019-04-10T17:17:56.970Z,69.00
2019-04-10T17:20:26.922Z,68.80
2019-04-10T17:22:56.378Z,70.30
2019-04-10T17:25:26.255Z,70.20
2019-04-10T17:27:56.178Z,70.70
2019-04-10T17:30:25.480Z,71.30
2019-04-10T17:32:54.311Z,71.10
2019-04-10T17:35:23.347Z,70.50
2019-04-10T17:37:51.957Z,71.50
2019-04-10T17:40:30.073Z,73.30
2019-04-10T17:42:50.954Z,72.20
2019-04-10T17:45:20.630Z,72.10
2019-04-10T17:47:49.364Z,73.10
2019-04-10T17:50:18.475Z,72.60
2019-04-10T17:52:47.287Z,73.30
2019-04-10T17:55:15.800Z,73.90
2019-04-10T17:57:45.933Z,73.90
2019-04-10T18:00:18.736Z,74.20
2019-04-10T18:02:48.537Z,74.70
2019-04-10T18:05:18.007Z,74.50
2019-04-10T18:07:46.764Z,74.40
2019-04-10T18:10:16.129Z,74.50
2019-04-10T18:12:44.668Z,75.10
2019-04-10T18:15:13.531Z,75.00
2019-04-10T18:17:43.014Z,75.40
2019-04-10T18:20:11.725Z,74.90
2019-04-10T18:22:42.731Z,75.20
2019-04-10T18:25:11.899Z,74.90
2019-04-10T18:27:40.700Z,74.10
2019-04-10T18:30:10.016Z,74.00
2019-04-10T18:32:38.574Z,74.00
2019-04-10T18:35:08.757Z,74.60
2019-04-10T18:37:37.619Z,74.70
2019-04-10T18:40:07.512Z,74.00
2019-04-10T18:42:37.304Z,74.50
2019-04-10T18:45:09.304Z,74.70
2019-04-10T18:47:39.168Z,74.30
2019-04-10T18:50:08.164Z,73.70
2019-04-10T18:52:37.378Z,73.70
2019-04-10T18:55:06.259Z,74.10
2019-04-10T18:57:35.689Z,74.30
2019-04-10T19:00:20.210Z,74.50
2019-04-10T19:03:07.527Z,73.50
2019-04-10T19:05:41.005Z,74.40
2019-04-10T19:08:12.470Z,73.90
2019-04-10T19:10:39.859Z,73.80
2019-04-10T19:13:09.355Z,74.10
2019-04-10T19:15:39.920Z,74.00
2019-04-10T19:18:08.220Z,74.30
2019-04-10T19:20:36.764Z,74.20
2019-04-10T19:23:06.671Z,73.90
2019-04-10T19:25:35.529Z,74.00
2019-04-10T19:28:04.540Z,74.20
2019-04-10T19:30:35.395Z,74.20
2019-04-10T19:33:04.268Z,74.20
2019-04-10T19:35:33.015Z,73.80
2019-04-10T19:38:01.490Z,73.80
2019-04-10T19:40:30.160Z,73.50
2019-04-10T19:42:59.862Z,73.30
2019-04-10T19:45:29.900Z,72.70
2019-04-10T19:47:58.960Z,72.50
2019-04-10T19:50:27.744Z,71.90
2019-04-10T19:52:57.068Z,71.70
2019-04-10T19:55:25.654Z,72.20
2019-04-10T19:57:55.223Z,71.60
2019-04-10T20:00:31.195Z,71.60
2019-04-10T20:02:59.767Z,70.70
2019-04-10T20:05:29.372Z,70.40
2019-04-10T20:07:58.176Z,71.70
2019-04-10T20:10:27.595Z,70.70
2019-04-10T20:12:57.226Z,70.50
2019-04-10T20:15:26.726Z,71.20
2019-04-10T20:17:55.290Z,71.10
2019-04-10T20:20:23.912Z,71.30
2019-04-10T20:22:55.599Z,71.60
2019-04-10T20:25:24.213Z,72.90
2019-04-10T20:27:52.792Z,71.40
2019-04-10T20:30:23.730Z,71.50
2019-04-10T20:32:52.469Z,70.80
2019-04-10T20:35:22.304Z,70.20
2019-04-10T20:37:51.266Z,71.10
2019-04-10T20:40:20.760Z,70.70
2019-04-10T20:42:49.393Z,70.50
2019-04-10T20:45:18.011Z,70.10
2019-04-10T20:47:46.926Z,70.80
2019-04-10T20:50:15.561Z,70.50
2019-04-10T20:52:45.066Z,71.20
2019-04-10T20:55:13.877Z,71.10
2019-04-10T20:57:43.712Z,71.90
2019-04-10T21:00:14.290Z,71.60
2019-04-10T21:02:42.852Z,72.20
2019-04-10T21:05:12.565Z,70.40
2019-04-10T21:07:41.715Z,71.20
2019-04-10T21:10:10.475Z,72.00
2019-04-10T21:12:39.875Z,72.40
2019-04-10T21:15:09.021Z,72.00
2019-04-10T21:17:37.719Z,71.50
2019-04-10T21:20:07.952Z,71.70
2019-04-10T21:22:36.561Z,72.30
2019-04-10T21:25:06.745Z,72.90
2019-04-10T21:27:35.512Z,73.10
2019-04-10T21:30:22.311Z,74.20
2019-04-10T21:33:07.976Z,74.30
2019-04-10T21:35:41.517Z,73.40
2019-04-10T21:38:10.985Z,74.00
2019-04-10T21:40:39.602Z,74.30
2019-04-10T21:43:08.178Z,74.50
2019-04-10T21:45:36.735Z,75.00
2019-04-10T21:48:06.372Z,75.70
2019-04-10T21:50:35.582Z,75.30
2019-04-10T21:53:04.138Z,75.60
2019-04-10T21:55:32.707Z,75.60
2019-04-10T21:58:01.952Z,75.90
2019-04-10T22:00:49.168Z,75.80
2019-04-10T22:03:18.989Z,76.30
2019-04-10T22:05:49.429Z,76.10
2019-04-10T22:08:19.637Z,76.20
2019-04-10T22:10:50.289Z,76.00
2019-04-10T22:13:19.787Z,76.60
2019-04-10T22:15:49.101Z,77.60
2019-04-10T22:18:17.875Z,77.50
2019-04-10T22:20:46.472Z,76.90
2019-04-10T22:23:15.987Z,77.00
2019-04-10T22:25:45.785Z,77.20
2019-04-10T22:28:14.912Z,77.50
2019-04-10T22:30:43.852Z,77.60
2019-04-10T22:33:12.409Z,78.40
2019-04-10T22:35:41.998Z,78.30
2019-04-10T22:38:11.179Z,78.00
2019-04-10T22:40:40.055Z,78.40
2019-04-10T22:43:08.628Z,77.20
2019-04-10T22:45:38.108Z,77.70
2019-04-10T22:48:06.837Z,78.10
2019-04-10T22:50:36.387Z,77.70
2019-04-10T22:53:05.137Z,78.20
2019-04-10T22:55:33.831Z,78.60
2019-04-10T22:58:02.666Z,78.20
2019-04-10T23:00:32.684Z,78.50
2019-04-10T23:03:02.877Z,78.40
2019-04-10T23:05:32.339Z,78.60
2019-04-10T23:08:01.190Z,78.70
2019-04-10T23:10:29.859Z,80.00
2019-04-10T23:13:02.894Z,80.30
2019-04-10T23:15:28.685Z,80.20
2019-04-10T23:17:57.327Z,80.70
2019-04-10T23:20:26.036Z,80.80
2019-04-10T23:22:54.859Z,80.00
2019-04-10T23:25:24.583Z,80.00
2019-04-10T23:27:55.158Z,80.30
2019-04-10T23:30:24.523Z,80.60
2019-04-10T23:32:53.520Z,80.90
2019-04-10T23:35:22.284Z,81.10
2019-04-10T23:37:51.138Z,81.80
2019-04-10T23:40:20.884Z,82.00
2019-04-10T23:43:01.238Z,82.70
2019-04-10T23:45:19.805Z,83.20
2019-04-10T23:47:48.689Z,83.40
2019-04-10T23:50:18.546Z,82.70
2019-04-10T23:52:47.944Z,82.50
2019-04-10T23:55:17.648Z,81.90
2019-04-10T23:57:46.448Z,81.80
