createdAt,value
2023-01-10T00:02:23.442Z,4.86
2023-01-10T00:04:50.130Z,5.01
2023-01-10T00:07:16.763Z,4.98
2023-01-10T00:09:43.708Z,4.95
2023-01-10T00:14:46.715Z,5.03
2023-01-10T00:17:13.413Z,4.94
2023-01-10T00:19:40.179Z,4.92
2023-01-10T00:22:08.335Z,4.98
2023-01-10T00:24:35.597Z,4.99
2023-01-10T00:27:03.211Z,5.05
2023-01-10T00:29:35.430Z,5.22
2023-01-10T00:32:02.393Z,5.15
2023-01-10T00:34:29.073Z,5.22
2023-01-10T00:36:55.692Z,5.21
2023-01-10T00:39:24.706Z,5.12
2023-01-10T00:42:10.365Z,5.14
2023-01-10T00:44:37.004Z,5.06
2023-01-10T00:47:03.879Z,5.13
2023-01-10T00:49:30.659Z,5.20
2023-01-10T00:51:58.495Z,5.08
2023-01-10T00:54:26.044Z,5.19
2023-01-10T00:56:52.805Z,5.18
2023-01-10T00:59:19.441Z,5.18
2023-01-10T01:01:46.301Z,5.15
2023-01-10T01:04:13.071Z,5.27
2023-01-10T01:06:39.760Z,5.32
2023-01-10T01:09:06.441Z,5.38
2023-01-10T01:11:33.110Z,5.33
2023-01-10T01:13:59.767Z,5.31
2023-01-10T01:16:26.473Z,5.28
2023-01-10T01:18:53.104Z,5.33
2023-01-10T01:21:22.434Z,5.33
2023-01-10T01:23:51.199Z,5.21
2023-01-10T01:26:17.934Z,5.21
2023-01-10T01:28:44.578Z,5.27
2023-01-10T01:31:11.655Z,5.36
2023-01-10T01:33:38.696Z,5.37
2023-01-10T01:36:10.109Z,5.36
2023-01-10T01:38:41.163Z,5.42
2023-01-10T01:41:22.435Z,5.43
2023-01-10T01:44:00.538Z,5.42
2023-01-10T01:46:28.384Z,5.24
2023-01-10T01:48:55.321Z,5.17
2023-01-10T01:51:30.741Z,5.12
2023-01-10T01:54:06.337Z,5.08
2023-01-10T01:56:46.638Z,4.92
2023-01-10T01:59:18.841Z,4.94
2023-01-10T02:01:49.699Z,4.95
2023-01-10T02:06:51.607Z,4.97
2023-01-10T02:09:21.512Z,5.01
2023-01-10T02:11:48.342Z,4.99
2023-01-10T02:14:15.636Z,5.00
2023-01-10T02:16:42.693Z,5.06
2023-01-10T02:22:21.496Z,5.08
2023-01-10T02:25:04.924Z,5.10
2023-01-10T02:28:09.183Z,5.15
2023-01-10T02:30:36.005Z,5.15
2023-01-10T02:33:14.779Z,5.16
2023-01-10T02:36:10.405Z,5.15
2023-01-10T02:38:42.692Z,5.21
2023-01-10T02:41:15.673Z,5.19
2023-01-10T02:43:57.747Z,5.18
2023-01-10T02:46:30.606Z,5.12
2023-01-10T02:48:57.519Z,5.09
2023-01-10T02:51:29.880Z,5.10
2023-01-10T02:54:08.323Z,5.02
2023-01-10T02:56:48.280Z,4.95
2023-01-10T02:59:22.534Z,4.97
2023-01-10T03:02:22.518Z,4.92
2023-01-10T03:05:22.868Z,4.82
2023-01-10T03:08:13.957Z,4.78
2023-01-10T03:10:50.167Z,4.80
2023-01-10T03:13:22.643Z,4.80
2023-01-10T03:15:51.811Z,4.86
2023-01-10T03:18:22.516Z,4.92
2023-01-10T03:20:51.857Z,4.94
2023-01-10T03:25:50.501Z,4.89
2023-01-10T03:28:23.718Z,4.96
2023-01-10T03:31:01.664Z,4.83
2023-01-10T03:33:31.184Z,4.89
2023-01-10T03:36:22.629Z,4.75
2023-01-10T03:38:55.718Z,4.89
2023-01-10T03:41:40.209Z,4.85
2023-01-10T03:46:54.613Z,4.92
2023-01-10T03:49:22.592Z,4.92
2023-01-10T03:51:50.116Z,4.95
2023-01-10T03:54:17.477Z,4.94
2023-01-10T03:56:47.374Z,4.97
2023-01-10T03:59:14.383Z,5.00
2023-01-10T04:01:41.152Z,4.94
2023-01-10T04:04:08.101Z,4.88
2023-01-10T04:06:34.795Z,4.78
2023-01-10T04:09:01.662Z,4.88
2023-01-10T04:11:28.509Z,4.68
2023-01-10T04:13:55.539Z,4.78
2023-01-10T04:16:22.377Z,4.65
2023-01-10T04:18:49.108Z,4.60
2023-01-10T04:21:15.813Z,4.49
2023-01-10T04:23:42.785Z,4.53
2023-01-10T04:26:09.526Z,4.58
2023-01-10T04:28:36.316Z,4.55
2023-01-10T04:31:03.228Z,4.60
2023-01-10T04:33:30.293Z,4.49
2023-01-10T04:35:57.272Z,4.61
2023-01-10T04:38:23.989Z,4.51
2023-01-10T04:40:55.607Z,4.53
2023-01-10T04:43:23.865Z,4.50
2023-01-10T04:45:50.998Z,4.41
2023-01-10T04:48:18.547Z,4.63
2023-01-10T04:50:52.659Z,4.61
2023-01-10T04:53:20.055Z,4.72
2023-01-10T04:55:47.618Z,4.68
2023-01-10T04:58:14.572Z,4.73
2023-01-10T05:00:41.929Z,4.78
2023-01-10T05:03:08.720Z,4.81
2023-01-10T05:05:35.506Z,4.88
2023-01-10T05:08:02.263Z,4.92
2023-01-10T05:10:29.014Z,4.91
2023-01-10T05:12:55.690Z,4.97
2023-01-10T05:15:23.364Z,4.93
2023-01-10T05:17:51.463Z,4.95
2023-01-10T05:20:18.402Z,4.90
2023-01-10T05:22:46.034Z,4.89
2023-01-10T05:25:12.915Z,4.94
2023-01-10T05:27:43.086Z,4.96
2023-01-10T05:30:13.529Z,4.96
2023-01-10T05:32:40.654Z,4.88
2023-01-10T05:35:08.077Z,4.87
2023-01-10T05:37:34.765Z,4.84
2023-01-10T05:40:01.413Z,4.81
2023-01-10T05:42:28.152Z,4.73
2023-01-10T05:44:54.934Z,4.70
2023-01-10T05:47:21.630Z,4.61
2023-01-10T05:49:48.516Z,4.61
2023-01-10T05:52:15.327Z,4.52
2023-01-10T05:54:42.116Z,4.45
2023-01-10T05:57:08.903Z,4.46
2023-01-10T05:59:35.630Z,4.42
2023-01-10T06:02:02.393Z,4.54
2023-01-10T06:04:29.233Z,4.40
2023-01-10T06:06:58.344Z,4.49
2023-01-10T06:09:25.042Z,4.49
2023-01-10T06:11:51.718Z,4.51
2023-01-10T06:14:23.631Z,4.70
2023-01-10T06:16:50.268Z,4.66
2023-01-10T06:19:17.040Z,4.69
2023-01-10T06:21:43.854Z,4.72
2023-01-10T06:24:10.901Z,4.63
2023-01-10T06:26:37.552Z,4.73
2023-01-10T06:29:04.505Z,4.73
2023-01-10T06:31:31.220Z,4.77
2023-01-10T06:33:57.921Z,4.73
2023-01-10T06:36:24.890Z,4.77
2023-01-10T06:38:51.733Z,4.76
2023-01-10T06:41:18.544Z,4.80
2023-01-10T06:43:47.369Z,4.83
2023-01-10T06:46:16.817Z,4.87
2023-01-10T06:48:45.755Z,4.89
2023-01-10T06:51:19.830Z,4.89
2023-01-10T06:53:46.801Z,4.95
2023-01-10T06:56:13.529Z,4.89
2023-01-10T06:58:40.282Z,4.95
2023-01-10T07:01:13.555Z,4.95
2023-01-10T07:03:41.009Z,4.98
2023-01-10T07:06:10.388Z,5.00
2023-01-10T07:08:42.364Z,4.98
2023-01-10T07:11:10.039Z,5.01
2023-01-10T07:13:37.215Z,4.99
2023-01-10T07:16:05.736Z,5.00
2023-01-10T07:18:34.284Z,5.13
2023-01-10T07:21:00.992Z,5.13
2023-01-10T07:23:27.813Z,5.06
2023-01-10T07:25:54.545Z,5.04
2023-01-10T07:30:47.605Z,5.00
2023-01-10T07:33:14.261Z,5.01
2023-01-10T07:35:41.130Z,5.00
2023-01-10T07:38:09.182Z,4.98
2023-01-10T07:40:35.911Z,5.02
2023-01-10T07:43:03.208Z,4.97
2023-01-10T07:45:30.827Z,5.02
2023-01-10T07:48:02.381Z,5.00
2023-01-10T07:50:30.999Z,5.02
2023-01-10T07:52:59.826Z,5.05
2023-01-10T07:55:27.254Z,5.03
2023-01-10T07:57:54.047Z,5.04
2023-01-10T08:02:47.595Z,5.06
2023-01-10T08:05:14.885Z,5.09
2023-01-10T08:07:42.212Z,5.22
2023-01-10T08:10:09.458Z,5.19
2023-01-10T08:12:36.322Z,5.12
2023-01-10T08:15:03.160Z,5.20
2023-01-10T08:17:32.812Z,5.25
2023-01-10T08:19:59.527Z,5.25
2023-01-10T08:22:26.192Z,5.24
2023-01-10T08:24:53.273Z,5.19
2023-01-10T08:27:20.069Z,5.34
2023-01-10T08:29:46.751Z,5.24
2023-01-10T08:32:13.437Z,5.31
2023-01-10T08:34:40.288Z,5.39
2023-01-10T08:37:06.964Z,5.43
2023-01-10T08:39:35.548Z,5.41
2023-01-10T08:42:02.299Z,5.46
2023-01-10T08:44:29.120Z,5.49
2023-01-10T08:46:56.984Z,5.46
2023-01-10T08:49:23.937Z,5.60
2023-01-10T08:51:50.682Z,5.55
2023-01-10T08:54:17.379Z,5.62
2023-01-10T08:56:44.091Z,5.66
2023-01-10T08:59:10.807Z,5.71
2023-01-10T09:01:37.635Z,5.84
2023-01-10T09:04:05.600Z,5.73
2023-01-10T09:06:32.392Z,5.85
2023-01-10T09:08:59.093Z,5.94
2023-01-10T09:11:25.947Z,6.02
2023-01-10T09:13:52.667Z,5.86
2023-01-10T09:16:19.513Z,5.88
2023-01-10T09:18:46.663Z,5.81
2023-01-10T09:21:13.383Z,5.84
2023-01-10T09:23:40.708Z,5.90
2023-01-10T09:26:07.536Z,5.97
2023-01-10T09:28:34.510Z,6.00
2023-01-10T09:31:04.392Z,5.99
2023-01-10T09:33:45.346Z,5.98
2023-01-10T09:36:15.675Z,5.98
2023-01-10T09:38:42.752Z,5.89
2023-01-10T09:41:22.990Z,5.89
2023-01-10T09:47:14.168Z,5.91
2023-01-10T09:49:56.748Z,5.86
2023-01-10T09:52:28.546Z,5.97
2023-01-10T09:54:59.267Z,6.12
2023-01-10T09:57:26.343Z,6.25
2023-01-10T09:59:54.730Z,6.04
2023-01-10T10:02:22.677Z,6.03
2023-01-10T10:05:09.414Z,6.16
2023-01-10T10:07:36.574Z,5.98
2023-01-10T10:10:05.968Z,6.21
2023-01-10T10:12:46.590Z,6.03
2023-01-10T10:15:13.224Z,5.88
2023-01-10T10:17:54.993Z,5.95
2023-01-10T10:20:22.775Z,6.05
2023-01-10T10:23:01.667Z,6.50
2023-01-10T10:25:56.028Z,6.49
2023-01-10T10:28:32.070Z,6.18
2023-01-10T10:31:22.975Z,6.02
2023-01-10T10:33:49.663Z,5.98
2023-01-10T10:36:21.769Z,5.66
2023-01-10T10:38:50.488Z,5.81
2023-01-10T10:41:21.765Z,5.88
2023-01-10T10:43:49.267Z,5.74
2023-01-10T10:46:20.245Z,5.87
2023-01-10T10:48:48.072Z,5.71
2023-01-10T10:51:22.747Z,5.82
2023-01-10T10:53:49.618Z,5.93
2023-01-10T10:56:19.952Z,5.96
2023-01-10T10:58:49.931Z,5.93
2023-01-10T11:01:17.567Z,5.93
2023-01-10T11:03:59.243Z,5.88
2023-01-10T11:06:27.898Z,6.09
2023-01-10T11:08:57.714Z,6.11
2023-01-10T11:11:29.295Z,6.06
2023-01-10T11:13:57.429Z,6.01
2023-01-10T11:16:31.289Z,6.09
2023-01-10T11:19:18.277Z,6.18
2023-01-10T11:21:52.497Z,6.21
2023-01-10T11:26:48.137Z,6.13
2023-01-10T11:29:22.818Z,6.33
2023-01-10T11:31:51.864Z,6.40
2023-01-10T11:34:22.846Z,6.37
2023-01-10T11:36:56.355Z,6.29
2023-01-10T11:39:23.231Z,6.54
2023-01-10T11:41:53.245Z,6.49
2023-01-10T11:44:22.788Z,6.31
2023-01-10T11:46:52.562Z,6.38
2023-01-10T11:49:21.824Z,6.36
2023-01-10T11:51:56.932Z,6.46
2023-01-10T11:54:26.532Z,6.43
2023-01-10T11:57:08.802Z,6.28
2023-01-10T11:59:35.879Z,6.37
2023-01-10T12:02:12.472Z,6.27
2023-01-10T12:04:45.235Z,6.30
2023-01-10T12:07:12.662Z,6.36
2023-01-10T12:09:43.490Z,6.35
2023-01-10T12:12:22.733Z,6.23
2023-01-10T12:14:50.749Z,6.35
2023-01-10T12:17:22.741Z,6.28
2023-01-10T12:19:53.314Z,6.47
2023-01-10T12:22:22.760Z,6.43
2023-01-10T12:24:52.341Z,6.32
2023-01-10T12:30:03.796Z,6.47
2023-01-10T12:32:38.669Z,6.59
2023-01-10T12:35:14.037Z,6.66
2023-01-10T12:37:48.679Z,6.64
2023-01-10T12:40:22.832Z,6.84
2023-01-10T12:43:16.312Z,6.90
2023-01-10T12:45:53.332Z,7.77
2023-01-10T12:48:21.846Z,7.49
2023-01-10T12:50:55.424Z,7.49
2023-01-10T12:53:31.583Z,7.48
2023-01-10T12:56:05.057Z,7.56
2023-01-10T12:58:44.069Z,7.41
2023-01-10T13:03:54.803Z,8.01
2023-01-10T13:06:22.881Z,9.45
2023-01-10T13:08:50.537Z,9.40
2023-01-10T13:13:57.094Z,7.23
2023-01-10T13:17:01.037Z,6.89
2023-01-10T13:19:28.781Z,6.81
2023-01-10T13:22:22.979Z,6.76
2023-01-10T13:25:00.988Z,6.78
2023-01-10T13:27:34.156Z,6.92
2023-01-10T13:30:02.843Z,7.63
2023-01-10T13:32:35.433Z,7.10
2023-01-10T13:35:17.720Z,7.12
2023-01-10T13:37:51.685Z,7.34
2023-01-10T13:40:21.856Z,7.26
2023-01-10T13:43:22.948Z,7.13
2023-01-10T13:46:15.571Z,7.92
2023-01-10T13:49:03.910Z,7.99
2023-01-10T13:51:31.545Z,7.55
2023-01-10T13:54:01.456Z,7.48
2023-01-10T13:56:39.811Z,7.08
2023-01-10T13:59:21.858Z,6.99
2023-01-10T14:02:13.491Z,6.66
2023-01-10T14:04:51.135Z,6.66
2023-01-10T14:07:23.061Z,6.62
2023-01-10T14:09:52.511Z,6.57
2023-01-10T14:12:22.879Z,6.53
2023-01-10T14:14:59.513Z,6.26
2023-01-10T14:17:31.619Z,6.15
2023-01-10T14:20:15.336Z,6.15
2023-01-10T14:22:57.032Z,6.22
2023-01-10T14:25:26.366Z,6.29
2023-01-10T14:27:54.373Z,6.14
2023-01-10T14:30:22.178Z,6.17
2023-01-10T14:32:52.586Z,6.18
2023-01-10T14:35:22.821Z,6.13
2023-01-10T14:37:57.604Z,6.12
2023-01-10T14:40:32.676Z,6.15
2023-01-10T14:43:04.178Z,6.11
2023-01-10T14:45:36.535Z,6.15
2023-01-10T14:48:23.768Z,6.14
2023-01-10T14:50:50.548Z,6.15
2023-01-10T14:53:22.903Z,6.15
2023-01-10T14:55:49.607Z,6.09
2023-01-10T14:58:18.143Z,5.99
2023-01-10T15:00:46.396Z,5.98
2023-01-10T15:05:51.238Z,5.96
2023-01-10T15:08:22.977Z,5.77
2023-01-10T15:10:52.418Z,5.76
2023-01-10T15:15:50.303Z,5.56
2023-01-10T15:18:43.488Z,5.57
2023-01-10T15:21:14.544Z,5.48
2023-01-10T15:23:44.403Z,5.46
2023-01-10T15:26:16.586Z,5.42
2023-01-10T15:28:49.359Z,5.35
2023-01-10T15:31:17.232Z,5.38
2023-01-10T15:33:47.213Z,5.31
2023-01-10T15:36:17.806Z,5.33
2023-01-10T15:38:47.836Z,5.29
2023-01-10T15:41:22.828Z,5.22
2023-01-10T15:43:50.355Z,5.16
2023-01-10T15:46:22.937Z,5.20
2023-01-10T15:49:01.668Z,5.10
2023-01-10T15:51:37.630Z,5.05
2023-01-10T15:56:53.116Z,5.04
2023-01-10T15:59:19.720Z,4.92
2023-01-10T16:01:57.965Z,4.94
2023-01-10T16:04:25.177Z,4.96
2023-01-10T16:06:55.092Z,5.05
2023-01-10T16:09:23.154Z,4.97
2023-01-10T16:12:12.001Z,4.91
2023-01-10T16:14:38.741Z,4.85
2023-01-10T16:17:06.085Z,4.97
2023-01-10T16:19:34.602Z,4.84
2023-01-10T16:22:02.069Z,4.79
2023-01-10T16:24:32.741Z,4.88
2023-01-10T16:27:03.350Z,4.78
2023-01-10T16:29:30.053Z,4.80
2023-01-10T16:31:56.923Z,4.74
2023-01-10T16:34:26.054Z,4.70
2023-01-10T16:36:53.348Z,4.60
2023-01-10T16:39:23.008Z,4.55
2023-01-10T16:42:08.629Z,4.53
2023-01-10T16:44:35.975Z,4.48
2023-01-10T16:47:04.378Z,4.46
2023-01-10T16:49:33.162Z,4.53
2023-01-10T16:52:00.208Z,4.48
2023-01-10T16:54:27.787Z,4.40
2023-01-10T16:56:54.536Z,4.39
2023-01-10T17:01:54.719Z,4.47
2023-01-10T17:04:23.123Z,4.50
2023-01-10T17:06:50.082Z,4.50
2023-01-10T17:09:23.016Z,4.39
2023-01-10T17:11:54.731Z,4.37
2023-01-10T17:16:48.938Z,4.27
2023-01-10T17:19:15.777Z,4.29
2023-01-10T17:21:42.482Z,4.24
2023-01-10T17:24:11.465Z,4.19
2023-01-10T17:26:38.280Z,4.09
2023-01-10T17:29:05.363Z,4.07
2023-01-10T17:31:32.142Z,4.00
2023-01-10T17:33:59.600Z,3.96
2023-01-10T17:36:30.024Z,4.02
2023-01-10T17:38:57.297Z,3.96
2023-01-10T17:41:24.190Z,3.98
2023-01-10T17:43:51.262Z,3.99
2023-01-10T17:46:18.311Z,4.06
2023-01-10T17:48:45.381Z,3.98
2023-01-10T17:51:13.443Z,4.00
2023-01-10T17:53:41.256Z,4.07
2023-01-10T17:56:08.880Z,4.01
2023-01-10T17:58:36.049Z,4.05
2023-01-10T18:01:03.001Z,4.03
2023-01-10T18:03:29.808Z,4.06
2023-01-10T18:05:58.975Z,4.05
2023-01-10T18:08:26.624Z,3.99
2023-01-10T18:10:59.648Z,3.92
2023-01-10T18:13:30.264Z,3.95
2023-01-10T18:15:57.296Z,4.01
2023-01-10T18:18:26.788Z,3.94
2023-01-10T18:20:56.166Z,3.91
2023-01-10T18:23:24.991Z,3.90
2023-01-10T18:26:02.601Z,3.88
2023-01-10T18:28:40.942Z,3.93
2023-01-10T18:31:17.245Z,3.90
2023-01-10T18:33:46.450Z,3.90
2023-01-10T18:36:19.340Z,3.99
2023-01-10T18:38:46.819Z,3.95
2023-01-10T18:41:14.867Z,3.98
2023-01-10T18:43:41.982Z,3.96
2023-01-10T18:46:14.326Z,3.92
2023-01-10T18:48:41.216Z,3.96
2023-01-10T18:51:10.125Z,4.02
2023-01-10T18:53:36.834Z,3.97
2023-01-10T18:56:05.143Z,4.01
2023-01-10T18:58:34.772Z,4.03
2023-01-10T19:01:16.186Z,3.98
2023-01-10T19:03:43.545Z,4.15
2023-01-10T19:06:12.736Z,4.17
2023-01-10T19:08:40.076Z,4.18
2023-01-10T19:11:13.882Z,4.14
2023-01-10T19:13:42.267Z,4.15
2023-01-10T19:16:13.550Z,4.19
2023-01-10T19:18:40.806Z,4.18
2023-01-10T19:21:13.445Z,4.28
2023-01-10T19:23:40.140Z,4.31
2023-01-10T19:26:07.117Z,4.36
2023-01-10T19:28:34.956Z,4.37
2023-01-10T19:31:04.854Z,4.46
2023-01-10T19:33:34.663Z,4.45
2023-01-10T19:36:08.097Z,4.59
2023-01-10T19:38:35.002Z,4.53
2023-01-10T19:41:02.078Z,4.54
2023-01-10T19:43:29.156Z,4.61
2023-01-10T19:45:56.158Z,4.55
2023-01-10T19:48:23.711Z,4.56
2023-01-10T19:50:50.440Z,4.59
2023-01-10T19:53:17.804Z,4.58
2023-01-10T19:55:44.737Z,4.60
2023-01-10T19:58:11.408Z,4.56
2023-01-10T20:00:38.117Z,4.70
2023-01-10T20:03:05.543Z,4.62
2023-01-10T20:05:35.206Z,4.66
2023-01-10T20:08:03.509Z,4.61
2023-01-10T20:10:30.362Z,4.62
2023-01-10T20:12:57.143Z,4.68
2023-01-10T20:15:24.039Z,4.67
2023-01-10T20:17:52.201Z,4.64
2023-01-10T20:22:48.214Z,4.61
2023-01-10T20:25:15.145Z,4.61
2023-01-10T20:27:42.023Z,4.61
2023-01-10T20:30:14.069Z,4.62
2023-01-10T20:32:41.420Z,4.62
2023-01-10T20:35:08.737Z,4.61
2023-01-10T20:37:35.418Z,4.65
2023-01-10T20:40:02.823Z,4.66
2023-01-10T20:42:33.323Z,4.67
2023-01-10T20:45:00.088Z,4.65
2023-01-10T20:47:27.309Z,4.68
2023-01-10T20:49:54.026Z,4.72
2023-01-10T20:54:47.969Z,4.73
2023-01-10T20:57:14.904Z,4.72
2023-01-10T20:59:41.829Z,4.76
2023-01-10T21:02:10.891Z,4.79
2023-01-10T21:04:37.723Z,4.80
2023-01-10T21:07:06.309Z,4.85
2023-01-10T21:09:33.238Z,4.80
2023-01-10T21:12:13.879Z,4.79
2023-01-10T21:14:47.871Z,4.77
2023-01-10T21:17:14.574Z,4.81
2023-01-10T21:19:41.219Z,4.84
2023-01-10T21:22:07.876Z,4.89
2023-01-10T21:24:34.639Z,4.87
2023-01-10T21:27:01.275Z,4.84
2023-01-10T21:29:27.918Z,4.86
2023-01-10T21:31:54.730Z,4.87
2023-01-10T21:36:48.160Z,4.84
2023-01-10T21:39:15.005Z,4.87
2023-01-10T21:42:00.513Z,4.86
2023-01-10T21:44:27.358Z,4.88
2023-01-10T21:46:54.366Z,4.96
2023-01-10T21:51:47.769Z,4.90
2023-01-10T21:54:14.627Z,4.89
2023-01-10T21:56:41.623Z,4.90
2023-01-10T21:59:08.315Z,4.91
2023-01-10T22:01:35.077Z,4.87
2023-01-10T22:04:01.932Z,4.86
2023-01-10T22:06:29.619Z,4.94
2023-01-10T22:08:56.581Z,4.95
2023-01-10T22:11:23.527Z,4.91
2023-01-10T22:13:52.854Z,4.97
2023-01-10T22:16:19.641Z,4.97
2023-01-10T22:18:46.466Z,4.88
2023-01-10T22:21:13.277Z,4.95
2023-01-10T22:23:43.265Z,4.94
2023-01-10T22:26:13.548Z,4.92
2023-01-10T22:28:40.576Z,4.94
2023-01-10T22:31:10.333Z,4.92
2023-01-10T22:33:38.178Z,4.94
2023-01-10T22:36:06.497Z,4.97
2023-01-10T22:38:34.224Z,5.01
2023-01-10T22:41:18.521Z,5.02
2023-01-10T22:43:46.071Z,5.01
2023-01-10T22:46:17.173Z,5.02
2023-01-10T22:48:44.310Z,5.06
2023-01-10T22:51:11.239Z,5.04
2023-01-10T22:53:37.932Z,5.06
2023-01-10T22:56:06.726Z,5.05
2023-01-10T22:58:33.585Z,5.06
2023-01-10T23:01:03.870Z,5.07
2023-01-10T23:03:30.870Z,5.08
2023-01-10T23:05:58.326Z,5.12
2023-01-10T23:08:26.758Z,5.12
2023-01-10T23:10:54.532Z,5.18
2023-01-10T23:13:23.105Z,5.18
2023-01-10T23:16:17.584Z,5.20
2023-01-10T23:18:44.372Z,5.17
2023-01-10T23:21:11.089Z,5.18
2023-01-10T23:23:37.814Z,5.20
2023-01-10T23:26:07.668Z,5.21
2023-01-10T23:28:40.171Z,5.26
2023-01-10T23:31:07.707Z,5.21
2023-01-10T23:33:34.639Z,5.23
2023-01-10T23:36:01.663Z,5.27
2023-01-10T23:38:28.879Z,5.20
2023-01-10T23:40:55.932Z,5.22
2023-01-10T23:43:23.118Z,5.21
2023-01-10T23:45:50.079Z,5.16
2023-01-10T23:48:17.417Z,5.19
2023-01-10T23:50:46.191Z,5.08
2023-01-10T23:53:12.890Z,5.06
2023-01-10T23:55:39.604Z,5.04
2023-01-10T23:58:06.377Z,5.07
