createdAt,value
2019-01-13T00:03:24.579Z,2.27
2019-01-13T00:06:05.921Z,2.83
2019-01-13T00:08:47.374Z,2.47
2019-01-13T00:11:27.043Z,2.63
2019-01-13T00:14:09.063Z,2.40
2019-01-13T00:16:48.706Z,2.40
2019-01-13T00:19:30.447Z,2.53
2019-01-13T00:22:11.826Z,2.17
2019-01-13T00:24:51.045Z,2.17
2019-01-13T00:27:32.088Z,2.40
2019-01-13T00:30:19.206Z,2.10
2019-01-13T00:32:57.191Z,2.73
2019-01-13T00:35:38.536Z,2.57
2019-01-13T00:38:19.882Z,2.10
2019-01-13T00:41:01.507Z,2.47
2019-01-13T00:43:42.995Z,2.17
2019-01-13T00:46:24.303Z,2.07
2019-01-13T00:49:05.526Z,2.03
2019-01-13T00:51:47.042Z,1.93
2019-01-13T00:54:28.249Z,2.23
2019-01-13T00:57:10.326Z,2.30
2019-01-13T00:59:51.823Z,2.53
2019-01-13T01:02:33.786Z,2.07
2019-01-13T01:05:14.853Z,2.20
2019-01-13T01:07:56.131Z,2.43
2019-01-13T01:10:37.824Z,2.00
2019-01-13T01:13:17.396Z,1.83
2019-01-13T01:15:59.423Z,2.13
2019-01-13T01:18:40.894Z,2.00
2019-01-13T01:21:22.163Z,2.10
2019-01-13T01:24:01.655Z,2.30
2019-01-13T01:26:43.743Z,2.03
2019-01-13T01:29:25.059Z,1.70
2019-01-13T01:32:04.686Z,1.93
2019-01-13T01:34:46.121Z,1.97
2019-01-13T01:37:27.626Z,1.80
2019-01-13T01:40:09.656Z,2.07
2019-01-13T01:42:49.271Z,1.90
2019-01-13T01:45:31.407Z,1.53
2019-01-13T01:48:13.407Z,1.87
2019-01-13T01:50:55.071Z,1.77
2019-01-13T01:53:36.486Z,1.83
2019-01-13T01:56:17.912Z,1.80
2019-01-13T01:58:59.071Z,1.90
2019-01-13T02:01:40.707Z,1.80
2019-01-13T02:04:22.049Z,2.27
2019-01-13T02:07:03.432Z,1.60
2019-01-13T02:09:45.483Z,1.73
2019-01-13T02:12:24.429Z,1.70
2019-01-13T02:15:03.193Z,2.00
2019-01-13T02:17:42.705Z,1.60
2019-01-13T02:20:22.438Z,1.90
2019-01-13T02:23:05.159Z,1.50
2019-01-13T02:25:44.659Z,1.60
2019-01-13T02:28:26.687Z,1.77
2019-01-13T02:31:07.860Z,1.57
2019-01-13T02:33:49.262Z,1.80
2019-01-13T02:36:30.656Z,1.70
2019-01-13T02:39:10.287Z,1.67
2019-01-13T02:41:51.424Z,1.90
2019-01-13T02:44:32.647Z,1.50
2019-01-13T02:47:13.959Z,1.53
2019-01-13T02:49:55.613Z,1.43
2019-01-13T02:52:37.031Z,1.27
2019-01-13T02:55:18.327Z,1.53
2019-01-13T02:57:59.523Z,1.30
2019-01-13T03:00:41.067Z,1.47
2019-01-13T03:03:22.730Z,1.20
2019-01-13T03:06:03.961Z,1.43
2019-01-13T03:08:46.080Z,1.60
2019-01-13T03:11:28.126Z,1.47
2019-01-13T03:14:09.517Z,1.40
2019-01-13T03:16:49.111Z,1.70
2019-01-13T03:19:31.044Z,1.63
2019-01-13T03:22:12.239Z,1.50
2019-01-13T03:24:53.615Z,1.20
2019-01-13T03:27:35.066Z,1.30
2019-01-13T03:30:16.260Z,1.37
2019-01-13T03:32:57.643Z,1.10
2019-01-13T03:35:39.116Z,1.27
2019-01-13T03:38:20.682Z,1.60
2019-01-13T03:41:02.052Z,1.20
2019-01-13T03:43:43.551Z,1.30
2019-01-13T03:46:24.812Z,1.30
2019-01-13T03:49:06.295Z,1.33
2019-01-13T03:51:48.243Z,1.30
2019-01-13T03:54:27.875Z,1.47
2019-01-13T03:57:09.159Z,1.30
2019-01-13T03:59:50.732Z,1.20
2019-01-13T04:02:32.811Z,1.20
2019-01-13T04:05:12.030Z,1.20
2019-01-13T04:07:50.933Z,1.37
2019-01-13T04:10:32.335Z,1.20
2019-01-13T04:13:13.722Z,1.30
2019-01-13T04:15:54.849Z,1.10
2019-01-13T04:18:36.398Z,1.20
2019-01-13T04:21:18.463Z,0.83
2019-01-13T04:23:59.962Z,1.10
2019-01-13T04:26:41.129Z,1.20
2019-01-13T04:29:22.387Z,0.87
2019-01-13T04:32:03.807Z,1.20
2019-01-13T04:34:45.123Z,1.27
2019-01-13T04:37:24.719Z,1.10
2019-01-13T04:40:10.923Z,1.10
2019-01-13T04:42:52.115Z,1.10
2019-01-13T04:45:34.260Z,1.10
2019-01-13T04:48:16.203Z,1.10
2019-01-13T04:50:57.433Z,1.03
2019-01-13T04:53:38.582Z,1.10
2019-01-13T04:56:19.690Z,1.10
2019-01-13T04:59:00.936Z,1.07
2019-01-13T05:01:42.189Z,1.10
2019-01-13T05:04:24.327Z,1.10
2019-01-13T05:07:05.523Z,1.10
2019-01-13T05:09:46.843Z,1.10
2019-01-13T05:12:28.358Z,0.93
2019-01-13T05:15:08.011Z,1.10
2019-01-13T05:17:49.191Z,1.20
2019-01-13T05:20:30.499Z,0.77
2019-01-13T05:23:11.719Z,0.83
2019-01-13T05:25:53.230Z,0.90
2019-01-13T05:28:35.279Z,1.00
2019-01-13T05:31:16.526Z,1.03
2019-01-13T05:33:56.163Z,0.93
2019-01-13T05:36:37.952Z,1.00
2019-01-13T05:39:19.175Z,0.80
2019-01-13T05:42:01.286Z,0.90
2019-01-13T05:44:42.975Z,1.00
2019-01-13T05:47:24.953Z,0.80
2019-01-13T05:50:06.331Z,0.80
2019-01-13T05:52:48.764Z,0.83
2019-01-13T05:55:30.178Z,0.90
2019-01-13T05:58:11.531Z,0.93
2019-01-13T06:00:53.638Z,0.97
2019-01-13T06:03:34.816Z,0.80
2019-01-13T06:06:16.094Z,0.80
2019-01-13T06:08:57.702Z,0.80
2019-01-13T06:11:39.087Z,0.90
2019-01-13T06:14:21.155Z,1.00
2019-01-13T06:17:02.392Z,0.80
2019-01-13T06:19:43.798Z,0.73
2019-01-13T06:22:25.019Z,0.90
2019-01-13T06:25:06.259Z,0.83
2019-01-13T06:27:48.365Z,0.70
2019-01-13T06:30:29.958Z,0.87
2019-01-13T06:33:11.110Z,0.70
2019-01-13T06:35:50.687Z,0.60
2019-01-13T06:38:31.827Z,0.70
2019-01-13T06:41:13.119Z,0.80
2019-01-13T06:43:55.171Z,0.77
2019-01-13T06:46:36.743Z,0.87
2019-01-13T06:49:18.400Z,0.70
2019-01-13T06:52:00.145Z,0.70
2019-01-13T06:54:38.770Z,0.57
2019-01-13T06:57:19.830Z,0.70
2019-01-13T07:00:01.140Z,0.70
2019-01-13T07:02:42.363Z,0.60
2019-01-13T07:05:24.467Z,0.70
2019-01-13T07:08:06.002Z,0.70
2019-01-13T07:10:48.326Z,0.67
2019-01-13T07:13:29.595Z,0.77
2019-01-13T07:16:11.523Z,1.03
2019-01-13T07:18:52.612Z,0.70
2019-01-13T07:21:33.863Z,0.80
2019-01-13T07:24:15.064Z,0.80
2019-01-13T07:26:56.671Z,0.80
2019-01-13T07:29:38.179Z,0.70
2019-01-13T07:32:19.371Z,0.80
2019-01-13T07:35:00.610Z,0.70
2019-01-13T07:37:41.988Z,0.87
2019-01-13T07:40:23.915Z,0.80
2019-01-13T07:43:05.879Z,0.80
2019-01-13T07:45:47.827Z,0.77
2019-01-13T07:48:29.066Z,0.80
2019-01-13T07:51:08.623Z,0.70
2019-01-13T07:53:48.127Z,0.70
2019-01-13T07:56:30.215Z,0.90
2019-01-13T07:59:11.682Z,0.70
2019-01-13T08:01:51.234Z,0.80
2019-01-13T08:04:33.247Z,0.73
2019-01-13T08:07:14.523Z,0.93
2019-01-13T08:09:56.815Z,0.80
2019-01-13T08:12:38.442Z,0.63
2019-01-13T08:15:19.755Z,0.80
2019-01-13T08:18:01.259Z,0.60
2019-01-13T08:20:42.519Z,0.80
2019-01-13T08:23:23.915Z,1.03
2019-01-13T08:26:03.582Z,0.73
2019-01-13T08:28:45.273Z,0.70
2019-01-13T08:31:26.587Z,0.73
2019-01-13T08:34:06.231Z,0.80
2019-01-13T08:36:48.143Z,0.70
2019-01-13T08:39:29.451Z,0.70
2019-01-13T08:42:10.613Z,0.97
2019-01-13T08:44:50.287Z,1.07
2019-01-13T08:47:32.200Z,0.93
2019-01-13T08:53:13.536Z,0.90
2019-01-13T08:55:55.215Z,1.10
2019-01-13T08:58:34.876Z,1.00
2019-01-13T09:01:16.932Z,0.83
2019-01-13T09:03:56.569Z,0.83
2019-01-13T09:06:38.613Z,1.10
2019-01-13T09:09:19.863Z,1.00
2019-01-13T09:12:01.567Z,0.90
2019-01-13T09:14:42.732Z,1.17
2019-01-13T09:17:24.379Z,1.10
2019-01-13T09:20:06.027Z,1.40
2019-01-13T09:22:47.446Z,1.10
2019-01-13T09:25:28.906Z,1.37
2019-01-13T09:28:10.388Z,1.00
2019-01-13T09:30:51.695Z,1.23
2019-01-13T09:33:33.026Z,1.33
2019-01-13T09:36:14.694Z,1.00
2019-01-13T09:38:55.937Z,1.30
2019-01-13T09:41:37.215Z,1.10
2019-01-13T09:44:19.231Z,1.20
2019-01-13T09:47:00.533Z,1.20
2019-01-13T09:49:41.784Z,1.27
2019-01-13T09:52:23.295Z,1.20
2019-01-13T09:55:04.723Z,1.30
2019-01-13T09:57:44.313Z,1.37
2019-01-13T10:00:26.453Z,1.27
2019-01-13T10:03:07.735Z,1.10
2019-01-13T10:05:48.895Z,1.10
2019-01-13T10:08:30.055Z,1.30
2019-01-13T10:11:12.039Z,1.20
2019-01-13T10:13:53.284Z,1.40
2019-01-13T10:16:34.634Z,1.40
2019-01-13T10:19:16.163Z,1.30
2019-01-13T10:21:57.783Z,1.30
2019-01-13T10:24:39.271Z,1.20
2019-01-13T10:27:20.499Z,1.13
2019-01-13T10:30:01.676Z,1.23
2019-01-13T10:32:43.748Z,1.10
2019-01-13T10:35:25.179Z,1.40
2019-01-13T10:38:06.390Z,1.10
2019-01-13T10:40:47.575Z,1.10
2019-01-13T10:43:29.099Z,1.13
2019-01-13T10:46:08.699Z,1.50
2019-01-13T10:48:49.852Z,1.30
2019-01-13T10:51:32.223Z,1.20
2019-01-13T10:54:13.451Z,1.40
2019-01-13T10:56:55.617Z,1.20
2019-01-13T10:59:36.839Z,1.30
2019-01-13T11:02:18.794Z,1.23
2019-01-13T11:05:00.019Z,1.43
2019-01-13T11:07:42.402Z,1.40
2019-01-13T11:10:23.757Z,1.30
2019-01-13T11:13:05.101Z,1.17
2019-01-13T11:15:46.372Z,1.30
2019-01-13T11:18:27.670Z,1.10
2019-01-13T11:21:08.784Z,1.40
2019-01-13T11:23:50.023Z,1.17
2019-01-13T11:26:31.310Z,1.27
2019-01-13T11:29:12.690Z,1.23
2019-01-13T11:31:54.049Z,1.13
2019-01-13T11:34:35.339Z,1.17
2019-01-13T11:37:17.389Z,1.20
2019-01-13T11:39:58.926Z,1.40
2019-01-13T11:42:40.130Z,1.20
2019-01-13T11:45:21.422Z,1.20
2019-01-13T11:48:02.775Z,1.20
2019-01-13T11:50:43.983Z,1.37
2019-01-13T11:53:25.323Z,1.10
2019-01-13T11:56:06.667Z,1.27
2019-01-13T11:58:48.683Z,1.20
2019-01-13T12:01:30.118Z,1.13
2019-01-13T12:04:11.552Z,1.13
2019-01-13T12:06:51.111Z,1.30
2019-01-13T12:09:32.879Z,1.10
2019-01-13T12:12:14.247Z,1.10
2019-01-13T12:14:56.176Z,1.03
2019-01-13T12:17:38.146Z,1.20
2019-01-13T12:20:19.283Z,1.10
2019-01-13T12:23:00.518Z,1.20
2019-01-13T12:25:42.356Z,1.30
2019-01-13T12:28:23.459Z,1.20
2019-01-13T12:31:04.603Z,1.20
2019-01-13T12:33:46.275Z,1.00
2019-01-13T12:36:28.362Z,0.90
2019-01-13T12:39:10.886Z,1.10
2019-01-13T12:41:52.738Z,1.37
2019-01-13T12:44:34.030Z,1.00
2019-01-13T12:47:15.399Z,1.07
2019-01-13T12:49:56.599Z,1.10
2019-01-13T12:52:38.841Z,0.97
2019-01-13T12:55:20.158Z,1.20
2019-01-13T12:58:01.419Z,1.23
2019-01-13T13:00:42.679Z,1.20
2019-01-13T13:03:23.907Z,1.00
2019-01-13T13:06:05.955Z,1.20
2019-01-13T13:08:47.424Z,1.20
2019-01-13T13:11:27.137Z,1.27
2019-01-13T13:14:08.977Z,1.10
2019-01-13T13:16:50.967Z,1.30
2019-01-13T13:19:33.065Z,1.00
2019-01-13T13:22:15.541Z,1.27
2019-01-13T13:24:56.955Z,1.20
2019-01-13T13:27:38.915Z,1.10
2019-01-13T13:30:20.231Z,0.90
2019-01-13T13:33:01.683Z,1.10
2019-01-13T13:35:43.129Z,1.13
2019-01-13T13:38:22.772Z,1.20
2019-01-13T13:41:04.687Z,0.90
2019-01-13T13:43:46.641Z,1.17
2019-01-13T13:46:28.019Z,0.97
2019-01-13T13:49:09.267Z,0.90
2019-01-13T13:51:50.474Z,0.80
2019-01-13T13:54:31.660Z,1.23
2019-01-13T13:57:12.898Z,0.90
2019-01-13T13:59:54.671Z,0.90
2019-01-13T14:02:36.067Z,0.90
2019-01-13T14:05:17.340Z,0.80
2019-01-13T14:07:58.603Z,0.80
2019-01-13T14:10:39.779Z,0.90
2019-01-13T14:13:19.409Z,0.80
2019-01-13T14:16:00.547Z,0.80
2019-01-13T14:18:41.801Z,0.90
2019-01-13T14:21:23.219Z,0.93
2019-01-13T14:24:04.690Z,0.80
2019-01-13T14:26:44.377Z,0.90
2019-01-13T14:29:26.387Z,0.80
2019-01-13T14:32:07.875Z,0.80
2019-01-13T14:34:49.043Z,1.03
2019-01-13T14:37:30.364Z,0.87
2019-01-13T14:40:11.559Z,0.90
2019-01-13T14:42:51.231Z,0.77
2019-01-13T14:45:33.143Z,1.00
2019-01-13T14:48:14.813Z,0.73
2019-01-13T14:50:56.845Z,0.90
2019-01-13T14:53:38.432Z,0.90
2019-01-13T14:56:19.994Z,0.80
2019-01-13T14:59:01.573Z,0.80
2019-01-13T15:01:42.831Z,0.90
2019-01-13T15:04:24.079Z,0.77
2019-01-13T15:07:05.258Z,0.90
2019-01-13T15:09:47.147Z,0.83
2019-01-13T15:12:29.159Z,0.70
2019-01-13T15:15:10.938Z,0.70
2019-01-13T15:17:52.226Z,0.80
2019-01-13T15:20:33.463Z,0.90
2019-01-13T15:23:14.883Z,0.80
2019-01-13T15:25:56.256Z,0.77
2019-01-13T15:28:37.467Z,0.80
2019-01-13T15:31:19.418Z,0.80
2019-01-13T15:34:07.152Z,1.00
2019-01-13T15:36:45.427Z,0.90
2019-01-13T15:39:26.662Z,0.90
2019-01-13T15:42:08.205Z,0.67
2019-01-13T15:44:47.808Z,0.67
2019-01-13T15:47:27.447Z,0.77
2019-01-13T15:50:09.283Z,0.60
2019-01-13T15:52:50.700Z,0.60
2019-01-13T15:55:31.963Z,0.73
2019-01-13T15:58:13.223Z,0.70
2019-01-13T16:00:54.600Z,1.07
2019-01-13T16:03:35.878Z,0.83
2019-01-13T16:06:15.509Z,0.90
2019-01-13T16:08:56.774Z,0.90
2019-01-13T16:11:38.465Z,0.90
2019-01-13T16:14:19.872Z,0.70
2019-01-13T16:17:01.030Z,0.80
2019-01-13T16:19:42.523Z,0.80
2019-01-13T16:22:23.739Z,0.70
2019-01-13T16:25:04.935Z,0.80
2019-01-13T16:27:46.347Z,0.80
2019-01-13T16:30:27.754Z,0.60
2019-01-13T16:33:08.996Z,0.80
2019-01-13T16:35:50.220Z,0.80
2019-01-13T16:38:31.494Z,0.63
2019-01-13T16:41:12.879Z,0.70
2019-01-13T16:43:54.226Z,0.90
2019-01-13T16:46:35.599Z,0.70
2019-01-13T16:49:16.951Z,0.80
2019-01-13T16:51:58.559Z,0.87
2019-01-13T16:54:39.998Z,0.80
2019-01-13T16:57:22.037Z,1.00
2019-01-13T17:00:05.034Z,0.73
2019-01-13T17:02:46.788Z,0.90
2019-01-13T17:08:27.953Z,0.80
2019-01-13T17:11:09.207Z,0.80
2019-01-13T17:13:50.431Z,0.70
2019-01-13T17:16:30.031Z,0.97
2019-01-13T17:19:11.588Z,0.73
2019-01-13T17:21:52.804Z,0.70
2019-01-13T17:24:34.320Z,0.90
2019-01-13T17:27:15.937Z,0.80
2019-01-13T17:29:57.868Z,0.70
2019-01-13T17:32:39.147Z,1.10
2019-01-13T17:35:21.362Z,0.90
2019-01-13T17:38:02.928Z,0.60
2019-01-13T17:40:44.366Z,0.80
2019-01-13T17:43:25.775Z,0.70
2019-01-13T17:46:07.118Z,0.80
2019-01-13T17:48:48.663Z,0.80
2019-01-13T17:51:30.702Z,0.80
2019-01-13T17:54:11.843Z,0.67
2019-01-13T17:56:51.494Z,0.70
2019-01-13T17:59:33.370Z,0.80
2019-01-13T18:02:14.867Z,0.80
2019-01-13T18:04:56.170Z,0.80
2019-01-13T18:07:37.487Z,0.70
2019-01-13T18:13:18.304Z,0.80
2019-01-13T18:15:59.532Z,0.80
2019-01-13T18:18:40.809Z,0.80
2019-01-13T18:21:22.535Z,0.70
2019-01-13T18:24:04.050Z,0.90
2019-01-13T18:26:46.065Z,0.90
2019-01-13T18:29:27.842Z,1.00
2019-01-13T18:32:09.684Z,0.80
2019-01-13T18:34:50.925Z,0.70
2019-01-13T18:37:32.647Z,0.70
2019-01-13T18:40:14.711Z,0.60
2019-01-13T18:42:56.664Z,0.70
2019-01-13T18:45:38.355Z,0.70
2019-01-13T18:48:19.575Z,0.97
2019-01-13T18:51:00.819Z,0.70
2019-01-13T18:53:40.402Z,0.70
2019-01-13T18:56:22.200Z,0.80
2019-01-13T18:59:03.602Z,0.80
2019-01-13T19:01:44.843Z,0.70
2019-01-13T19:04:27.796Z,0.70
2019-01-13T19:07:09.151Z,0.83
2019-01-13T19:09:50.524Z,0.90
2019-01-13T19:12:32.123Z,0.90
2019-01-13T19:15:13.756Z,0.83
2019-01-13T19:17:55.087Z,0.80
2019-01-13T19:20:37.134Z,0.90
2019-01-13T19:23:18.568Z,0.77
2019-01-13T19:26:00.071Z,0.70
2019-01-13T19:28:41.251Z,0.70
2019-01-13T19:31:22.555Z,0.70
2019-01-13T19:34:03.943Z,0.50
2019-01-13T19:36:45.381Z,0.70
2019-01-13T19:39:26.619Z,0.73
2019-01-13T19:42:08.683Z,0.93
2019-01-13T19:44:50.090Z,0.60
2019-01-13T19:47:31.318Z,0.60
2019-01-13T19:50:12.654Z,0.70
2019-01-13T19:52:54.234Z,0.60
2019-01-13T19:55:36.297Z,0.70
2019-01-13T19:58:17.683Z,0.60
2019-01-13T20:00:58.923Z,0.70
2019-01-13T20:03:40.175Z,0.60
2019-01-13T20:06:21.816Z,0.77
2019-01-13T20:09:04.958Z,0.60
2019-01-13T20:11:46.527Z,0.70
2019-01-13T20:14:28.214Z,0.60
2019-01-13T20:17:09.528Z,0.73
2019-01-13T20:19:50.775Z,0.60
2019-01-13T20:22:32.139Z,0.70
2019-01-13T20:25:14.193Z,0.67
2019-01-13T20:27:53.867Z,0.70
2019-01-13T20:30:34.987Z,0.70
2019-01-13T20:33:16.206Z,0.70
2019-01-13T20:35:58.017Z,0.70
2019-01-13T20:38:39.184Z,0.63
2019-01-13T20:41:20.483Z,0.80
2019-01-13T20:44:01.931Z,0.83
2019-01-13T20:46:43.871Z,0.70
2019-01-13T20:49:25.387Z,0.80
2019-01-13T20:52:06.814Z,1.00
2019-01-13T20:54:47.955Z,0.70
2019-01-13T20:57:29.344Z,0.67
2019-01-13T21:00:10.739Z,0.80
2019-01-13T21:02:52.304Z,0.80
2019-01-13T21:05:33.716Z,0.80
2019-01-13T21:08:15.153Z,0.80
2019-01-13T21:10:56.612Z,0.80
2019-01-13T21:13:38.046Z,0.80
2019-01-13T21:16:19.682Z,0.80
2019-01-13T21:19:00.940Z,0.73
2019-01-13T21:21:43.035Z,0.80
2019-01-13T21:24:24.531Z,0.80
2019-01-13T21:27:06.174Z,0.90
2019-01-13T21:29:45.747Z,0.67
2019-01-13T21:32:27.283Z,0.90
2019-01-13T21:35:07.971Z,0.70
2019-01-13T21:37:49.902Z,0.80
2019-01-13T21:40:32.067Z,0.90
2019-01-13T21:43:13.487Z,0.83
2019-01-13T21:45:55.503Z,0.90
2019-01-13T21:48:37.111Z,0.70
2019-01-13T21:51:18.428Z,0.70
2019-01-13T21:54:00.567Z,0.73
2019-01-13T21:56:40.239Z,0.93
2019-01-13T21:59:23.467Z,0.80
2019-01-13T22:02:05.615Z,0.93
2019-01-13T22:04:46.818Z,0.70
2019-01-13T22:07:28.280Z,0.80
2019-01-13T22:10:09.741Z,0.90
2019-01-13T22:12:51.146Z,0.90
2019-01-13T22:15:32.688Z,0.80
2019-01-13T22:18:14.114Z,0.80
2019-01-13T22:20:55.287Z,0.70
2019-01-13T22:23:37.023Z,0.90
2019-01-13T22:26:18.342Z,0.80
2019-01-13T22:28:59.772Z,0.77
2019-01-13T22:31:40.958Z,0.80
2019-01-13T22:34:22.738Z,0.63
2019-01-13T22:37:04.046Z,0.83
2019-01-13T22:39:43.649Z,0.83
2019-01-13T22:42:25.395Z,0.70
2019-01-13T22:45:07.467Z,0.83
2019-01-13T22:47:49.467Z,0.60
2019-01-13T22:50:31.587Z,0.80
2019-01-13T22:53:12.915Z,0.57
2019-01-13T22:55:54.153Z,0.70
2019-01-13T22:58:35.323Z,0.80
2019-01-13T23:01:18.093Z,0.60
2019-01-13T23:03:59.887Z,0.70
2019-01-13T23:06:41.186Z,0.77
2019-01-13T23:09:23.219Z,0.83
2019-01-13T23:12:04.492Z,0.80
2019-01-13T23:14:45.688Z,1.00
2019-01-13T23:17:27.814Z,0.70
2019-01-13T23:20:09.447Z,0.80
2019-01-13T23:22:50.940Z,0.80
2019-01-13T23:25:32.627Z,0.80
2019-01-13T23:28:13.921Z,0.80
2019-01-13T23:30:55.983Z,0.80
2019-01-13T23:33:38.417Z,0.80
2019-01-13T23:36:19.791Z,0.70
2019-01-13T23:39:01.627Z,0.60
2019-01-13T23:41:45.145Z,0.87
2019-01-13T23:44:27.707Z,0.80
2019-01-13T23:47:07.207Z,0.87
2019-01-13T23:49:48.907Z,0.90
2019-01-13T23:52:30.271Z,0.80
2019-01-13T23:55:11.679Z,0.87
2019-01-13T23:57:52.899Z,0.80
