createdAt,value
2023-04-30T00:02:50.580Z,1.00
2023-04-30T00:06:59.226Z,1.00
2023-04-30T00:11:07.829Z,1.00
2023-04-30T00:15:16.443Z,1.00
2023-04-30T00:19:25.197Z,1.00
2023-04-30T00:23:33.828Z,1.00
2023-04-30T00:27:42.655Z,1.00
2023-04-30T00:31:51.275Z,1.00
2023-04-30T00:35:59.907Z,1.00
2023-04-30T00:40:29.442Z,1.00
2023-04-30T00:44:38.058Z,1.00
2023-04-30T00:48:46.786Z,1.00
2023-04-30T00:53:14.870Z,1.00
2023-04-30T00:57:24.321Z,1.00
2023-04-30T01:01:33.715Z,1.00
2023-04-30T01:05:42.381Z,1.00
2023-04-30T01:09:51.992Z,1.00
2023-04-30T01:14:16.138Z,1.00
2023-04-30T01:23:42.549Z,1.00
2023-04-30T01:28:17.150Z,1.00
2023-04-30T01:32:25.791Z,1.00
2023-04-30T01:37:01.032Z,1.00
2023-04-30T01:41:32.203Z,1.00
2023-04-30T01:46:15.801Z,1.00
2023-04-30T01:50:27.541Z,1.00
2023-04-30T01:54:42.153Z,1.00
2023-04-30T01:58:53.097Z,1.00
2023-04-30T02:03:02.048Z,1.00
2023-04-30T02:07:10.762Z,1.00
2023-04-30T02:11:19.310Z,1.00
2023-04-30T02:15:28.018Z,1.00
2023-04-30T02:19:36.763Z,1.00
2023-04-30T02:23:45.937Z,1.00
2023-04-30T02:27:54.628Z,1.00
2023-04-30T02:32:03.416Z,1.00
2023-04-30T02:36:12.015Z,1.00
2023-04-30T02:40:20.616Z,1.00
2023-04-30T02:44:30.359Z,22.00
2023-04-30T02:48:38.914Z,95.40
2023-04-30T02:52:47.925Z,71.60
2023-04-30T02:57:16.012Z,91.00
2023-04-30T03:01:24.769Z,96.40
2023-04-30T03:05:33.692Z,97.30
2023-04-30T03:09:42.779Z,74.80
2023-04-30T03:13:51.643Z,19.90
2023-04-30T03:18:00.313Z,1.00
2023-04-30T03:22:08.951Z,1.00
2023-04-30T03:26:17.939Z,1.00
2023-04-30T03:30:26.573Z,1.00
2023-04-30T03:34:35.300Z,1.00
2023-04-30T03:38:43.937Z,1.00
2023-04-30T03:43:12.840Z,1.00
2023-04-30T03:47:22.363Z,1.00
2023-04-30T03:51:31.219Z,1.00
2023-04-30T03:55:40.082Z,99.90
2023-04-30T03:59:48.934Z,98.70
2023-04-30T04:03:57.631Z,99.90
2023-04-30T04:08:06.865Z,99.90
2023-04-30T04:12:15.491Z,99.90
2023-04-30T04:16:24.154Z,99.90
2023-04-30T04:20:32.957Z,99.90
2023-04-30T04:24:41.788Z,99.90
2023-04-30T04:28:50.348Z,99.90
2023-04-30T04:33:00.541Z,99.90
2023-04-30T04:37:10.043Z,99.90
2023-04-30T04:41:18.857Z,99.90
2023-04-30T04:45:27.485Z,99.90
2023-04-30T04:49:36.114Z,99.90
2023-04-30T04:53:44.689Z,99.90
2023-04-30T04:57:53.371Z,99.90
2023-04-30T05:02:02.196Z,99.90
2023-04-30T05:06:10.857Z,99.90
2023-04-30T05:10:19.567Z,99.90
2023-04-30T05:14:28.124Z,99.90
2023-04-30T05:18:36.745Z,99.90
2023-04-30T05:22:45.402Z,99.90
2023-04-30T05:26:54.020Z,99.90
2023-04-30T05:31:02.712Z,99.90
2023-04-30T05:35:12.185Z,1.00
2023-04-30T05:39:20.993Z,1.00
2023-04-30T05:43:29.617Z,1.00
2023-04-30T05:47:38.277Z,1.00
2023-04-30T05:51:46.981Z,1.00
2023-04-30T05:55:55.711Z,1.00
2023-04-30T06:00:06.195Z,1.00
2023-04-30T06:04:14.915Z,1.00
2023-04-30T06:08:23.646Z,1.00
2023-04-30T06:12:32.861Z,1.00
2023-04-30T06:16:41.542Z,1.00
2023-04-30T06:20:50.152Z,1.00
2023-04-30T06:24:58.779Z,1.00
2023-04-30T06:29:07.508Z,1.00
2023-04-30T06:33:16.155Z,1.00
2023-04-30T06:37:24.869Z,1.00
2023-04-30T06:41:33.497Z,1.00
2023-04-30T06:45:42.227Z,1.00
2023-04-30T06:49:50.853Z,1.00
2023-04-30T06:53:59.736Z,1.00
2023-04-30T06:58:08.425Z,1.00
2023-04-30T07:02:17.176Z,1.00
2023-04-30T07:06:38.436Z,1.00
2023-04-30T07:10:48.436Z,99.90
2023-04-30T07:14:57.164Z,99.90
2023-04-30T07:19:06.099Z,99.90
2023-04-30T07:23:19.140Z,99.90
2023-04-30T07:27:29.907Z,99.90
2023-04-30T07:31:38.630Z,99.90
2023-04-30T07:35:47.426Z,99.90
2023-04-30T07:40:25.401Z,99.90
2023-04-30T07:44:26.242Z,99.90
2023-04-30T07:48:43.769Z,1.00
2023-04-30T07:52:50.970Z,1.00
2023-04-30T07:56:59.615Z,1.00
2023-04-30T08:01:08.211Z,1.00
2023-04-30T08:05:19.877Z,1.00
2023-04-30T08:09:28.661Z,1.00
2023-04-30T08:13:37.395Z,1.00
2023-04-30T08:17:46.151Z,1.00
2023-04-30T08:21:54.915Z,1.00
2023-04-30T08:26:03.587Z,1.00
2023-04-30T08:30:16.341Z,1.00
2023-04-30T08:34:24.874Z,1.00
2023-04-30T08:38:33.481Z,1.00
2023-04-30T08:42:45.175Z,1.00
2023-04-30T08:46:56.219Z,1.00
2023-04-30T08:51:05.407Z,1.00
2023-04-30T08:55:14.130Z,1.00
2023-04-30T08:59:22.713Z,1.00
2023-04-30T09:03:33.072Z,1.00
2023-04-30T09:08:01.090Z,1.00
2023-04-30T09:11:54.361Z,1.00
2023-04-30T09:16:03.147Z,1.00
2023-04-30T09:20:13.934Z,1.00
2023-04-30T09:24:24.800Z,1.00
2023-04-30T09:28:33.492Z,1.00
2023-04-30T09:32:57.172Z,1.00
2023-04-30T09:37:06.215Z,1.00
2023-04-30T09:41:23.540Z,1.00
2023-04-30T09:45:50.783Z,1.00
2023-04-30T09:50:01.346Z,1.00
2023-04-30T09:54:12.564Z,1.00
2023-04-30T09:58:22.683Z,1.00
2023-04-30T10:02:32.588Z,1.00
2023-04-30T10:06:43.856Z,1.00
2023-04-30T10:10:55.631Z,1.00
2023-04-30T10:15:23.643Z,1.00
2023-04-30T10:19:34.783Z,1.00
2023-04-30T10:23:48.253Z,1.00
2023-04-30T10:27:57.473Z,1.00
2023-04-30T10:32:06.933Z,1.00
2023-04-30T10:36:18.008Z,1.00
2023-04-30T10:40:29.591Z,1.00
2023-04-30T10:44:40.009Z,1.00
2023-04-30T10:48:48.750Z,1.00
2023-04-30T10:53:03.984Z,1.00
2023-04-30T10:57:20.616Z,1.00
2023-04-30T11:01:31.017Z,1.00
2023-04-30T11:05:41.120Z,1.00
2023-04-30T11:09:49.988Z,1.00
2023-04-30T11:14:02.264Z,1.00
2023-04-30T11:18:11.205Z,1.00
2023-04-30T11:22:23.192Z,1.00
2023-04-30T11:26:33.318Z,1.00
2023-04-30T11:30:52.758Z,1.00
2023-04-30T11:35:03.899Z,1.00
2023-04-30T11:39:14.294Z,1.00
2023-04-30T11:43:27.855Z,1.00
2023-04-30T11:47:42.545Z,1.00
2023-04-30T11:51:52.445Z,1.00
2023-04-30T11:56:06.270Z,1.00
2023-04-30T12:00:20.418Z,1.00
2023-04-30T12:04:29.249Z,1.00
2023-04-30T12:08:38.730Z,1.00
2023-04-30T12:12:50.755Z,1.00
2023-04-30T12:17:00.250Z,1.00
2023-04-30T12:21:09.595Z,1.00
2023-04-30T12:25:20.516Z,1.00
2023-04-30T12:29:29.318Z,1.00
2023-04-30T12:33:38.128Z,99.90
2023-04-30T12:37:53.591Z,99.90
2023-04-30T12:42:03.551Z,99.90
2023-04-30T12:46:12.390Z,99.90
2023-04-30T12:50:23.487Z,99.90
2023-04-30T12:54:33.560Z,1.00
2023-04-30T12:58:44.988Z,1.00
2023-04-30T13:03:06.180Z,99.90
2023-04-30T13:07:14.889Z,99.90
2023-04-30T13:11:24.380Z,99.90
2023-04-30T13:15:34.088Z,99.90
2023-04-30T13:19:42.849Z,99.90
2023-04-30T13:24:10.793Z,99.90
2023-04-30T13:28:19.488Z,99.90
2023-04-30T13:32:28.698Z,99.90
2023-04-30T13:36:41.066Z,99.90
2023-04-30T13:40:50.258Z,99.90
2023-04-30T13:44:58.962Z,99.90
2023-04-30T13:49:07.626Z,99.90
2023-04-30T13:53:16.310Z,99.90
2023-04-30T13:57:25.464Z,99.90
2023-04-30T14:01:34.209Z,99.90
2023-04-30T14:05:42.844Z,99.90
2023-04-30T14:09:51.486Z,99.90
2023-04-30T14:14:00.085Z,99.90
2023-04-30T14:18:08.805Z,99.90
2023-04-30T14:22:17.461Z,99.90
2023-04-30T14:26:26.212Z,99.90
2023-04-30T14:30:34.933Z,99.90
2023-04-30T14:34:44.785Z,99.90
2023-04-30T14:38:54.051Z,99.90
2023-04-30T14:43:02.762Z,99.90
2023-04-30T14:47:11.702Z,99.90
2023-04-30T14:51:25.853Z,99.90
2023-04-30T14:55:35.090Z,99.90
2023-04-30T14:59:43.645Z,99.90
2023-04-30T15:03:53.263Z,99.90
2023-04-30T15:08:02.112Z,99.90
2023-04-30T15:12:11.168Z,99.90
2023-04-30T15:16:19.926Z,99.90
2023-04-30T15:20:28.713Z,99.90
2023-04-30T15:24:37.351Z,99.90
2023-04-30T15:28:46.075Z,99.90
2023-04-30T15:33:03.396Z,99.90
2023-04-30T15:37:12.246Z,99.90
2023-04-30T15:41:21.796Z,99.90
2023-04-30T15:45:30.612Z,99.90
2023-04-30T15:49:39.246Z,99.90
2023-04-30T15:53:47.867Z,99.90
2023-04-30T15:57:56.503Z,99.90
2023-04-30T16:02:05.142Z,99.90
2023-04-30T16:06:13.887Z,99.90
2023-04-30T16:10:22.660Z,99.90
2023-04-30T16:14:31.326Z,99.90
2023-04-30T16:18:40.980Z,99.90
2023-04-30T16:23:08.950Z,99.90
2023-04-30T16:27:17.602Z,99.90
2023-04-30T16:31:26.475Z,99.90
2023-04-30T16:35:35.355Z,99.90
2023-04-30T16:39:44.038Z,99.90
2023-04-30T16:43:52.596Z,99.90
2023-04-30T16:48:01.400Z,99.90
2023-04-30T16:52:10.290Z,99.90
2023-04-30T16:56:19.772Z,99.90
2023-04-30T17:00:28.565Z,99.90
2023-04-30T17:04:49.222Z,99.90
2023-04-30T17:08:58.216Z,99.90
2023-04-30T17:13:06.941Z,99.90
2023-04-30T17:17:16.340Z,99.90
2023-04-30T17:21:25.020Z,99.90
2023-04-30T17:25:33.759Z,99.90
2023-04-30T17:29:42.827Z,99.90
2023-04-30T17:33:51.397Z,99.90
2023-04-30T17:38:00.663Z,99.90
2023-04-30T17:42:09.981Z,99.90
2023-04-30T17:46:18.792Z,99.90
2023-04-30T17:50:27.480Z,99.90
2023-04-30T17:54:36.676Z,99.90
2023-04-30T17:58:45.759Z,99.90
2023-04-30T18:02:54.446Z,99.90
2023-04-30T18:07:03.071Z,99.90
2023-04-30T18:11:12.050Z,99.90
2023-04-30T18:15:20.687Z,99.90
2023-04-30T18:19:29.306Z,99.90
2023-04-30T18:23:37.940Z,99.90
2023-04-30T18:27:46.672Z,99.90
2023-04-30T18:31:56.686Z,99.90
2023-04-30T18:36:07.350Z,99.90
2023-04-30T18:40:16.237Z,99.90
2023-04-30T18:44:32.045Z,99.90
2023-04-30T18:48:40.866Z,99.90
2023-04-30T18:52:49.702Z,99.90
2023-04-30T18:56:58.547Z,99.90
2023-04-30T19:01:08.556Z,99.90
2023-04-30T19:05:18.165Z,99.90
2023-04-30T19:09:26.882Z,99.90
2023-04-30T19:13:54.962Z,99.90
2023-04-30T19:18:03.760Z,99.90
2023-04-30T19:22:12.528Z,99.90
2023-04-30T19:26:22.407Z,99.90
2023-04-30T19:30:56.595Z,99.90
2023-04-30T19:35:26.655Z,99.90
2023-04-30T19:39:36.396Z,99.90
2023-04-30T19:43:46.223Z,99.90
2023-04-30T19:47:55.187Z,99.90
2023-04-30T19:52:03.770Z,99.90
2023-04-30T19:56:12.464Z,99.90
2023-04-30T20:00:21.180Z,99.90
2023-04-30T20:04:30.529Z,99.90
2023-04-30T20:08:39.155Z,99.90
2023-04-30T20:12:48.861Z,99.90
2023-04-30T20:16:57.524Z,99.90
2023-04-30T20:21:06.182Z,99.90
2023-04-30T20:25:14.999Z,99.90
2023-04-30T20:29:23.635Z,99.90
2023-04-30T20:33:35.945Z,99.90
2023-04-30T20:37:44.679Z,99.90
2023-04-30T20:41:53.310Z,1.00
2023-04-30T20:46:02.037Z,1.00
2023-04-30T20:50:10.978Z,1.00
2023-04-30T20:54:19.624Z,1.00
2023-04-30T20:58:28.898Z,1.00
2023-04-30T21:02:37.947Z,1.00
2023-04-30T21:06:46.731Z,1.00
2023-04-30T21:10:56.884Z,1.00
2023-04-30T21:15:06.226Z,1.00
2023-04-30T21:19:14.801Z,1.00
2023-04-30T21:23:26.770Z,1.00
2023-04-30T21:27:54.747Z,1.00
2023-04-30T21:32:03.741Z,1.00
2023-04-30T21:36:12.785Z,1.00
2023-04-30T21:40:21.402Z,1.00
2023-04-30T21:44:32.921Z,1.00
2023-04-30T21:48:55.298Z,1.00
2023-04-30T21:53:05.465Z,1.00
2023-04-30T21:57:17.164Z,1.00
2023-04-30T22:01:28.796Z,1.00
2023-04-30T22:05:39.949Z,1.00
2023-04-30T22:10:08.259Z,1.00
2023-04-30T22:14:20.039Z,1.00
2023-04-30T22:18:28.627Z,1.00
2023-04-30T22:22:37.492Z,1.00
2023-04-30T22:26:46.110Z,1.00
2023-04-30T22:31:00.834Z,1.00
2023-04-30T22:35:30.873Z,1.00
2023-04-30T22:39:42.733Z,1.00
2023-04-30T22:44:13.738Z,1.00
2023-04-30T22:48:22.999Z,1.00
2023-04-30T22:52:35.353Z,1.00
2023-04-30T22:56:45.222Z,1.00
2023-04-30T23:00:56.934Z,1.00
2023-04-30T23:05:12.954Z,1.00
2023-04-30T23:09:21.636Z,1.00
2023-04-30T23:13:30.422Z,1.00
2023-04-30T23:17:39.081Z,1.00
2023-04-30T23:21:47.727Z,1.00
2023-04-30T23:25:56.806Z,1.00
2023-04-30T23:30:07.244Z,1.00
2023-04-30T23:34:16.440Z,1.00
2023-04-30T23:38:25.716Z,1.00
2023-04-30T23:42:34.725Z,1.00
2023-04-30T23:47:04.100Z,1.00
2023-04-30T23:51:16.802Z,1.00
2023-04-30T23:55:25.383Z,1.00
2023-04-30T23:59:35.800Z,1.00
