createdAt,value
2022-09-01T00:00:29.991Z,14.90
2022-09-01T00:02:58.300Z,14.70
2022-09-01T00:05:27.082Z,14.80
2022-09-01T00:07:56.496Z,14.30
2022-09-01T00:10:24.877Z,14.50
2022-09-01T00:12:53.339Z,14.90
2022-09-01T00:15:21.630Z,14.70
2022-09-01T00:17:49.750Z,15.10
2022-09-01T00:20:20.486Z,15.40
2022-09-01T00:22:49.464Z,14.20
2022-09-01T00:25:20.099Z,14.70
2022-09-01T00:27:49.242Z,14.70
2022-09-01T00:30:17.494Z,14.50
2022-09-01T00:32:46.821Z,14.70
2022-09-01T00:35:16.177Z,14.70
2022-09-01T00:37:44.774Z,14.20
2022-09-01T00:40:16.275Z,14.10
2022-09-01T00:42:46.349Z,14.00
2022-09-01T00:45:14.632Z,13.80
2022-09-01T00:47:43.765Z,13.80
2022-09-01T00:50:16.016Z,13.70
2022-09-01T00:52:50.847Z,14.20
2022-09-01T00:55:28.122Z,13.50
2022-09-01T00:58:00.208Z,13.60
2022-09-01T01:00:32.380Z,13.70
2022-09-01T01:05:34.785Z,13.90
2022-09-01T01:08:05.539Z,13.40
2022-09-01T01:10:37.485Z,13.30
2022-09-01T01:13:10.562Z,13.60
2022-09-01T01:15:39.086Z,12.80
2022-09-01T01:18:07.447Z,13.50
2022-09-01T01:20:54.409Z,13.10
2022-09-01T01:23:31.770Z,13.60
2022-09-01T01:26:02.025Z,13.30
2022-09-01T01:28:33.097Z,13.40
2022-09-01T01:31:06.229Z,13.40
2022-09-01T01:33:43.049Z,13.90
2022-09-01T01:36:16.450Z,13.80
2022-09-01T01:38:48.920Z,13.50
2022-09-01T01:41:21.873Z,13.90
2022-09-01T01:43:51.023Z,13.90
2022-09-01T01:46:20.701Z,13.80
2022-09-01T01:48:52.354Z,13.80
2022-09-01T01:51:25.028Z,13.70
2022-09-01T01:53:53.594Z,13.40
2022-09-01T01:56:25.663Z,14.00
2022-09-01T01:58:57.791Z,13.80
2022-09-01T02:01:32.105Z,13.60
2022-09-01T02:04:04.262Z,13.40
2022-09-01T02:06:35.592Z,13.30
2022-09-01T02:09:04.888Z,13.10
2022-09-01T02:11:37.841Z,13.10
2022-09-01T02:14:09.262Z,13.10
2022-09-01T02:16:38.324Z,13.00
2022-09-01T02:19:08.931Z,12.70
2022-09-01T02:21:37.610Z,13.40
2022-09-01T02:24:08.378Z,12.80
2022-09-01T02:26:43.041Z,12.80
2022-09-01T02:29:17.950Z,12.70
2022-09-01T02:31:47.866Z,12.40
2022-09-01T02:36:48.495Z,12.40
2022-09-01T02:39:24.353Z,12.50
2022-09-01T02:41:54.770Z,12.30
2022-09-01T02:44:27.841Z,12.20
2022-09-01T02:46:56.113Z,12.00
2022-09-01T02:49:28.632Z,12.10
2022-09-01T02:52:01.539Z,11.80
2022-09-01T02:54:33.088Z,11.80
2022-09-01T02:57:03.982Z,12.00
2022-09-01T02:59:34.665Z,11.80
2022-09-01T03:02:02.746Z,11.70
2022-09-01T03:04:33.996Z,11.70
2022-09-01T03:07:02.757Z,11.40
2022-09-01T03:09:32.668Z,11.30
2022-09-01T03:14:31.998Z,11.10
2022-09-01T03:17:00.677Z,11.50
2022-09-01T03:22:05.426Z,10.50
2022-09-01T03:24:34.504Z,11.20
2022-09-01T03:27:04.363Z,10.80
2022-09-01T03:29:33.029Z,10.80
2022-09-01T03:32:02.155Z,10.80
2022-09-01T03:37:07.468Z,11.00
2022-09-01T03:39:37.838Z,10.60
2022-09-01T03:42:10.916Z,10.20
2022-09-01T03:44:40.979Z,10.40
2022-09-01T03:49:43.599Z,10.70
2022-09-01T03:52:13.514Z,10.90
2022-09-01T03:54:41.663Z,11.00
2022-09-01T03:57:11.465Z,11.80
2022-09-01T03:59:45.200Z,11.90
2022-09-01T04:04:46.256Z,11.60
2022-09-01T04:07:19.011Z,11.70
2022-09-01T04:09:47.940Z,11.90
2022-09-01T04:12:17.610Z,12.10
2022-09-01T04:14:51.379Z,12.10
2022-09-01T04:17:38.369Z,12.00
2022-09-01T04:20:09.400Z,11.90
2022-09-01T04:22:38.165Z,11.80
2022-09-01T04:25:08.995Z,12.40
2022-09-01T04:27:40.419Z,11.70
2022-09-01T04:30:11.926Z,12.60
2022-09-01T04:35:17.146Z,12.30
2022-09-01T04:37:48.513Z,12.10
2022-09-01T04:40:17.662Z,12.60
2022-09-01T04:42:47.823Z,12.80
2022-09-01T04:45:20.448Z,12.20
2022-09-01T04:47:49.247Z,11.80
2022-09-01T04:50:19.329Z,11.80
2022-09-01T04:53:08.043Z,11.90
2022-09-01T04:55:43.874Z,11.60
2022-09-01T04:58:18.654Z,11.90
2022-09-01T05:00:52.133Z,12.00
2022-09-01T05:03:24.010Z,11.80
2022-09-01T05:06:01.180Z,12.20
2022-09-01T05:08:32.846Z,12.40
2022-09-01T05:11:07.551Z,12.10
2022-09-01T05:13:43.384Z,12.90
2022-09-01T05:16:15.845Z,12.30
2022-09-01T05:18:50.024Z,13.30
2022-09-01T05:21:24.607Z,12.90
2022-09-01T05:23:54.222Z,12.90
2022-09-01T05:26:26.565Z,12.60
2022-09-01T05:29:00.454Z,13.20
2022-09-01T05:31:37.723Z,13.10
2022-09-01T05:34:09.799Z,13.00
2022-09-01T05:36:42.871Z,13.60
2022-09-01T05:39:12.230Z,13.50
2022-09-01T05:41:41.014Z,13.80
2022-09-01T05:44:11.907Z,13.60
2022-09-01T05:46:43.957Z,14.30
2022-09-01T05:49:16.838Z,14.20
2022-09-01T05:51:51.793Z,14.60
2022-09-01T05:54:27.500Z,14.20
2022-09-01T05:57:12.855Z,14.90
2022-09-01T05:59:53.695Z,14.50
2022-09-01T06:02:26.278Z,14.40
2022-09-01T06:07:30.776Z,15.60
2022-09-01T06:10:02.689Z,15.00
2022-09-01T06:12:31.065Z,15.00
2022-09-01T06:15:01.281Z,15.50
2022-09-01T06:17:30.873Z,15.40
2022-09-01T06:20:10.640Z,15.60
2022-09-01T06:22:41.229Z,15.60
2022-09-01T06:25:11.608Z,16.10
2022-09-01T06:27:44.828Z,16.10
2022-09-01T06:30:23.106Z,16.10
2022-09-01T06:32:57.200Z,17.20
2022-09-01T06:35:29.521Z,16.70
2022-09-01T06:37:58.678Z,16.70
2022-09-01T06:40:39.648Z,16.90
2022-09-01T06:43:09.159Z,17.10
2022-09-01T06:45:44.994Z,17.30
2022-09-01T06:48:16.644Z,17.00
2022-09-01T06:53:35.621Z,18.10
2022-09-01T06:56:08.991Z,18.40
2022-09-01T06:58:37.982Z,18.70
2022-09-01T07:01:16.088Z,18.90
2022-09-01T07:03:45.893Z,19.30
2022-09-01T07:09:20.291Z,20.30
2022-09-01T07:17:52.651Z,21.30
2022-09-01T07:20:26.454Z,21.70
2022-09-01T07:23:06.389Z,22.20
2022-09-01T07:31:50.157Z,22.70
2022-09-01T07:42:55.574Z,22.50
2022-09-01T07:43:29.804Z,23.50
2022-09-01T07:49:29.851Z,23.90
2022-09-01T07:52:02.158Z,24.00
2022-09-01T07:54:30.661Z,24.10
2022-09-01T07:56:59.355Z,24.10
2022-09-01T07:59:27.857Z,24.30
2022-09-01T08:02:15.501Z,24.40
2022-09-01T08:04:44.654Z,24.60
2022-09-01T08:07:15.869Z,24.80
2022-09-01T08:09:44.859Z,24.90
2022-09-01T08:12:14.815Z,24.80
2022-09-01T08:17:51.393Z,23.40
2022-09-01T08:20:20.205Z,24.70
2022-09-01T08:22:55.241Z,24.60
2022-09-01T08:25:26.228Z,24.40
2022-09-01T08:28:00.320Z,24.40
2022-09-01T08:30:30.050Z,24.50
2022-09-01T08:32:58.673Z,24.60
2022-09-01T08:35:29.468Z,24.70
2022-09-01T08:38:00.889Z,24.80
2022-09-01T08:40:30.400Z,24.90
2022-09-01T08:43:15.492Z,25.10
2022-09-01T08:45:51.021Z,25.80
2022-09-01T08:49:23.276Z,25.80
2022-09-01T08:51:23.254Z,25.90
2022-09-01T08:54:11.433Z,25.90
2022-09-01T08:56:41.049Z,25.90
2022-09-01T08:59:11.889Z,25.90
2022-09-01T09:02:31.998Z,25.90
2022-09-01T09:05:22.936Z,25.90
2022-09-01T09:08:14.461Z,26.20
2022-09-01T09:10:56.432Z,26.40
2022-09-01T09:13:36.468Z,26.20
2022-09-01T09:16:11.724Z,25.90
2022-09-01T09:18:56.645Z,25.90
2022-09-01T09:21:30.903Z,25.90
2022-09-01T09:24:09.845Z,26.00
2022-09-01T09:26:42.869Z,26.00
2022-09-01T09:29:11.563Z,26.00
2022-09-01T09:31:46.003Z,26.10
2022-09-01T09:34:34.225Z,26.20
2022-09-01T09:37:20.394Z,26.30
2022-09-01T09:40:10.457Z,26.40
2022-09-01T09:42:42.605Z,26.60
2022-09-01T09:45:26.006Z,26.90
2022-09-01T09:47:57.132Z,27.00
2022-09-01T09:50:29.832Z,27.20
2022-09-01T09:53:16.363Z,27.30
2022-09-01T09:56:01.584Z,27.40
2022-09-01T09:58:38.134Z,27.30
2022-09-01T10:01:15.307Z,27.20
2022-09-01T10:03:49.978Z,27.50
2022-09-01T10:06:36.035Z,27.70
2022-09-01T10:09:07.904Z,27.50
2022-09-01T10:11:41.953Z,26.90
2022-09-01T10:14:35.319Z,27.10
2022-09-01T10:17:15.921Z,27.90
2022-09-01T10:19:52.014Z,27.70
2022-09-01T10:22:20.741Z,26.90
2022-09-01T10:24:50.293Z,26.90
2022-09-01T10:27:24.806Z,26.90
2022-09-01T10:32:56.935Z,25.20
2022-09-01T10:35:30.358Z,24.50
2022-09-01T10:38:02.635Z,24.40
2022-09-01T10:40:49.269Z,25.60
2022-09-01T10:43:38.292Z,27.00
2022-09-01T10:46:50.209Z,26.60
2022-09-01T10:50:02.241Z,26.20
2022-09-01T10:52:57.432Z,27.30
2022-09-01T10:55:32.554Z,27.30
2022-09-01T11:02:28.682Z,27.30
2022-09-01T11:05:18.543Z,28.60
2022-09-01T11:08:14.632Z,29.80
2022-09-01T11:10:47.765Z,30.10
2022-09-01T11:13:38.274Z,30.00
2022-09-01T11:16:50.500Z,29.50
2022-09-01T11:19:44.529Z,28.90
2022-09-01T11:22:38.066Z,27.30
2022-09-01T11:25:39.042Z,26.10
2022-09-01T11:28:46.113Z,25.30
2022-09-01T11:31:43.334Z,25.10
2022-09-01T11:34:20.019Z,25.30
2022-09-01T11:37:00.304Z,24.90
2022-09-01T11:39:41.207Z,24.50
2022-09-01T11:42:19.252Z,24.50
2022-09-01T11:44:54.924Z,24.30
2022-09-01T11:47:28.542Z,25.10
2022-09-01T11:50:00.222Z,25.80
2022-09-01T11:52:31.458Z,25.70
2022-09-01T11:55:00.814Z,25.20
2022-09-01T11:57:33.397Z,25.20
2022-09-01T12:00:07.759Z,24.80
2022-09-01T12:02:46.897Z,24.70
2022-09-01T12:05:30.068Z,24.70
2022-09-01T12:07:59.330Z,24.70
2022-09-01T12:10:35.019Z,24.70
2022-09-01T12:13:06.876Z,24.80
2022-09-01T12:15:43.416Z,24.90
2022-09-01T12:18:27.940Z,24.70
2022-09-01T12:20:58.653Z,24.60
2022-09-01T12:23:30.130Z,24.50
2022-09-01T12:26:00.031Z,24.50
2022-09-01T12:28:32.244Z,24.10
2022-09-01T12:31:07.529Z,24.10
2022-09-01T12:33:38.116Z,24.10
2022-09-01T12:36:22.156Z,24.20
2022-09-01T12:38:51.670Z,24.20
2022-09-01T12:41:37.687Z,24.30
2022-09-01T12:44:30.770Z,24.60
2022-09-01T12:47:02.226Z,25.50
2022-09-01T12:49:45.379Z,26.80
2022-09-01T12:52:26.537Z,28.30
2022-09-01T12:55:10.932Z,28.20
2022-09-01T12:57:45.294Z,27.40
2022-09-01T13:00:20.701Z,27.30
2022-09-01T13:02:53.167Z,28.00
2022-09-01T13:05:32.777Z,28.00
2022-09-01T13:08:08.474Z,27.60
2022-09-01T13:10:40.331Z,27.30
2022-09-01T13:13:10.804Z,27.40
2022-09-01T13:15:48.130Z,27.30
2022-09-01T13:18:16.599Z,27.00
2022-09-01T13:20:46.355Z,27.50
2022-09-01T13:23:15.157Z,28.50
2022-09-01T13:25:44.367Z,28.30
2022-09-01T13:28:13.765Z,28.70
2022-09-01T13:30:44.236Z,28.90
2022-09-01T13:33:20.281Z,29.00
2022-09-01T13:35:51.635Z,28.60
2022-09-01T13:38:20.616Z,28.00
2022-09-01T13:40:50.979Z,28.00
2022-09-01T13:43:22.293Z,28.20
2022-09-01T13:45:51.604Z,28.00
2022-09-01T13:48:22.792Z,27.90
2022-09-01T13:53:42.501Z,27.50
2022-09-01T13:56:10.855Z,27.70
2022-09-01T13:58:39.365Z,28.10
2022-09-01T14:01:07.871Z,28.90
2022-09-01T14:03:37.731Z,29.60
2022-09-01T14:06:08.129Z,30.30
2022-09-01T14:08:36.647Z,30.20
2022-09-01T14:11:04.907Z,30.20
2022-09-01T14:13:34.430Z,30.20
2022-09-01T14:16:02.895Z,30.30
2022-09-01T14:18:36.685Z,30.40
2022-09-01T14:21:11.651Z,30.20
2022-09-01T14:23:40.574Z,29.10
2022-09-01T14:26:12.593Z,28.50
2022-09-01T14:28:42.034Z,28.60
2022-09-01T14:31:12.839Z,29.10
2022-09-01T14:33:42.145Z,28.80
2022-09-01T14:36:20.376Z,28.50
2022-09-01T14:38:49.695Z,28.20
2022-09-01T14:41:23.307Z,28.50
2022-09-01T14:43:51.854Z,29.10
2022-09-01T14:46:21.547Z,29.30
2022-09-01T14:48:50.738Z,29.20
2022-09-01T14:52:10.351Z,29.20
2022-09-01T14:54:15.915Z,29.30
2022-09-01T14:57:28.252Z,29.00
2022-09-01T14:59:32.652Z,28.50
2022-09-01T15:02:01.481Z,28.10
2022-09-01T15:04:29.929Z,28.20
2022-09-01T15:07:00.058Z,28.20
2022-09-01T15:09:28.361Z,28.20
2022-09-01T15:11:56.482Z,28.40
2022-09-01T15:14:24.932Z,28.10
2022-09-01T15:16:53.050Z,27.40
2022-09-01T15:19:21.195Z,26.50
2022-09-01T15:21:49.529Z,25.60
2022-09-01T15:24:19.531Z,25.00
2022-09-01T15:26:47.696Z,24.70
2022-09-01T15:29:16.128Z,24.50
2022-09-01T15:31:45.988Z,24.80
2022-09-01T15:34:14.665Z,25.30
2022-09-01T15:36:45.335Z,25.70
2022-09-01T15:39:13.590Z,26.40
2022-09-01T15:41:45.832Z,26.90
2022-09-01T15:44:14.264Z,26.80
2022-09-01T15:46:43.419Z,27.30
2022-09-01T15:49:14.410Z,27.70
2022-09-01T15:51:44.682Z,27.90
2022-09-01T15:54:15.717Z,27.90
2022-09-01T15:56:47.866Z,27.90
2022-09-01T15:59:16.700Z,27.70
2022-09-01T16:01:46.974Z,27.70
2022-09-01T16:04:22.871Z,27.70
2022-09-01T16:06:56.175Z,27.80
2022-09-01T16:09:26.503Z,26.40
2022-09-01T16:11:56.872Z,27.10
2022-09-01T16:14:25.486Z,26.90
2022-09-01T16:17:03.355Z,26.30
2022-09-01T16:19:43.873Z,25.70
2022-09-01T16:22:20.662Z,25.10
2022-09-01T16:24:51.698Z,24.70
2022-09-01T16:27:33.235Z,24.40
2022-09-01T16:30:08.033Z,23.10
2022-09-01T16:32:36.617Z,24.10
2022-09-01T16:35:06.970Z,24.10
2022-09-01T16:37:52.716Z,24.30
2022-09-01T16:40:36.935Z,23.90
2022-09-01T16:43:17.181Z,24.00
2022-09-01T16:45:57.490Z,23.90
2022-09-01T16:48:36.999Z,23.80
2022-09-01T16:51:20.730Z,23.70
2022-09-01T16:54:09.767Z,23.60
2022-09-01T16:56:51.343Z,23.50
2022-09-01T16:59:35.239Z,23.40
2022-09-01T17:02:19.740Z,23.10
2022-09-01T17:04:50.640Z,23.00
2022-09-01T17:07:29.432Z,22.70
2022-09-01T17:10:08.747Z,22.60
2022-09-01T17:12:43.456Z,22.40
2022-09-01T17:15:16.338Z,22.20
2022-09-01T17:17:51.929Z,22.00
2022-09-01T17:20:28.720Z,21.90
2022-09-01T17:23:00.595Z,21.70
2022-09-01T17:25:35.249Z,21.60
2022-09-01T17:28:09.784Z,21.50
2022-09-01T17:30:47.713Z,21.40
2022-09-01T17:33:27.290Z,21.30
2022-09-01T17:36:14.111Z,21.40
2022-09-01T17:38:54.984Z,21.10
2022-09-01T17:41:34.669Z,21.10
2022-09-01T17:44:16.642Z,21.10
2022-09-01T17:46:54.003Z,21.10
2022-09-01T17:49:29.806Z,20.90
2022-09-01T17:52:08.067Z,20.90
2022-09-01T17:54:47.866Z,20.70
2022-09-01T17:57:25.809Z,20.50
2022-09-01T18:00:02.843Z,20.70
2022-09-01T18:03:02.601Z,20.30
2022-09-01T18:05:40.084Z,20.10
2022-09-01T18:08:31.154Z,20.00
2022-09-01T18:11:03.084Z,20.10
2022-09-01T18:13:52.789Z,19.70
2022-09-01T18:16:25.643Z,20.30
2022-09-01T18:18:58.391Z,19.40
2022-09-01T18:21:33.246Z,19.30
2022-09-01T18:24:15.221Z,19.80
2022-09-01T18:26:47.863Z,19.10
2022-09-01T18:29:16.215Z,19.00
2022-09-01T18:32:12.856Z,18.90
2022-09-01T18:34:59.792Z,18.70
2022-09-01T18:37:38.295Z,18.60
2022-09-01T18:40:18.349Z,18.50
2022-09-01T18:42:57.684Z,18.40
2022-09-01T18:45:36.518Z,18.40
2022-09-01T18:48:14.122Z,19.40
2022-09-01T18:50:52.145Z,18.30
2022-09-01T18:53:35.228Z,18.20
2022-09-01T18:56:14.880Z,18.10
2022-09-01T18:59:05.312Z,18.10
2022-09-01T19:01:36.605Z,18.10
2022-09-01T19:04:19.029Z,18.00
2022-09-01T19:07:01.003Z,18.00
2022-09-01T19:09:33.310Z,18.00
2022-09-01T19:12:10.478Z,18.00
2022-09-01T19:14:46.965Z,18.00
2022-09-01T19:17:37.308Z,17.90
2022-09-01T19:20:10.708Z,18.00
2022-09-01T19:22:46.125Z,17.90
2022-09-01T19:25:36.311Z,17.80
2022-09-01T19:28:14.801Z,17.80
2022-09-01T19:30:48.838Z,17.80
2022-09-01T19:33:24.397Z,17.70
2022-09-01T19:35:57.973Z,17.70
2022-09-01T19:38:30.266Z,17.50
2022-09-01T19:41:13.253Z,17.50
2022-09-01T19:43:42.953Z,17.40
2022-09-01T19:46:26.925Z,17.40
2022-09-01T19:49:03.619Z,17.40
2022-09-01T19:51:39.468Z,17.30
2022-09-01T19:54:19.100Z,17.20
2022-09-01T19:56:53.233Z,17.10
2022-09-01T19:59:32.420Z,17.00
2022-09-01T20:02:03.991Z,16.90
2022-09-01T20:04:42.966Z,16.90
2022-09-01T20:07:20.560Z,16.80
2022-09-01T20:09:57.278Z,16.80
2022-09-01T20:12:34.871Z,16.70
2022-09-01T20:15:11.850Z,16.60
2022-09-01T20:17:44.666Z,16.50
2022-09-01T20:20:18.742Z,16.40
2022-09-01T20:22:56.176Z,16.40
2022-09-01T20:25:31.009Z,16.30
2022-09-01T20:28:05.961Z,16.40
2022-09-01T20:30:40.249Z,16.70
2022-09-01T20:33:17.702Z,16.30
2022-09-01T20:35:51.187Z,16.30
2022-09-01T20:38:42.383Z,16.30
2022-09-01T20:41:21.832Z,16.30
2022-09-01T20:43:55.683Z,16.30
2022-09-01T20:46:25.881Z,16.30
2022-09-01T20:48:54.305Z,16.30
2022-09-01T20:51:32.023Z,16.40
2022-09-01T20:54:14.398Z,16.60
2022-09-01T20:56:51.814Z,17.10
2022-09-01T20:59:39.693Z,16.50
2022-09-01T21:02:27.958Z,16.50
2022-09-01T21:05:10.999Z,16.50
2022-09-01T21:07:51.998Z,16.50
2022-09-01T21:10:30.858Z,17.30
2022-09-01T21:13:19.725Z,16.50
2022-09-01T21:15:58.025Z,16.60
2022-09-01T21:18:48.158Z,16.60
2022-09-01T21:21:29.750Z,16.50
2022-09-01T21:23:57.862Z,16.50
2022-09-01T21:26:26.143Z,16.40
2022-09-01T21:28:59.142Z,16.40
2022-09-01T21:31:27.258Z,16.30
2022-09-01T21:33:55.344Z,16.30
2022-09-01T21:36:23.360Z,16.20
2022-09-01T21:38:51.432Z,16.10
2022-09-01T21:41:19.495Z,16.10
2022-09-01T21:43:48.127Z,16.00
2022-09-01T21:46:20.249Z,16.00
2022-09-01T21:48:48.591Z,16.00
2022-09-01T21:51:16.648Z,16.00
2022-09-01T21:53:45.152Z,16.00
2022-09-01T21:56:13.234Z,15.90
2022-09-01T21:58:41.335Z,15.90
2022-09-01T22:01:10.508Z,15.80
2022-09-01T22:03:44.882Z,15.70
2022-09-01T22:06:13.673Z,15.60
2022-09-01T22:08:41.882Z,15.50
2022-09-01T22:11:11.168Z,15.40
2022-09-01T22:13:39.236Z,15.30
2022-09-01T22:16:08.130Z,15.80
2022-09-01T22:18:36.588Z,15.20
2022-09-01T22:21:09.525Z,15.10
2022-09-01T22:23:38.201Z,15.10
2022-09-01T22:26:07.218Z,15.10
2022-09-01T22:28:35.537Z,14.00
2022-09-01T22:31:03.745Z,15.00
2022-09-01T22:33:31.899Z,14.90
2022-09-01T22:35:59.953Z,14.60
2022-09-01T22:38:29.544Z,14.80
2022-09-01T22:40:59.715Z,14.50
2022-09-01T22:43:29.614Z,15.90
2022-09-01T22:45:59.419Z,14.40
2022-09-01T22:48:29.702Z,14.20
2022-09-01T22:50:57.699Z,14.30
2022-09-01T22:53:25.747Z,14.20
2022-09-01T22:55:55.955Z,14.20
2022-09-01T22:58:24.287Z,14.50
2022-09-01T23:00:59.223Z,14.70
2022-09-01T23:03:27.504Z,14.30
2022-09-01T23:06:05.330Z,15.40
2022-09-01T23:08:33.752Z,14.50
2022-09-01T23:11:03.162Z,14.50
2022-09-01T23:13:31.288Z,14.70
2022-09-01T23:16:04.058Z,14.90
2022-09-01T23:18:36.531Z,14.80
2022-09-01T23:21:06.678Z,15.00
2022-09-01T23:23:35.390Z,15.30
2022-09-01T23:26:06.749Z,14.90
2022-09-01T23:28:35.768Z,14.90
2022-09-01T23:31:03.977Z,14.30
2022-09-01T23:33:32.080Z,14.40
2022-09-01T23:36:00.147Z,14.70
2022-09-01T23:38:29.182Z,14.80
2022-09-01T23:40:58.538Z,14.70
2022-09-01T23:43:28.233Z,14.90
2022-09-01T23:45:57.785Z,14.80
2022-09-01T23:48:27.042Z,14.60
2022-09-01T23:50:58.777Z,14.60
2022-09-01T23:53:29.949Z,14.30
2022-09-01T23:56:02.120Z,14.70
2022-09-01T23:58:33.329Z,15.00
