createdAt,value
2019-01-11T00:01:10.725Z,12.20
2019-01-11T00:06:17.060Z,8.83
2019-01-11T00:11:22.650Z,9.13
2019-01-11T00:16:28.562Z,8.63
2019-01-11T00:21:35.432Z,8.30
2019-01-11T00:26:41.526Z,8.53
2019-01-11T00:31:47.961Z,8.23
2019-01-11T00:36:53.853Z,9.73
2019-01-11T00:42:01.213Z,11.03
2019-01-11T00:47:08.138Z,10.20
2019-01-11T00:52:15.146Z,11.23
2019-01-11T00:57:21.012Z,10.83
2019-01-11T01:02:26.049Z,11.20
2019-01-11T01:07:31.661Z,11.53
2019-01-11T01:12:37.364Z,11.13
2019-01-11T01:17:44.297Z,10.57
2019-01-11T01:22:51.772Z,9.83
2019-01-11T01:27:58.486Z,9.97
2019-01-11T01:33:03.896Z,9.70
2019-01-11T01:38:11.293Z,9.60
2019-01-11T01:43:16.913Z,9.73
2019-01-11T01:48:22.565Z,9.20
2019-01-11T01:53:28.625Z,9.20
2019-01-11T01:58:35.006Z,8.80
2019-01-11T02:03:41.553Z,9.07
2019-01-11T02:08:46.889Z,9.77
2019-01-11T02:13:52.157Z,8.30
2019-01-11T02:18:57.781Z,8.63
2019-01-11T02:24:04.174Z,9.53
2019-01-11T02:29:10.540Z,7.90
2019-01-11T02:34:16.426Z,6.97
2019-01-11T02:39:22.133Z,7.73
2019-01-11T02:44:28.294Z,7.00
2019-01-11T02:49:40.089Z,7.40
2019-01-11T02:54:41.855Z,7.50
2019-01-11T02:59:48.229Z,8.27
2019-01-11T03:04:55.717Z,8.70
2019-01-11T03:10:02.477Z,8.30
2019-01-11T03:15:09.614Z,8.80
2019-01-11T03:20:15.533Z,8.77
2019-01-11T03:25:23.235Z,8.83
2019-01-11T03:30:29.174Z,9.20
2019-01-11T03:35:37.121Z,9.57
2019-01-11T03:40:44.681Z,9.10
2019-01-11T03:45:50.712Z,9.47
2019-01-11T03:50:56.996Z,10.10
2019-01-11T03:56:02.916Z,11.23
2019-01-11T04:01:09.159Z,11.03
2019-01-11T04:06:15.257Z,10.83
2019-01-11T04:11:21.065Z,11.00
2019-01-11T04:16:27.601Z,12.33
2019-01-11T04:21:33.077Z,13.03
2019-01-11T04:26:39.059Z,13.37
2019-01-11T04:31:46.444Z,13.47
2019-01-11T04:36:51.465Z,12.67
2019-01-11T04:41:57.725Z,12.37
2019-01-11T04:47:06.172Z,12.50
2019-01-11T04:52:11.994Z,12.73
2019-01-11T04:57:18.252Z,13.30
2019-01-11T05:02:25.086Z,13.17
2019-01-11T05:07:31.555Z,13.00
2019-01-11T05:12:38.345Z,12.10
2019-01-11T05:17:48.117Z,13.37
2019-01-11T05:22:53.862Z,14.40
2019-01-11T05:27:59.848Z,13.57
2019-01-11T05:33:06.289Z,14.20
2019-01-11T05:38:13.316Z,14.67
2019-01-11T05:43:19.090Z,15.50
2019-01-11T05:48:26.770Z,15.83
2019-01-11T05:53:33.662Z,15.33
2019-01-11T05:58:48.273Z,15.87
2019-01-11T06:03:55.065Z,14.57
2019-01-11T06:09:00.960Z,15.47
2019-01-11T06:14:08.377Z,15.57
2019-01-11T06:19:16.064Z,16.13
2019-01-11T06:24:23.802Z,16.10
2019-01-11T06:29:31.159Z,15.63
2019-01-11T06:34:38.553Z,16.57
2019-01-11T06:39:44.406Z,15.37
2019-01-11T06:44:49.185Z,16.83
2019-01-11T06:49:55.716Z,16.43
2019-01-11T06:55:02.389Z,17.60
2019-01-11T07:00:14.071Z,18.00
2019-01-11T07:05:21.567Z,18.57
2019-01-11T07:10:29.499Z,18.93
2019-01-11T07:15:34.596Z,18.43
2019-01-11T07:20:42.995Z,18.90
2019-01-11T07:25:49.448Z,18.73
2019-01-11T07:31:13.801Z,18.83
2019-01-11T07:36:35.627Z,18.50
2019-01-11T07:41:43.477Z,19.53
2019-01-11T07:46:48.646Z,18.67
2019-01-11T07:51:55.010Z,20.27
2019-01-11T07:57:03.012Z,18.77
2019-01-11T08:02:10.277Z,20.03
2019-01-11T08:07:15.635Z,18.47
2019-01-11T08:12:20.828Z,17.07
2019-01-11T08:17:26.957Z,18.10
2019-01-11T08:22:46.201Z,18.53
2019-01-11T08:27:52.885Z,19.67
2019-01-11T08:32:58.636Z,20.07
2019-01-11T08:38:06.571Z,21.13
2019-01-11T08:43:14.193Z,22.00
2019-01-11T08:48:20.342Z,20.97
2019-01-11T08:53:26.285Z,21.17
2019-01-11T08:58:34.481Z,22.07
2019-01-11T09:03:41.700Z,21.23
2019-01-11T09:08:47.796Z,23.63
2019-01-11T09:13:54.859Z,22.80
2019-01-11T09:19:03.928Z,22.70
2019-01-11T09:24:09.433Z,22.97
2019-01-11T09:29:15.556Z,22.73
2019-01-11T09:34:21.992Z,22.80
2019-01-11T09:39:28.337Z,23.53
2019-01-11T09:44:36.364Z,22.33
2019-01-11T09:49:42.964Z,23.60
2019-01-11T09:54:48.850Z,23.27
2019-01-11T09:59:54.960Z,23.90
2019-01-11T10:05:02.152Z,25.60
2019-01-11T10:10:11.235Z,25.47
2019-01-11T10:15:16.848Z,25.43
2019-01-11T10:20:22.833Z,26.20
2019-01-11T10:25:29.449Z,27.80
2019-01-11T10:30:34.573Z,27.87
2019-01-11T10:35:40.025Z,27.33
2019-01-11T10:40:46.065Z,28.10
2019-01-11T10:45:52.197Z,29.70
2019-01-11T10:50:58.029Z,29.37
2019-01-11T10:56:04.804Z,30.87
2019-01-11T11:01:10.537Z,31.03
2019-01-11T11:06:16.913Z,32.23
2019-01-11T11:11:22.149Z,31.93
2019-01-11T11:16:32.877Z,32.77
2019-01-11T11:21:35.930Z,32.17
2019-01-11T11:26:42.581Z,33.40
2019-01-11T11:31:48.122Z,34.70
2019-01-11T11:36:53.705Z,34.43
2019-01-11T11:42:16.905Z,35.57
2019-01-11T11:47:20.574Z,35.20
2019-01-11T11:52:26.342Z,37.03
2019-01-11T11:57:32.411Z,38.50
2019-01-11T12:02:38.775Z,36.60
2019-01-11T12:07:44.804Z,34.80
2019-01-11T12:12:50.522Z,35.70
2019-01-11T12:17:56.794Z,37.07
2019-01-11T12:23:02.915Z,36.80
2019-01-11T12:28:08.369Z,34.33
2019-01-11T12:33:15.815Z,34.40
2019-01-11T12:38:23.637Z,36.23
2019-01-11T12:43:29.725Z,36.13
2019-01-11T12:48:36.083Z,36.23
2019-01-11T12:53:42.056Z,33.93
2019-01-11T12:58:46.957Z,33.93
2019-01-11T13:03:52.368Z,32.90
2019-01-11T13:09:00.317Z,30.80
2019-01-11T13:14:06.865Z,31.93
2019-01-11T13:19:14.577Z,30.00
2019-01-11T13:24:20.074Z,27.13
2019-01-11T13:29:26.550Z,23.43
2019-01-11T13:34:33.828Z,22.23
2019-01-11T13:39:40.877Z,19.70
2019-01-11T13:44:46.384Z,16.40
2019-01-11T13:49:51.773Z,15.27
2019-01-11T13:54:59.167Z,13.53
2019-01-11T14:00:06.416Z,10.17
2019-01-11T14:05:12.237Z,9.73
2019-01-11T14:10:18.101Z,8.73
2019-01-11T14:15:23.767Z,7.20
2019-01-11T14:20:29.801Z,8.00
2019-01-11T14:25:35.608Z,7.13
2019-01-11T14:30:41.662Z,6.30
2019-01-11T14:35:47.012Z,6.77
2019-01-11T14:40:52.553Z,6.43
2019-01-11T14:45:58.379Z,5.33
2019-01-11T14:51:03.939Z,5.27
2019-01-11T14:56:09.921Z,4.90
2019-01-11T15:01:16.463Z,5.40
2019-01-11T15:06:23.021Z,4.73
2019-01-11T15:11:28.859Z,4.80
2019-01-11T15:16:33.854Z,5.20
2019-01-11T15:21:39.875Z,5.73
2019-01-11T15:26:45.948Z,5.60
2019-01-11T15:31:51.899Z,5.70
2019-01-11T15:37:01.335Z,3.90
2019-01-11T15:42:07.335Z,4.47
2019-01-11T15:47:12.945Z,4.60
2019-01-11T15:52:20.137Z,4.00
2019-01-11T15:57:42.198Z,3.70
2019-01-11T16:02:48.098Z,4.90
2019-01-11T16:07:54.703Z,4.87
2019-01-11T16:13:29.792Z,4.53
2019-01-11T16:18:36.175Z,4.50
2019-01-11T16:23:42.169Z,4.03
2019-01-11T16:28:48.517Z,5.60
2019-01-11T16:33:54.945Z,5.17
2019-01-11T16:39:00.694Z,5.60
2019-01-11T16:44:06.204Z,5.73
2019-01-11T16:49:14.550Z,6.27
2019-01-11T16:54:23.033Z,5.50
2019-01-11T16:59:29.277Z,5.63
2019-01-11T17:04:35.760Z,6.07
2019-01-11T17:09:41.468Z,6.00
2019-01-11T17:14:46.888Z,6.10
2019-01-11T17:19:53.918Z,5.63
2019-01-11T17:24:59.654Z,5.70
2019-01-11T17:30:06.237Z,5.17
2019-01-11T17:35:12.684Z,5.30
2019-01-11T17:40:19.064Z,4.43
2019-01-11T17:45:26.820Z,4.70
2019-01-11T17:50:32.550Z,4.53
2019-01-11T17:55:38.967Z,5.03
2019-01-11T18:00:47.045Z,4.30
2019-01-11T18:05:54.353Z,4.70
2019-01-11T18:10:59.706Z,6.47
2019-01-11T18:16:06.585Z,5.33
2019-01-11T18:21:12.368Z,5.03
2019-01-11T18:26:17.897Z,5.00
2019-01-11T18:31:23.954Z,4.77
2019-01-11T18:36:29.807Z,4.80
2019-01-11T18:41:36.686Z,5.23
2019-01-11T18:46:42.989Z,4.73
2019-01-11T18:51:49.078Z,5.10
2019-01-11T18:56:56.593Z,5.27
2019-01-11T19:02:05.454Z,4.50
2019-01-11T19:07:11.163Z,4.40
2019-01-11T19:12:17.389Z,4.23
2019-01-11T19:17:22.703Z,4.47
2019-01-11T19:22:28.966Z,4.90
2019-01-11T19:27:34.448Z,5.33
2019-01-11T19:32:39.462Z,5.63
2019-01-11T19:37:45.314Z,4.70
2019-01-11T19:42:51.321Z,4.30
2019-01-11T19:47:57.372Z,4.70
2019-01-11T19:53:05.283Z,5.00
2019-01-11T19:58:11.251Z,4.70
2019-01-11T20:03:17.129Z,4.67
2019-01-11T20:08:22.689Z,4.50
2019-01-11T20:13:28.325Z,4.40
2019-01-11T20:18:35.281Z,5.33
2019-01-11T20:23:41.392Z,5.33
2019-01-11T20:28:46.650Z,5.20
2019-01-11T20:33:52.458Z,6.70
2019-01-11T20:38:57.885Z,4.93
2019-01-11T20:44:06.376Z,4.67
2019-01-11T20:49:11.725Z,4.53
2019-01-11T20:54:18.189Z,5.47
2019-01-11T20:59:24.609Z,4.50
2019-01-11T21:04:31.066Z,4.33
2019-01-11T21:09:37.925Z,3.97
2019-01-11T21:14:46.675Z,4.30
2019-01-11T21:19:52.993Z,4.20
2019-01-11T21:25:00.422Z,3.60
2019-01-11T21:30:09.065Z,3.63
2019-01-11T21:35:15.465Z,4.30
2019-01-11T21:40:22.870Z,4.13
2019-01-11T21:45:28.632Z,4.43
2019-01-11T21:50:34.403Z,4.17
2019-01-11T21:55:44.789Z,4.10
2019-01-11T22:00:53.450Z,3.67
2019-01-11T22:06:10.657Z,3.97
2019-01-11T22:11:24.988Z,3.73
2019-01-11T22:16:31.799Z,3.60
2019-01-11T22:21:39.454Z,3.10
2019-01-11T22:26:45.390Z,2.90
2019-01-11T22:31:53.348Z,2.60
2019-01-11T22:36:58.917Z,2.90
2019-01-11T22:42:05.028Z,2.27
2019-01-11T22:47:10.934Z,2.60
2019-01-11T22:52:18.725Z,2.60
2019-01-11T22:57:24.052Z,2.30
2019-01-11T23:02:41.713Z,2.60
2019-01-11T23:07:59.893Z,2.27
2019-01-11T23:13:12.748Z,2.57
2019-01-11T23:18:21.941Z,2.07
2019-01-11T23:23:45.991Z,2.30
2019-01-11T23:28:53.076Z,2.67
2019-01-11T23:33:58.665Z,2.43
2019-01-11T23:39:05.194Z,2.67
2019-01-11T23:44:12.292Z,2.73
2019-01-11T23:49:19.022Z,2.70
2019-01-11T23:54:24.800Z,3.07
2019-01-11T23:59:30.050Z,3.60
