createdAt,value
2022-12-07T00:01:22.623Z,99.90
2022-12-07T00:03:51.699Z,99.90
2022-12-07T00:06:20.797Z,99.90
2022-12-07T00:08:49.593Z,99.90
2022-12-07T00:11:20.690Z,99.90
2022-12-07T00:13:49.707Z,99.90
2022-12-07T00:16:20.232Z,99.90
2022-12-07T00:18:48.709Z,99.90
2022-12-07T00:21:21.707Z,99.90
2022-12-07T00:23:50.664Z,99.90
2022-12-07T00:26:20.447Z,99.90
2022-12-07T00:28:49.734Z,99.90
2022-12-07T00:31:19.257Z,99.90
2022-12-07T00:33:48.138Z,99.90
2022-12-07T00:36:20.770Z,99.90
2022-12-07T00:38:53.441Z,99.90
2022-12-07T00:41:23.280Z,99.90
2022-12-07T00:43:52.137Z,99.90
2022-12-07T00:46:21.194Z,99.90
2022-12-07T00:48:50.202Z,99.90
2022-12-07T00:51:19.897Z,99.90
2022-12-07T00:53:48.525Z,99.90
2022-12-07T00:56:19.558Z,99.90
2022-12-07T00:58:58.354Z,99.90
2022-12-07T01:01:27.864Z,99.90
2022-12-07T01:03:56.267Z,99.90
2022-12-07T01:06:25.196Z,99.90
2022-12-07T01:08:54.061Z,99.90
2022-12-07T01:11:24.303Z,99.90
2022-12-07T01:13:53.538Z,99.90
2022-12-07T01:16:22.745Z,99.90
2022-12-07T01:18:52.274Z,99.90
2022-12-07T01:21:23.267Z,99.90
2022-12-07T01:23:51.993Z,99.90
2022-12-07T01:26:22.620Z,99.90
2022-12-07T01:28:51.231Z,99.90
2022-12-07T01:31:21.558Z,99.90
2022-12-07T01:33:51.749Z,99.90
2022-12-07T01:36:21.738Z,99.90
2022-12-07T01:38:50.980Z,99.90
2022-12-07T01:41:20.353Z,99.90
2022-12-07T01:44:11.374Z,99.90
2022-12-07T01:46:40.266Z,99.90
2022-12-07T01:49:11.208Z,99.90
2022-12-07T01:51:40.277Z,99.90
2022-12-07T01:54:09.143Z,99.90
2022-12-07T01:56:38.402Z,99.90
2022-12-07T01:59:06.958Z,99.90
2022-12-07T02:01:35.497Z,99.90
2022-12-07T02:04:04.183Z,99.90
2022-12-07T02:06:32.718Z,99.90
2022-12-07T02:09:01.176Z,99.90
2022-12-07T02:11:30.549Z,99.90
2022-12-07T02:14:00.025Z,99.90
2022-12-07T02:16:29.863Z,99.90
2022-12-07T02:19:06.868Z,99.90
2022-12-07T02:21:54.903Z,99.90
2022-12-07T02:24:39.311Z,99.90
2022-12-07T02:27:15.983Z,99.90
2022-12-07T02:29:44.814Z,99.90
2022-12-07T02:32:13.731Z,99.90
2022-12-07T02:35:01.785Z,99.90
2022-12-07T02:37:37.194Z,99.90
2022-12-07T02:40:18.234Z,99.90
2022-12-07T02:42:49.597Z,99.90
2022-12-07T02:45:20.076Z,99.90
2022-12-07T02:47:49.995Z,99.90
2022-12-07T02:50:19.915Z,99.90
2022-12-07T02:52:48.408Z,99.90
2022-12-07T02:55:18.257Z,99.90
2022-12-07T02:57:47.248Z,99.90
2022-12-07T03:00:17.902Z,99.90
2022-12-07T03:02:53.418Z,99.90
2022-12-07T03:05:24.226Z,99.50
2022-12-07T03:07:53.219Z,99.50
2022-12-07T03:10:41.156Z,99.70
2022-12-07T03:13:13.517Z,99.90
2022-12-07T03:15:48.747Z,99.50
2022-12-07T03:18:19.312Z,99.90
2022-12-07T03:20:48.500Z,99.90
2022-12-07T03:23:17.707Z,99.50
2022-12-07T03:25:48.743Z,99.30
2022-12-07T03:28:20.130Z,99.90
2022-12-07T03:30:52.118Z,99.60
2022-12-07T03:33:25.225Z,99.00
2022-12-07T03:35:59.813Z,99.20
2022-12-07T03:38:32.863Z,99.60
2022-12-07T03:41:10.088Z,99.80
2022-12-07T03:43:39.165Z,99.20
2022-12-07T03:46:11.724Z,99.20
2022-12-07T03:48:43.383Z,99.40
2022-12-07T03:51:20.462Z,99.50
2022-12-07T03:53:54.021Z,99.90
2022-12-07T03:56:23.137Z,99.90
2022-12-07T03:58:52.287Z,99.10
2022-12-07T04:01:21.054Z,99.10
2022-12-07T04:03:49.566Z,99.40
2022-12-07T04:06:18.206Z,99.10
2022-12-07T04:08:46.697Z,99.10
2022-12-07T04:11:15.130Z,99.30
2022-12-07T04:14:03.110Z,98.50
2022-12-07T04:16:31.676Z,99.00
2022-12-07T04:19:00.335Z,98.50
2022-12-07T04:21:28.985Z,98.40
2022-12-07T04:23:57.378Z,98.60
2022-12-07T04:26:25.815Z,98.60
2022-12-07T04:28:54.179Z,99.40
2022-12-07T04:31:22.674Z,99.70
2022-12-07T04:33:51.290Z,99.40
2022-12-07T04:36:21.855Z,99.60
2022-12-07T04:38:50.242Z,98.50
2022-12-07T04:41:18.683Z,99.20
2022-12-07T04:43:47.129Z,98.60
2022-12-07T04:46:15.506Z,99.00
2022-12-07T04:48:43.940Z,98.80
2022-12-07T04:51:12.517Z,98.50
2022-12-07T04:53:40.834Z,99.30
2022-12-07T04:56:09.263Z,99.30
2022-12-07T04:58:37.729Z,98.50
2022-12-07T05:01:06.157Z,98.30
2022-12-07T05:03:34.731Z,98.10
2022-12-07T05:06:03.396Z,98.30
2022-12-07T05:08:35.183Z,98.60
2022-12-07T05:11:03.947Z,98.80
2022-12-07T05:13:32.469Z,98.70
2022-12-07T05:16:00.984Z,97.70
2022-12-07T05:18:29.441Z,98.20
2022-12-07T05:20:58.038Z,97.90
2022-12-07T05:23:26.499Z,98.00
2022-12-07T05:25:54.911Z,98.00
2022-12-07T05:28:23.383Z,98.50
2022-12-07T05:30:54.483Z,99.20
2022-12-07T05:33:26.803Z,99.20
2022-12-07T05:35:55.277Z,99.30
2022-12-07T05:38:23.715Z,97.80
2022-12-07T05:40:52.123Z,98.10
2022-12-07T05:43:20.513Z,97.90
2022-12-07T05:45:48.954Z,98.00
2022-12-07T05:48:17.742Z,98.30
2022-12-07T05:50:46.103Z,98.00
2022-12-07T05:53:17.500Z,98.00
2022-12-07T05:55:49.915Z,98.70
2022-12-07T05:58:38.005Z,99.10
2022-12-07T06:01:06.500Z,98.00
2022-12-07T06:03:34.933Z,97.60
2022-12-07T06:06:03.450Z,98.70
2022-12-07T06:08:32.003Z,97.50
2022-12-07T06:11:20.045Z,97.50
2022-12-07T06:13:48.559Z,98.40
2022-12-07T06:16:17.102Z,97.10
2022-12-07T06:18:45.584Z,98.00
2022-12-07T06:21:14.300Z,98.50
2022-12-07T06:23:42.728Z,98.30
2022-12-07T06:26:11.272Z,98.70
2022-12-07T06:28:39.770Z,98.10
2022-12-07T06:31:13.473Z,98.20
2022-12-07T06:33:42.688Z,98.00
2022-12-07T06:36:11.779Z,98.10
2022-12-07T06:38:40.101Z,98.80
2022-12-07T06:41:08.797Z,98.70
2022-12-07T06:43:37.595Z,98.30
2022-12-07T06:46:06.247Z,98.20
2022-12-07T06:48:34.918Z,97.20
2022-12-07T06:51:03.529Z,96.70
2022-12-07T06:53:32.075Z,97.30
2022-12-07T06:56:00.537Z,96.20
2022-12-07T06:58:29.122Z,97.10
2022-12-07T07:00:57.698Z,96.40
2022-12-07T07:03:26.269Z,96.30
2022-12-07T07:05:54.723Z,96.10
2022-12-07T07:08:23.909Z,96.10
2022-12-07T07:10:52.918Z,97.30
2022-12-07T07:13:21.407Z,98.20
2022-12-07T07:15:49.897Z,97.20
2022-12-07T07:18:18.290Z,98.00
2022-12-07T07:20:46.710Z,98.00
2022-12-07T07:23:15.468Z,98.10
2022-12-07T07:25:43.890Z,97.10
2022-12-07T07:28:12.286Z,97.60
2022-12-07T07:30:40.804Z,96.10
2022-12-07T07:33:09.275Z,96.60
2022-12-07T07:35:37.770Z,95.90
2022-12-07T07:38:06.087Z,96.60
2022-12-07T07:40:34.696Z,97.50
2022-12-07T07:43:03.194Z,97.70
2022-12-07T07:45:32.027Z,96.40
2022-12-07T07:48:00.558Z,96.50
2022-12-07T07:50:28.891Z,97.10
2022-12-07T07:52:58.927Z,97.40
2022-12-07T07:55:27.303Z,96.20
2022-12-07T07:57:56.337Z,96.20
2022-12-07T08:00:25.289Z,95.50
2022-12-07T08:02:53.744Z,95.70
2022-12-07T08:05:22.603Z,96.10
2022-12-07T08:07:50.982Z,96.80
2022-12-07T08:10:19.356Z,96.30
2022-12-07T08:13:07.630Z,95.50
2022-12-07T08:15:35.979Z,95.70
2022-12-07T08:18:04.547Z,96.00
2022-12-07T08:20:34.742Z,95.90
2022-12-07T08:23:03.282Z,95.60
2022-12-07T08:25:31.867Z,95.60
2022-12-07T08:28:02.964Z,95.30
2022-12-07T08:30:32.410Z,95.40
2022-12-07T08:33:00.716Z,95.80
2022-12-07T08:35:29.166Z,96.60
2022-12-07T08:37:59.427Z,96.60
2022-12-07T08:40:27.812Z,96.10
2022-12-07T08:42:56.369Z,96.10
2022-12-07T08:45:27.402Z,96.20
2022-12-07T08:47:59.718Z,96.90
2022-12-07T08:50:28.799Z,96.80
2022-12-07T08:52:59.260Z,96.30
2022-12-07T08:55:28.105Z,95.80
2022-12-07T08:57:56.568Z,95.10
2022-12-07T09:00:25.828Z,96.20
2022-12-07T09:02:54.359Z,96.40
2022-12-07T09:05:23.254Z,96.60
2022-12-07T09:07:53.813Z,95.30
2022-12-07T09:10:22.335Z,95.90
2022-12-07T09:12:50.697Z,96.20
2022-12-07T09:15:19.121Z,96.00
2022-12-07T09:17:47.578Z,96.80
2022-12-07T09:20:16.096Z,95.80
2022-12-07T09:22:44.771Z,95.20
2022-12-07T09:25:13.397Z,95.20
2022-12-07T09:27:42.232Z,95.40
2022-12-07T09:30:10.862Z,96.50
2022-12-07T09:32:39.347Z,95.80
2022-12-07T09:35:07.864Z,95.70
2022-12-07T09:37:38.169Z,95.10
2022-12-07T09:40:07.268Z,95.20
2022-12-07T09:42:38.309Z,95.30
2022-12-07T09:45:09.524Z,95.30
2022-12-07T09:47:38.007Z,95.10
2022-12-07T09:50:07.985Z,95.10
2022-12-07T09:52:39.068Z,95.30
2022-12-07T09:55:12.967Z,95.30
2022-12-07T09:57:41.555Z,95.20
2022-12-07T10:00:14.726Z,95.40
2022-12-07T10:02:45.037Z,95.40
2022-12-07T10:05:23.614Z,95.70
2022-12-07T10:07:52.836Z,95.70
2022-12-07T10:10:31.515Z,96.10
2022-12-07T10:13:01.578Z,95.80
2022-12-07T10:15:49.624Z,95.90
2022-12-07T10:18:23.776Z,96.10
2022-12-07T10:21:01.650Z,96.40
2022-12-07T10:23:30.057Z,96.80
2022-12-07T10:25:58.501Z,96.50
2022-12-07T10:28:40.341Z,96.60
2022-12-07T10:31:25.987Z,96.60
2022-12-07T10:33:55.955Z,96.80
2022-12-07T10:36:25.981Z,96.80
2022-12-07T10:39:03.725Z,96.90
2022-12-07T10:41:32.217Z,97.00
2022-12-07T10:44:00.615Z,97.00
2022-12-07T10:46:31.170Z,97.10
2022-12-07T10:49:23.055Z,97.40
2022-12-07T10:51:55.406Z,97.80
2022-12-07T10:54:33.590Z,97.60
2022-12-07T10:57:17.909Z,97.50
2022-12-07T11:00:06.624Z,97.40
2022-12-07T11:02:43.573Z,97.50
2022-12-07T11:05:22.384Z,97.50
2022-12-07T11:07:57.454Z,97.50
2022-12-07T11:10:46.127Z,97.60
2022-12-07T11:13:25.147Z,97.70
2022-12-07T11:15:57.993Z,97.70
2022-12-07T11:18:42.376Z,97.70
2022-12-07T11:21:29.152Z,97.80
2022-12-07T11:24:07.911Z,97.80
2022-12-07T11:26:55.958Z,97.90
2022-12-07T11:29:44.057Z,98.10
2022-12-07T11:32:31.953Z,98.20
2022-12-07T11:35:10.556Z,98.40
2022-12-07T11:40:18.478Z,98.80
2022-12-07T11:42:58.310Z,98.40
2022-12-07T11:45:31.597Z,98.50
2022-12-07T11:48:02.894Z,98.50
2022-12-07T11:50:45.672Z,98.60
2022-12-07T11:53:20.817Z,98.60
2022-12-07T11:55:53.807Z,98.60
2022-12-07T11:58:36.236Z,98.70
2022-12-07T12:01:18.430Z,98.70
2022-12-07T12:03:52.765Z,99.20
2022-12-07T12:06:22.449Z,98.90
2022-12-07T12:14:59.290Z,98.90
2022-12-07T12:17:28.298Z,98.90
2022-12-07T12:20:02.700Z,98.90
2022-12-07T12:22:40.923Z,98.90
2022-12-07T12:25:23.279Z,98.90
2022-12-07T12:27:52.777Z,99.00
2022-12-07T12:30:32.601Z,99.10
2022-12-07T12:33:06.353Z,99.20
2022-12-07T12:35:39.237Z,99.10
2022-12-07T12:38:27.168Z,99.20
2022-12-07T12:40:56.724Z,99.20
2022-12-07T12:43:45.407Z,99.30
2022-12-07T12:46:35.750Z,99.30
2022-12-07T12:49:23.757Z,99.30
2022-12-07T12:51:54.052Z,99.40
2022-12-07T12:54:41.947Z,99.60
2022-12-07T12:57:29.906Z,99.70
2022-12-07T13:00:00.721Z,99.70
2022-12-07T13:02:30.730Z,99.70
2022-12-07T13:05:18.740Z,99.90
2022-12-07T13:07:54.934Z,99.90
2022-12-07T13:10:24.445Z,99.90
2022-12-07T13:13:01.641Z,99.90
2022-12-07T13:15:39.413Z,99.90
2022-12-07T13:18:08.258Z,99.90
2022-12-07T13:20:52.819Z,99.90
2022-12-07T13:23:23.556Z,99.90
2022-12-07T13:25:56.217Z,99.90
2022-12-07T13:28:28.474Z,99.90
2022-12-07T13:30:57.352Z,99.90
2022-12-07T13:33:26.510Z,99.90
2022-12-07T13:35:56.947Z,99.90
2022-12-07T13:38:25.842Z,99.90
2022-12-07T13:41:13.842Z,99.90
2022-12-07T13:43:46.190Z,99.90
2022-12-07T13:46:19.345Z,99.90
2022-12-07T13:48:50.103Z,99.90
2022-12-07T13:51:21.300Z,99.90
2022-12-07T13:53:52.037Z,99.90
2022-12-07T13:56:20.819Z,99.90
2022-12-07T13:58:49.510Z,99.90
2022-12-07T14:01:17.992Z,99.90
2022-12-07T14:03:48.997Z,99.90
2022-12-07T14:06:19.540Z,99.90
2022-12-07T14:08:48.115Z,99.90
2022-12-07T14:11:19.462Z,99.90
2022-12-07T14:13:54.159Z,99.90
2022-12-07T14:16:31.537Z,99.90
2022-12-07T14:19:01.175Z,99.90
2022-12-07T14:21:35.154Z,99.90
2022-12-07T14:24:11.523Z,99.90
2022-12-07T14:26:41.926Z,99.90
2022-12-07T14:29:30.520Z,99.90
2022-12-07T14:32:00.896Z,99.90
2022-12-07T14:34:29.322Z,99.90
2022-12-07T14:36:57.906Z,99.90
2022-12-07T14:39:26.359Z,99.90
2022-12-07T14:41:54.894Z,99.90
2022-12-07T14:44:26.757Z,99.90
2022-12-07T14:49:45.345Z,99.90
2022-12-07T14:55:05.800Z,99.90
2022-12-07T14:57:34.462Z,99.90
2022-12-07T15:00:02.858Z,99.90
2022-12-07T15:02:31.349Z,99.90
2022-12-07T15:04:59.854Z,99.90
2022-12-07T15:07:28.646Z,99.90
2022-12-07T15:09:57.222Z,99.90
2022-12-07T15:12:27.128Z,99.90
2022-12-07T15:14:55.572Z,99.90
2022-12-07T15:17:31.847Z,99.90
2022-12-07T15:20:00.851Z,99.90
2022-12-07T15:22:33.616Z,99.90
2022-12-07T15:25:06.644Z,99.90
2022-12-07T15:27:35.789Z,99.90
2022-12-07T15:30:04.994Z,99.90
2022-12-07T15:32:33.421Z,99.90
2022-12-07T15:35:02.317Z,99.90
2022-12-07T15:37:31.061Z,99.90
2022-12-07T15:40:04.094Z,99.90
2022-12-07T15:42:35.814Z,99.90
2022-12-07T15:45:07.775Z,99.90
2022-12-07T15:48:02.404Z,99.90
2022-12-07T15:50:26.945Z,99.90
2022-12-07T15:52:55.330Z,99.90
2022-12-07T15:55:23.793Z,99.90
2022-12-07T15:57:52.306Z,99.90
2022-12-07T16:00:21.102Z,99.90
2022-12-07T16:02:49.622Z,99.90
2022-12-07T16:05:18.064Z,99.90
2022-12-07T16:07:48.827Z,99.90
2022-12-07T16:10:17.365Z,99.90
2022-12-07T16:12:45.774Z,99.90
2022-12-07T16:15:14.247Z,99.90
2022-12-07T16:17:42.720Z,99.90
2022-12-07T16:20:11.575Z,99.90
2022-12-07T16:22:40.022Z,99.90
2022-12-07T16:25:08.689Z,99.90
2022-12-07T16:27:37.418Z,99.90
2022-12-07T16:30:06.099Z,99.90
2022-12-07T16:32:34.720Z,99.90
2022-12-07T16:35:03.419Z,99.90
2022-12-07T16:37:31.987Z,99.90
2022-12-07T16:40:00.398Z,99.90
2022-12-07T16:42:28.889Z,99.90
2022-12-07T16:44:57.234Z,99.90
2022-12-07T16:47:25.643Z,99.90
2022-12-07T16:49:54.294Z,99.90
2022-12-07T16:52:22.799Z,99.90
2022-12-07T16:54:51.864Z,99.90
2022-12-07T16:57:23.564Z,99.90
2022-12-07T17:03:29.147Z,99.90
2022-12-07T17:05:57.560Z,99.90
2022-12-07T17:08:26.853Z,99.90
2022-12-07T17:10:55.542Z,99.90
2022-12-07T17:13:43.513Z,99.90
2022-12-07T17:16:12.101Z,99.90
2022-12-07T17:18:40.548Z,99.90
2022-12-07T17:21:10.828Z,99.90
2022-12-07T17:23:39.317Z,99.90
2022-12-07T17:26:09.622Z,99.90
2022-12-07T17:28:38.094Z,99.90
2022-12-07T17:31:07.533Z,99.90
2022-12-07T17:33:36.218Z,99.90
2022-12-07T17:36:24.511Z,99.90
2022-12-07T17:38:53.120Z,99.90
2022-12-07T17:41:42.632Z,99.90
2022-12-07T17:44:14.494Z,99.90
2022-12-07T17:46:42.971Z,99.90
2022-12-07T17:49:11.344Z,99.90
2022-12-07T17:51:59.320Z,99.90
2022-12-07T17:54:27.815Z,99.90
2022-12-07T17:56:56.089Z,99.90
2022-12-07T17:59:24.505Z,99.90
2022-12-07T18:01:53.071Z,99.90
2022-12-07T18:04:21.683Z,99.90
2022-12-07T18:06:52.379Z,99.90
2022-12-07T18:09:23.102Z,99.90
2022-12-07T18:11:51.503Z,99.90
2022-12-07T18:14:20.041Z,99.90
2022-12-07T18:16:48.437Z,99.90
2022-12-07T18:19:18.031Z,99.90
2022-12-07T18:21:47.027Z,99.90
2022-12-07T18:24:16.424Z,99.90
2022-12-07T18:26:45.470Z,99.90
2022-12-07T18:29:15.292Z,99.90
2022-12-07T18:31:44.020Z,99.90
2022-12-07T18:34:14.032Z,99.90
2022-12-07T18:36:43.968Z,99.90
2022-12-07T18:39:12.375Z,99.90
2022-12-07T18:41:41.179Z,99.90
2022-12-07T18:44:09.979Z,99.90
2022-12-07T18:46:39.164Z,99.90
2022-12-07T18:49:07.559Z,99.90
2022-12-07T18:51:36.038Z,99.90
2022-12-07T18:54:05.757Z,99.90
2022-12-07T18:56:34.148Z,99.90
2022-12-07T18:59:23.051Z,99.90
2022-12-07T19:01:54.114Z,99.90
2022-12-07T19:04:22.904Z,99.90
2022-12-07T19:06:51.753Z,99.90
2022-12-07T19:09:20.575Z,99.90
2022-12-07T19:11:52.743Z,99.90
2022-12-07T19:14:22.913Z,99.90
2022-12-07T19:16:52.160Z,99.90
2022-12-07T19:19:21.307Z,99.90
2022-12-07T19:21:49.764Z,99.90
2022-12-07T19:24:23.287Z,99.90
2022-12-07T19:26:52.845Z,99.90
2022-12-07T19:29:21.502Z,99.90
2022-12-07T19:31:49.947Z,99.90
2022-12-07T19:34:18.759Z,99.90
2022-12-07T19:36:47.594Z,99.90
2022-12-07T19:39:16.344Z,99.90
2022-12-07T19:41:47.166Z,99.90
2022-12-07T19:44:16.862Z,99.90
2022-12-07T19:46:47.590Z,99.90
2022-12-07T19:49:17.275Z,99.90
2022-12-07T19:51:46.442Z,99.90
2022-12-07T19:54:16.061Z,99.90
2022-12-07T19:56:45.131Z,99.90
2022-12-07T19:59:14.418Z,99.90
2022-12-07T20:01:43.266Z,99.90
2022-12-07T20:04:13.481Z,99.90
2022-12-07T20:06:42.062Z,99.90
2022-12-07T20:09:10.543Z,99.90
2022-12-07T20:11:58.535Z,99.90
2022-12-07T20:14:27.021Z,99.90
2022-12-07T20:16:55.545Z,99.90
2022-12-07T20:19:24.013Z,99.90
2022-12-07T20:21:52.574Z,99.90
2022-12-07T20:24:22.392Z,99.90
2022-12-07T20:26:51.869Z,99.90
2022-12-07T20:29:21.684Z,99.90
2022-12-07T20:31:50.764Z,99.90
2022-12-07T20:34:19.091Z,99.90
2022-12-07T20:36:47.447Z,99.90
2022-12-07T20:39:15.804Z,99.90
2022-12-07T20:42:03.856Z,99.90
2022-12-07T20:44:32.246Z,99.90
2022-12-07T20:47:00.557Z,99.90
2022-12-07T20:49:28.992Z,99.90
2022-12-07T20:51:57.319Z,99.90
2022-12-07T20:54:25.819Z,99.90
2022-12-07T20:56:54.288Z,99.90
2022-12-07T20:59:22.750Z,99.90
2022-12-07T21:01:51.305Z,99.90
2022-12-07T21:04:19.731Z,99.90
2022-12-07T21:06:48.329Z,99.90
2022-12-07T21:09:16.630Z,99.90
2022-12-07T21:11:44.978Z,99.90
2022-12-07T21:14:13.322Z,99.90
2022-12-07T21:16:41.623Z,99.90
2022-12-07T21:19:09.913Z,99.90
2022-12-07T21:21:38.350Z,99.90
2022-12-07T21:24:07.380Z,99.90
2022-12-07T21:26:36.678Z,99.90
2022-12-07T21:29:06.617Z,99.90
2022-12-07T21:31:35.443Z,99.90
2022-12-07T21:34:05.764Z,99.90
2022-12-07T21:36:34.583Z,99.90
2022-12-07T21:39:03.016Z,99.90
2022-12-07T21:41:32.514Z,99.90
2022-12-07T21:44:01.169Z,99.90
2022-12-07T21:46:34.050Z,99.90
2022-12-07T21:49:04.912Z,99.90
2022-12-07T21:51:33.890Z,99.90
2022-12-07T21:54:02.900Z,99.90
2022-12-07T21:56:33.760Z,99.90
2022-12-07T21:59:21.336Z,99.90
2022-12-07T22:01:50.030Z,99.90
2022-12-07T22:04:20.167Z,99.90
2022-12-07T22:06:48.955Z,99.90
2022-12-07T22:09:17.458Z,99.90
2022-12-07T22:11:46.298Z,99.90
2022-12-07T22:14:34.345Z,99.90
2022-12-07T22:17:02.737Z,99.90
2022-12-07T22:19:31.190Z,99.90
2022-12-07T22:21:59.657Z,99.90
2022-12-07T22:24:28.052Z,99.90
2022-12-07T22:26:56.425Z,99.90
2022-12-07T22:29:25.692Z,99.90
2022-12-07T22:31:54.541Z,99.90
2022-12-07T22:34:23.161Z,99.90
2022-12-07T22:36:51.646Z,99.90
2022-12-07T22:39:20.108Z,99.90
2022-12-07T22:41:48.435Z,99.90
2022-12-07T22:44:16.855Z,99.90
2022-12-07T22:46:45.289Z,99.90
2022-12-07T22:49:13.949Z,99.90
2022-12-07T22:51:42.791Z,99.90
2022-12-07T22:54:14.546Z,99.90
2022-12-07T22:56:43.106Z,99.90
2022-12-07T22:59:13.549Z,99.90
2022-12-07T23:01:42.178Z,99.90
2022-12-07T23:04:13.383Z,99.90
2022-12-07T23:06:41.868Z,99.90
2022-12-07T23:09:11.942Z,99.90
2022-12-07T23:12:01.101Z,99.90
2022-12-07T23:14:30.394Z,99.90
2022-12-07T23:16:58.934Z,99.90
2022-12-07T23:19:27.405Z,99.90
2022-12-07T23:21:55.808Z,99.90
2022-12-07T23:24:24.248Z,99.90
2022-12-07T23:26:53.409Z,99.90
2022-12-07T23:29:21.703Z,99.90
2022-12-07T23:31:50.726Z,99.90
2022-12-07T23:34:19.130Z,99.90
2022-12-07T23:36:47.516Z,99.90
2022-12-07T23:39:15.917Z,99.90
2022-12-07T23:41:44.359Z,99.90
2022-12-07T23:44:13.114Z,99.90
2022-12-07T23:46:41.584Z,99.90
2022-12-07T23:49:10.187Z,99.90
2022-12-07T23:51:38.508Z,99.90
2022-12-07T23:54:06.910Z,99.90
2022-12-07T23:56:35.922Z,99.90
2022-12-07T23:59:04.458Z,99.90
