createdAt,value
2017-11-24T00:09:07.438Z,97833.34
2017-11-24T00:29:45.784Z,97811.81
2017-11-24T00:50:19.223Z,97814.70
2017-11-24T01:10:53.274Z,97808.55
2017-11-24T01:31:28.525Z,97812.96
2017-11-24T01:52:02.564Z,97806.13
2017-11-24T02:12:37.844Z,97780.63
2017-11-24T02:33:13.117Z,97745.78
2017-11-24T02:53:47.569Z,97712.05
2017-11-24T03:14:25.189Z,97712.15
2017-11-24T03:35:00.111Z,97690.47
2017-11-24T03:55:32.966Z,97642.45
2017-11-24T04:16:09.162Z,97683.98
2017-11-24T04:36:42.287Z,97681.77
2017-11-24T04:57:15.713Z,97692.73
2017-11-24T05:17:50.984Z,97650.48
2017-11-24T05:38:23.347Z,97631.60
2017-11-24T05:58:58.578Z,97674.19
2017-11-24T06:19:32.498Z,97642.88
2017-11-24T06:40:11.064Z,97652.30
2017-11-24T07:00:47.953Z,97663.58
2017-11-24T07:21:20.157Z,97676.47
2017-11-24T07:41:53.584Z,97679.10
2017-11-24T08:02:28.556Z,97661.36
2017-11-24T08:23:02.899Z,97682.45
2017-11-24T08:43:37.406Z,97691.44
2017-11-24T09:04:12.636Z,97692.03
2017-11-24T09:24:49.894Z,97706.66
2017-11-24T09:45:20.916Z,97717.13
2017-11-24T10:05:54.325Z,97739.45
2017-11-24T10:26:27.154Z,97726.36
2017-11-24T10:47:00.583Z,97725.66
2017-11-24T11:07:35.941Z,97730.07
2017-11-24T11:28:12.970Z,97722.48
2017-11-24T11:48:48.241Z,97742.57
2017-11-24T12:09:21.362Z,97755.00
2017-11-24T12:29:53.563Z,97766.01
2017-11-24T12:50:28.834Z,97787.39
2017-11-24T13:11:04.113Z,97787.77
2017-11-24T13:31:41.219Z,97780.23
2017-11-24T13:52:14.649Z,97778.00
2017-11-24T14:12:47.771Z,97776.28
2017-11-24T14:33:20.891Z,97801.59
2017-11-24T14:53:59.239Z,97807.43
2017-11-24T15:14:32.356Z,97816.41
2017-11-24T15:35:06.705Z,97812.08
2017-11-24T15:55:41.081Z,97816.91
2017-11-24T16:16:17.320Z,97828.09
2017-11-24T16:36:51.543Z,97849.42
2017-11-24T16:57:22.570Z,97846.94
2017-11-24T17:17:55.698Z,97844.09
2017-11-24T17:38:35.879Z,97862.77
2017-11-24T17:59:09.307Z,97879.16
2017-11-24T18:19:51.729Z,97869.09
2017-11-24T18:40:24.761Z,97877.95
2017-11-24T19:01:02.195Z,97887.90
2017-11-24T19:21:35.401Z,97881.44
2017-11-24T19:42:10.628Z,97884.20
2017-11-24T20:02:45.855Z,97855.09
2017-11-24T20:23:17.751Z,97843.18
2017-11-24T20:43:52.335Z,97839.62
2017-11-24T21:04:28.599Z,97819.27
2017-11-24T21:25:06.782Z,97817.91
2017-11-24T21:45:40.673Z,97793.70
2017-11-24T22:06:15.301Z,97796.39
2017-11-24T22:26:54.289Z,97743.55
2017-11-24T22:47:30.484Z,97756.09
2017-11-24T23:08:05.451Z,97734.19
2017-11-24T23:28:36.727Z,97723.75
2017-11-24T23:49:14.154Z,97699.14
