createdAt,value
2023-04-18T00:00:13.558Z,7.74
2023-04-18T00:02:45.614Z,7.75
2023-04-18T00:05:18.760Z,7.73
2023-04-18T00:07:48.888Z,7.69
2023-04-18T00:10:18.657Z,7.65
2023-04-18T00:12:49.082Z,7.61
2023-04-18T00:15:18.806Z,7.57
2023-04-18T00:17:48.948Z,7.55
2023-04-18T00:20:21.449Z,7.51
2023-04-18T00:22:53.253Z,7.45
2023-04-18T00:25:23.073Z,7.43
2023-04-18T00:27:52.793Z,7.39
2023-04-18T00:30:22.709Z,7.34
2023-04-18T00:32:52.434Z,7.32
2023-04-18T00:35:25.242Z,7.28
2023-04-18T00:37:54.939Z,7.23
2023-04-18T00:40:24.613Z,7.21
2023-04-18T00:42:54.358Z,7.19
2023-04-18T00:45:24.083Z,7.16
2023-04-18T00:47:53.754Z,7.15
2023-04-18T00:50:26.629Z,7.10
2023-04-18T00:52:56.582Z,7.06
2023-04-18T00:55:27.240Z,7.02
2023-04-18T00:57:56.938Z,6.97
2023-04-18T01:00:27.702Z,6.91
2023-04-18T01:02:57.433Z,6.87
2023-04-18T01:05:30.152Z,6.85
2023-04-18T01:08:01.433Z,6.82
2023-04-18T01:10:31.643Z,6.81
2023-04-18T01:13:14.302Z,6.79
2023-04-18T01:15:45.103Z,6.77
2023-04-18T01:18:16.934Z,6.73
2023-04-18T01:20:50.636Z,6.68
2023-04-18T01:23:23.070Z,6.66
2023-04-18T01:25:55.341Z,6.61
2023-04-18T01:28:27.796Z,6.57
2023-04-18T01:30:58.895Z,6.54
2023-04-18T01:33:28.658Z,6.50
2023-04-18T01:35:58.340Z,6.47
2023-04-18T01:38:28.022Z,6.41
2023-04-18T01:41:00.269Z,6.37
2023-04-18T01:43:29.960Z,6.32
2023-04-18T01:45:59.619Z,6.30
2023-04-18T01:48:29.321Z,6.26
2023-04-18T01:50:59.086Z,6.26
2023-04-18T01:53:29.047Z,6.24
2023-04-18T01:56:01.330Z,6.21
2023-04-18T01:58:31.020Z,6.19
2023-04-18T02:01:00.882Z,6.14
2023-04-18T02:03:30.834Z,6.09
2023-04-18T02:06:00.837Z,6.04
2023-04-18T02:08:30.974Z,6.01
2023-04-18T02:11:03.856Z,5.97
2023-04-18T02:13:33.556Z,5.93
2023-04-18T02:16:03.396Z,5.91
2023-04-18T02:18:34.835Z,5.89
2023-04-18T02:21:04.548Z,5.88
2023-04-18T02:23:34.239Z,5.86
2023-04-18T02:26:06.679Z,5.85
2023-04-18T02:28:39.195Z,5.84
2023-04-18T02:31:14.743Z,5.83
2023-04-18T02:33:45.187Z,5.80
2023-04-18T02:36:15.278Z,5.78
2023-04-18T02:38:45.679Z,5.75
2023-04-18T02:41:19.625Z,5.72
2023-04-18T02:43:50.032Z,5.71
2023-04-18T02:46:21.445Z,5.69
2023-04-18T02:48:51.992Z,5.66
2023-04-18T02:51:26.523Z,5.61
2023-04-18T02:53:56.598Z,5.57
2023-04-18T02:56:30.970Z,5.54
2023-04-18T02:59:21.762Z,5.51
2023-04-18T03:02:30.397Z,5.47
2023-04-18T03:05:06.170Z,5.46
2023-04-18T03:07:36.211Z,5.45
2023-04-18T03:10:08.221Z,5.45
2023-04-18T03:12:42.719Z,5.46
2023-04-18T03:15:14.281Z,5.45
2023-04-18T03:17:44.961Z,5.42
2023-04-18T03:20:15.959Z,5.38
2023-04-18T03:22:45.665Z,5.34
2023-04-18T03:25:16.456Z,5.32
2023-04-18T03:27:54.316Z,5.32
2023-04-18T03:30:25.651Z,5.32
2023-04-18T03:32:58.852Z,5.29
2023-04-18T03:35:28.743Z,5.29
2023-04-18T03:37:59.307Z,5.27
2023-04-18T03:40:34.190Z,5.23
2023-04-18T03:43:12.394Z,5.23
2023-04-18T03:45:42.187Z,5.22
2023-04-18T03:48:11.975Z,5.20
2023-04-18T03:50:45.741Z,5.19
2023-04-18T03:53:15.670Z,5.19
2023-04-18T03:55:45.629Z,5.20
2023-04-18T03:58:23.837Z,5.20
2023-04-18T04:00:54.693Z,5.22
2023-04-18T04:03:25.496Z,5.29
2023-04-18T04:05:55.452Z,5.33
2023-04-18T04:08:27.676Z,5.37
2023-04-18T04:10:58.026Z,5.37
2023-04-18T04:13:30.532Z,5.36
2023-04-18T04:16:00.898Z,5.35
2023-04-18T04:18:31.417Z,5.34
2023-04-18T04:21:03.494Z,5.34
2023-04-18T04:23:46.353Z,5.34
2023-04-18T04:26:26.534Z,5.33
2023-04-18T04:29:07.974Z,5.34
2023-04-18T04:31:37.693Z,5.36
2023-04-18T04:34:09.117Z,5.37
2023-04-18T04:36:41.342Z,5.37
2023-04-18T04:39:12.963Z,5.39
2023-04-18T04:41:54.333Z,5.45
2023-04-18T04:44:29.729Z,5.51
2023-04-18T04:46:59.521Z,5.56
2023-04-18T04:49:34.908Z,5.62
2023-04-18T04:52:04.769Z,5.65
2023-04-18T04:54:34.495Z,5.64
2023-04-18T04:57:06.108Z,5.65
2023-04-18T04:59:38.415Z,5.64
2023-04-18T05:02:08.803Z,5.64
2023-04-18T05:04:39.365Z,5.68
2023-04-18T05:07:09.045Z,5.72
2023-04-18T05:09:38.685Z,5.78
2023-04-18T05:12:08.907Z,5.86
2023-04-18T05:14:41.241Z,5.95
2023-04-18T05:17:10.872Z,6.02
2023-04-18T05:19:40.943Z,6.10
2023-04-18T05:22:10.592Z,6.19
2023-04-18T05:24:40.793Z,6.28
2023-04-18T05:27:10.652Z,6.38
2023-04-18T05:29:43.104Z,6.51
2023-04-18T05:32:12.874Z,6.64
2023-04-18T05:34:43.277Z,6.75
2023-04-18T05:37:13.042Z,6.78
2023-04-18T05:39:43.069Z,6.78
2023-04-18T05:42:12.796Z,6.73
2023-04-18T05:44:45.094Z,6.75
2023-04-18T05:47:14.918Z,6.80
2023-04-18T05:49:44.580Z,6.87
2023-04-18T05:52:14.284Z,6.98
2023-04-18T05:54:43.992Z,7.07
2023-04-18T05:57:13.795Z,7.13
2023-04-18T05:59:46.103Z,7.22
2023-04-18T06:02:16.163Z,7.32
2023-04-18T06:04:46.046Z,7.40
2023-04-18T06:07:15.955Z,7.44
2023-04-18T06:09:45.610Z,7.53
2023-04-18T06:12:15.265Z,7.66
2023-04-18T06:14:47.535Z,7.78
2023-04-18T06:17:17.209Z,7.91
2023-04-18T06:19:46.875Z,8.02
2023-04-18T06:22:16.534Z,8.11
2023-04-18T06:24:46.175Z,8.17
2023-04-18T06:27:30.281Z,8.18
2023-04-18T06:30:03.589Z,8.34
2023-04-18T06:32:33.540Z,8.62
2023-04-18T06:35:03.244Z,9.00
2023-04-18T06:37:32.939Z,9.54
2023-04-18T06:40:02.586Z,10.20
2023-04-18T06:42:32.257Z,10.85
2023-04-18T06:45:06.058Z,11.45
2023-04-18T06:47:35.787Z,11.62
2023-04-18T06:50:05.450Z,11.17
2023-04-18T06:52:35.738Z,10.61
2023-04-18T06:55:05.616Z,10.23
2023-04-18T06:57:35.340Z,10.03
2023-04-18T07:00:10.204Z,10.09
2023-04-18T07:02:41.260Z,10.11
2023-04-18T07:05:11.560Z,10.03
2023-04-18T07:07:41.558Z,10.11
2023-04-18T07:10:12.915Z,10.23
2023-04-18T07:12:42.583Z,10.35
2023-04-18T07:15:15.315Z,10.46
2023-04-18T07:17:45.037Z,10.48
2023-04-18T07:20:15.215Z,10.62
2023-04-18T07:22:46.029Z,10.50
2023-04-18T07:25:16.088Z,10.39
2023-04-18T07:27:46.105Z,10.33
2023-04-18T07:30:19.249Z,10.29
2023-04-18T07:32:49.789Z,10.22
2023-04-18T07:35:20.047Z,10.07
2023-04-18T07:37:49.766Z,9.95
2023-04-18T07:40:19.460Z,9.85
2023-04-18T07:42:49.151Z,9.78
2023-04-18T07:45:21.658Z,9.78
2023-04-18T07:47:51.565Z,9.78
2023-04-18T07:50:21.278Z,9.71
2023-04-18T07:52:50.948Z,9.68
2023-04-18T07:55:21.317Z,9.70
2023-04-18T07:57:51.829Z,9.75
2023-04-18T08:00:24.452Z,9.73
2023-04-18T08:02:54.307Z,9.67
2023-04-18T08:05:24.107Z,9.63
2023-04-18T08:07:53.813Z,9.64
2023-04-18T08:10:23.928Z,9.70
2023-04-18T08:12:53.742Z,9.72
2023-04-18T08:15:27.590Z,9.77
2023-04-18T08:17:57.360Z,9.87
2023-04-18T08:20:27.444Z,9.88
2023-04-18T08:23:06.830Z,9.93
2023-04-18T08:25:38.981Z,9.93
2023-04-18T08:28:09.202Z,9.85
2023-04-18T08:30:42.523Z,9.86
2023-04-18T08:33:12.210Z,9.87
2023-04-18T08:35:42.010Z,9.78
2023-04-18T08:38:11.836Z,9.76
2023-04-18T08:40:41.603Z,9.72
2023-04-18T08:43:14.170Z,9.74
2023-04-18T08:45:47.478Z,9.76
2023-04-18T08:48:18.466Z,9.83
2023-04-18T08:50:48.224Z,9.91
2023-04-18T08:53:18.688Z,9.98
2023-04-18T08:55:50.670Z,10.04
2023-04-18T08:58:25.671Z,10.15
2023-04-18T09:00:58.264Z,10.22
2023-04-18T09:03:41.962Z,10.30
2023-04-18T09:06:19.033Z,10.29
2023-04-18T09:08:59.380Z,10.34
2023-04-18T09:11:29.882Z,10.51
2023-04-18T09:14:00.049Z,10.62
2023-04-18T09:16:48.078Z,10.75
2023-04-18T09:19:19.290Z,10.89
2023-04-18T09:21:49.143Z,11.12
2023-04-18T09:24:21.268Z,11.37
2023-04-18T09:26:54.092Z,11.54
2023-04-18T09:29:25.192Z,11.80
2023-04-18T09:32:06.317Z,11.85
2023-04-18T09:34:38.481Z,11.87
2023-04-18T09:37:09.564Z,11.88
2023-04-18T09:39:40.365Z,11.84
2023-04-18T09:42:10.693Z,11.98
2023-04-18T09:44:40.693Z,12.29
2023-04-18T09:47:13.000Z,12.51
2023-04-18T09:49:42.782Z,12.74
2023-04-18T09:52:12.640Z,13.40
2023-04-18T09:54:45.217Z,14.59
2023-04-18T09:57:16.967Z,15.81
2023-04-18T09:59:48.210Z,16.67
2023-04-18T10:02:23.350Z,17.04
2023-04-18T10:04:54.377Z,17.44
2023-04-18T10:07:24.817Z,17.43
2023-04-18T10:09:55.384Z,16.89
2023-04-18T10:12:25.217Z,16.41
2023-04-18T10:14:57.985Z,16.10
2023-04-18T10:17:32.221Z,15.72
2023-04-18T10:20:11.400Z,15.57
2023-04-18T10:22:41.122Z,14.88
2023-04-18T10:25:11.449Z,14.26
2023-04-18T10:28:01.067Z,13.82
2023-04-18T10:30:52.821Z,13.51
2023-04-18T10:33:32.454Z,13.18
2023-04-18T10:36:05.591Z,12.94
2023-04-18T10:38:36.278Z,12.72
2023-04-18T10:41:26.008Z,12.56
2023-04-18T10:44:14.853Z,12.43
2023-04-18T10:46:45.682Z,12.42
2023-04-18T10:49:18.984Z,12.41
2023-04-18T10:51:49.749Z,12.43
2023-04-18T10:54:23.631Z,12.55
2023-04-18T10:56:57.454Z,12.67
2023-04-18T10:59:27.884Z,12.99
2023-04-18T11:01:58.876Z,13.39
2023-04-18T11:04:31.417Z,13.74
2023-04-18T11:07:01.394Z,13.87
2023-04-18T11:09:31.103Z,13.76
2023-04-18T11:12:08.412Z,13.50
2023-04-18T11:14:44.265Z,13.36
2023-04-18T11:17:22.059Z,13.18
2023-04-18T11:20:01.871Z,13.11
2023-04-18T11:22:31.745Z,12.94
2023-04-18T11:25:02.230Z,12.92
2023-04-18T11:27:32.645Z,13.06
2023-04-18T11:30:02.391Z,13.15
2023-04-18T11:32:32.387Z,13.19
2023-04-18T11:35:06.234Z,13.23
2023-04-18T11:37:36.016Z,13.30
2023-04-18T11:40:07.666Z,13.19
2023-04-18T11:42:38.393Z,12.97
2023-04-18T11:45:13.469Z,12.84
2023-04-18T11:47:44.698Z,12.69
2023-04-18T11:50:17.128Z,12.64
2023-04-18T11:52:53.082Z,12.74
2023-04-18T11:55:25.136Z,12.81
2023-04-18T11:57:55.784Z,12.82
2023-04-18T12:00:35.443Z,12.86
2023-04-18T12:03:06.096Z,12.78
2023-04-18T12:05:40.105Z,12.76
2023-04-18T12:08:11.536Z,12.91
2023-04-18T12:10:43.755Z,13.13
2023-04-18T12:13:13.455Z,13.43
2023-04-18T12:15:45.331Z,13.73
2023-04-18T12:18:16.239Z,13.84
2023-04-18T12:20:50.414Z,13.81
2023-04-18T12:23:33.885Z,13.81
2023-04-18T12:26:04.587Z,13.91
2023-04-18T12:28:34.795Z,14.07
2023-04-18T12:31:06.043Z,14.27
2023-04-18T12:33:36.287Z,14.62
2023-04-18T12:36:09.904Z,14.84
2023-04-18T12:38:39.773Z,14.72
2023-04-18T12:41:09.854Z,14.63
2023-04-18T12:43:39.598Z,14.65
2023-04-18T12:46:10.910Z,14.74
2023-04-18T12:48:40.647Z,14.78
2023-04-18T12:51:13.085Z,14.74
2023-04-18T12:53:43.043Z,14.68
2023-04-18T12:56:12.849Z,14.55
2023-04-18T12:58:42.720Z,14.47
2023-04-18T13:01:14.243Z,14.41
2023-04-18T13:03:45.559Z,14.43
2023-04-18T13:06:21.171Z,14.43
2023-04-18T13:08:50.977Z,14.36
2023-04-18T13:11:25.297Z,14.38
2023-04-18T13:13:55.013Z,14.46
2023-04-18T13:16:24.873Z,14.48
2023-04-18T13:18:54.608Z,14.52
2023-04-18T13:21:27.685Z,14.52
2023-04-18T13:23:57.536Z,14.46
2023-04-18T13:26:27.425Z,14.54
2023-04-18T13:28:57.124Z,14.58
2023-04-18T13:31:27.354Z,14.56
2023-04-18T13:33:57.053Z,14.50
2023-04-18T13:36:30.139Z,14.51
2023-04-18T13:39:00.265Z,14.44
2023-04-18T13:41:30.213Z,14.39
2023-04-18T13:44:00.018Z,14.31
2023-04-18T13:46:31.185Z,14.23
2023-04-18T13:49:01.000Z,14.18
2023-04-18T13:51:33.469Z,14.08
2023-04-18T13:54:03.368Z,13.98
2023-04-18T13:56:33.104Z,13.89
2023-04-18T13:59:03.120Z,13.78
2023-04-18T14:01:32.958Z,13.69
2023-04-18T14:04:02.979Z,13.62
2023-04-18T14:06:35.908Z,13.59
2023-04-18T14:09:06.805Z,13.58
2023-04-18T14:11:36.813Z,13.59
2023-04-18T14:14:07.194Z,13.62
2023-04-18T14:16:37.389Z,13.64
2023-04-18T14:19:07.781Z,13.71
2023-04-18T14:21:40.577Z,13.76
2023-04-18T14:24:11.710Z,13.77
2023-04-18T14:26:41.496Z,13.81
2023-04-18T14:29:11.572Z,13.87
2023-04-18T14:31:41.936Z,13.88
2023-04-18T14:34:12.217Z,13.91
2023-04-18T14:36:47.318Z,13.95
2023-04-18T14:39:17.568Z,14.04
2023-04-18T14:41:47.714Z,14.16
2023-04-18T14:44:17.785Z,14.19
2023-04-18T14:46:48.148Z,14.27
2023-04-18T14:49:18.180Z,14.30
2023-04-18T14:51:51.025Z,14.26
2023-04-18T14:54:20.999Z,14.29
2023-04-18T14:56:51.434Z,14.31
2023-04-18T14:59:21.623Z,14.22
2023-04-18T15:01:52.137Z,14.16
2023-04-18T15:04:22.272Z,14.12
2023-04-18T15:06:54.707Z,14.18
2023-04-18T15:09:24.477Z,14.36
2023-04-18T15:11:54.390Z,14.53
2023-04-18T15:14:24.165Z,14.66
2023-04-18T15:16:53.969Z,14.71
2023-04-18T15:19:23.729Z,14.75
2023-04-18T15:21:56.147Z,14.79
2023-04-18T15:24:26.025Z,14.72
2023-04-18T15:26:55.733Z,14.71
2023-04-18T15:29:25.446Z,14.75
2023-04-18T15:31:55.270Z,14.64
2023-04-18T15:34:25.198Z,14.58
2023-04-18T15:36:57.649Z,14.48
2023-04-18T15:39:27.347Z,14.41
2023-04-18T15:41:57.461Z,14.34
2023-04-18T15:44:27.230Z,14.30
2023-04-18T15:46:57.207Z,14.22
2023-04-18T15:49:27.106Z,14.13
2023-04-18T15:51:59.407Z,14.06
2023-04-18T15:54:29.295Z,14.02
2023-04-18T15:56:59.021Z,13.98
2023-04-18T15:59:28.703Z,14.01
2023-04-18T16:01:58.619Z,14.08
2023-04-18T16:04:28.559Z,14.11
2023-04-18T16:07:00.891Z,14.10
2023-04-18T16:09:30.852Z,14.08
2023-04-18T16:12:01.853Z,14.04
2023-04-18T16:14:36.235Z,14.04
2023-04-18T16:17:06.049Z,14.08
2023-04-18T16:19:41.146Z,14.08
2023-04-18T16:22:15.356Z,13.96
2023-04-18T16:24:45.213Z,13.81
2023-04-18T16:27:14.910Z,13.67
2023-04-18T16:29:44.634Z,13.63
2023-04-18T16:32:14.419Z,13.68
2023-04-18T16:34:44.423Z,13.77
2023-04-18T16:37:16.707Z,13.82
2023-04-18T16:39:46.847Z,13.80
2023-04-18T16:42:16.709Z,13.75
2023-04-18T16:44:49.736Z,13.64
2023-04-18T16:47:20.462Z,13.51
2023-04-18T16:49:54.197Z,13.38
2023-04-18T16:52:26.961Z,13.28
2023-04-18T16:54:56.722Z,13.23
2023-04-18T16:57:29.343Z,13.19
2023-04-18T17:00:02.818Z,13.18
2023-04-18T17:02:32.856Z,13.17
2023-04-18T17:05:03.051Z,13.16
2023-04-18T17:07:35.500Z,13.15
2023-04-18T17:10:06.411Z,13.13
2023-04-18T17:12:36.103Z,13.11
2023-04-18T17:15:06.056Z,13.07
2023-04-18T17:17:35.947Z,13.07
2023-04-18T17:20:07.662Z,13.06
2023-04-18T17:22:41.240Z,13.03
2023-04-18T17:25:11.965Z,13.03
2023-04-18T17:27:43.057Z,13.00
2023-04-18T17:30:14.039Z,12.98
2023-04-18T17:32:46.308Z,12.94
2023-04-18T17:35:18.392Z,12.89
2023-04-18T17:37:52.978Z,12.84
2023-04-18T17:40:22.681Z,12.79
2023-04-18T17:42:55.637Z,12.72
2023-04-18T17:45:26.065Z,12.65
2023-04-18T17:47:57.693Z,12.61
2023-04-18T17:50:27.697Z,12.56
2023-04-18T17:53:00.294Z,12.52
2023-04-18T17:55:30.424Z,12.45
2023-04-18T17:58:00.330Z,12.40
2023-04-18T18:00:30.364Z,12.33
2023-04-18T18:03:01.579Z,12.28
2023-04-18T18:05:31.557Z,12.20
2023-04-18T18:08:05.226Z,12.11
2023-04-18T18:10:35.557Z,12.04
2023-04-18T18:13:05.300Z,11.96
2023-04-18T18:15:35.253Z,11.91
2023-04-18T18:18:06.219Z,11.87
2023-04-18T18:20:35.943Z,11.83
2023-04-18T18:23:09.022Z,11.79
2023-04-18T18:25:39.212Z,11.73
2023-04-18T18:28:08.924Z,11.67
2023-04-18T18:30:38.697Z,11.60
2023-04-18T18:33:08.414Z,11.54
2023-04-18T18:35:38.218Z,11.48
2023-04-18T18:38:10.512Z,11.40
2023-04-18T18:40:40.349Z,11.32
2023-04-18T18:43:10.045Z,11.28
2023-04-18T18:45:40.654Z,11.23
2023-04-18T18:48:10.614Z,11.18
2023-04-18T18:50:41.966Z,11.11
2023-04-18T18:53:16.941Z,11.05
2023-04-18T18:55:46.793Z,10.96
2023-04-18T18:58:16.533Z,10.89
2023-04-18T19:00:46.205Z,10.85
2023-04-18T19:03:18.464Z,10.79
2023-04-18T19:05:48.743Z,10.76
2023-04-18T19:08:21.206Z,10.74
2023-04-18T19:10:51.501Z,10.69
2023-04-18T19:13:25.325Z,10.63
2023-04-18T19:15:55.045Z,10.57
2023-04-18T19:18:24.980Z,10.53
2023-04-18T19:20:56.373Z,10.49
2023-04-18T19:23:30.538Z,10.46
2023-04-18T19:26:00.371Z,10.48
2023-04-18T19:28:30.069Z,10.48
2023-04-18T19:30:59.831Z,10.48
2023-04-18T19:33:30.561Z,10.53
2023-04-18T19:36:01.259Z,10.55
2023-04-18T19:38:34.718Z,10.54
2023-04-18T19:41:04.702Z,10.53
2023-04-18T19:43:34.868Z,10.55
2023-04-18T19:46:04.581Z,10.56
2023-04-18T19:48:34.289Z,10.59
2023-04-18T19:51:04.857Z,10.62
2023-04-18T19:53:37.373Z,10.66
2023-04-18T19:56:10.871Z,10.69
2023-04-18T19:58:45.184Z,10.71
2023-04-18T20:01:15.542Z,10.73
2023-04-18T20:03:45.765Z,10.74
2023-04-18T20:06:15.906Z,10.73
2023-04-18T20:08:48.245Z,10.71
2023-04-18T20:11:17.911Z,10.67
2023-04-18T20:13:47.617Z,10.65
2023-04-18T20:16:17.708Z,10.64
2023-04-18T20:18:49.324Z,10.65
2023-04-18T20:21:19.028Z,10.66
2023-04-18T20:23:51.294Z,10.67
2023-04-18T20:26:20.978Z,10.69
2023-04-18T20:28:50.854Z,10.71
2023-04-18T20:31:21.445Z,10.72
2023-04-18T20:33:51.149Z,10.74
2023-04-18T20:36:20.810Z,10.75
2023-04-18T20:38:53.178Z,10.75
2023-04-18T20:41:24.326Z,10.74
2023-04-18T20:43:54.040Z,10.74
2023-04-18T20:46:23.736Z,10.75
2023-04-18T20:48:53.452Z,10.76
2023-04-18T20:51:23.170Z,10.76
2023-04-18T20:53:55.435Z,10.78
2023-04-18T20:56:25.106Z,10.79
2023-04-18T20:58:54.781Z,10.79
2023-04-18T21:01:24.583Z,10.79
2023-04-18T21:03:54.402Z,10.79
2023-04-18T21:06:24.234Z,10.80
2023-04-18T21:08:56.536Z,10.80
2023-04-18T21:11:26.406Z,10.80
2023-04-18T21:13:56.136Z,10.80
2023-04-18T21:16:26.714Z,10.80
2023-04-18T21:18:56.460Z,10.78
2023-04-18T21:21:26.165Z,10.78
2023-04-18T21:23:58.469Z,10.78
2023-04-18T21:26:28.129Z,10.78
2023-04-18T21:28:59.091Z,10.77
2023-04-18T21:31:29.649Z,10.76
2023-04-18T21:34:00.950Z,10.73
2023-04-18T21:36:31.714Z,10.72
2023-04-18T21:39:04.197Z,10.72
2023-04-18T21:41:33.857Z,10.71
2023-04-18T21:44:03.582Z,10.67
2023-04-18T21:46:33.246Z,10.66
2023-04-18T21:49:03.302Z,10.65
2023-04-18T21:51:33.049Z,10.64
2023-04-18T21:54:07.297Z,10.63
2023-04-18T21:56:37.141Z,10.62
2023-04-18T21:59:06.844Z,10.62
2023-04-18T22:01:38.460Z,10.63
2023-04-18T22:04:09.065Z,10.63
2023-04-18T22:06:38.901Z,10.62
2023-04-18T22:09:11.909Z,10.60
2023-04-18T22:11:41.696Z,10.59
2023-04-18T22:14:11.568Z,10.58
2023-04-18T22:16:41.524Z,10.56
2023-04-18T22:19:11.690Z,10.54
2023-04-18T22:21:41.346Z,10.50
2023-04-18T22:24:14.173Z,10.48
2023-04-18T22:26:44.008Z,10.45
2023-04-18T22:29:13.676Z,10.43
2023-04-18T22:31:43.381Z,10.40
2023-04-18T22:34:13.202Z,10.39
2023-04-18T22:36:43.970Z,10.36
2023-04-18T22:39:16.238Z,10.35
2023-04-18T22:41:45.890Z,10.34
2023-04-18T22:44:15.804Z,10.35
2023-04-18T22:46:48.202Z,10.36
2023-04-18T22:49:18.112Z,10.36
2023-04-18T22:51:47.802Z,10.36
2023-04-18T22:54:20.094Z,10.36
2023-04-18T22:56:50.110Z,10.36
2023-04-18T22:59:19.941Z,10.38
2023-04-18T23:01:49.819Z,10.38
2023-04-18T23:04:19.873Z,10.36
2023-04-18T23:06:49.958Z,10.39
2023-04-18T23:09:22.374Z,10.41
2023-04-18T23:11:54.314Z,10.41
2023-04-18T23:14:23.985Z,10.41
2023-04-18T23:16:53.683Z,10.42
2023-04-18T23:19:23.347Z,10.41
2023-04-18T23:21:53.014Z,10.43
2023-04-18T23:24:25.488Z,10.43
2023-04-18T23:26:55.202Z,10.42
2023-04-18T23:29:24.958Z,10.41
2023-04-18T23:31:54.703Z,10.41
2023-04-18T23:34:24.450Z,10.40
2023-04-18T23:36:54.217Z,10.42
2023-04-18T23:39:28.424Z,10.43
2023-04-18T23:41:58.227Z,10.44
2023-04-18T23:44:27.925Z,10.45
2023-04-18T23:46:57.649Z,10.45
2023-04-18T23:49:28.314Z,10.46
2023-04-18T23:51:58.181Z,10.45
2023-04-18T23:54:30.548Z,10.45
2023-04-18T23:57:00.300Z,10.43
2023-04-18T23:59:29.983Z,10.42
