createdAt,value
2018-07-01T00:00:45.665Z,40.70
2018-07-01T00:03:13.849Z,40.70
2018-07-01T00:05:42.304Z,41.40
2018-07-01T00:08:10.501Z,41.00
2018-07-01T00:10:38.692Z,41.20
2018-07-01T00:13:06.829Z,41.00
2018-07-01T00:15:34.992Z,41.10
2018-07-01T00:18:03.167Z,41.50
2018-07-01T00:20:31.348Z,41.50
2018-07-01T00:22:59.520Z,41.50
2018-07-01T00:25:28.016Z,41.90
2018-07-01T00:27:56.197Z,42.10
2018-07-01T00:30:24.366Z,42.30
2018-07-01T00:32:52.543Z,42.00
2018-07-01T00:35:20.692Z,42.20
2018-07-01T00:37:48.857Z,43.00
2018-07-01T00:40:17.001Z,42.40
2018-07-01T00:42:45.161Z,42.40
2018-07-01T00:45:13.324Z,42.60
2018-07-01T00:47:41.652Z,42.70
2018-07-01T00:50:09.800Z,43.30
2018-07-01T00:52:37.980Z,42.80
2018-07-01T00:55:06.236Z,42.70
2018-07-01T00:57:34.400Z,42.80
2018-07-01T01:00:02.573Z,42.90
2018-07-01T01:02:30.732Z,43.00
2018-07-01T01:04:59.077Z,43.10
2018-07-01T01:07:27.413Z,43.40
2018-07-01T01:09:55.760Z,43.20
2018-07-01T01:12:23.908Z,44.00
2018-07-01T01:14:52.187Z,43.60
2018-07-01T01:17:20.948Z,43.50
2018-07-01T01:19:49.252Z,43.80
2018-07-01T01:22:17.631Z,43.60
2018-07-01T01:24:45.799Z,43.40
2018-07-01T01:27:14.174Z,43.60
2018-07-01T01:29:42.329Z,43.70
2018-07-01T01:32:10.492Z,43.50
2018-07-01T01:34:38.655Z,44.20
2018-07-01T01:37:06.830Z,44.00
2018-07-01T01:39:38.092Z,44.00
2018-07-01T01:42:10.380Z,44.20
2018-07-01T01:44:45.000Z,44.00
2018-07-01T01:47:17.727Z,44.10
2018-07-01T01:49:51.717Z,44.40
2018-07-01T01:52:27.650Z,44.30
2018-07-01T01:55:07.532Z,44.40
2018-07-01T01:57:43.453Z,44.60
2018-07-01T02:00:15.912Z,44.40
2018-07-01T02:02:49.240Z,44.60
2018-07-01T02:05:37.018Z,45.20
2018-07-01T02:08:08.496Z,44.70
2018-07-01T02:10:36.715Z,45.00
2018-07-01T02:13:05.258Z,45.10
2018-07-01T02:15:44.440Z,45.40
2018-07-01T02:18:12.925Z,45.00
2018-07-01T02:20:41.836Z,45.30
2018-07-01T02:23:43.393Z,45.20
2018-07-01T02:26:11.574Z,45.70
2018-07-01T02:28:39.831Z,45.30
2018-07-01T02:31:08.169Z,45.70
2018-07-01T02:33:36.353Z,45.30
2018-07-01T02:36:04.752Z,45.50
2018-07-01T02:38:32.928Z,45.50
2018-07-01T02:41:01.084Z,45.50
2018-07-01T02:43:29.272Z,45.50
2018-07-01T02:45:57.681Z,45.50
2018-07-01T02:48:25.865Z,45.50
2018-07-01T02:50:54.536Z,45.70
2018-07-01T02:53:22.697Z,45.80
2018-07-01T02:55:50.854Z,45.80
2018-07-01T02:58:19.466Z,45.90
2018-07-01T03:00:47.620Z,45.70
2018-07-01T03:03:15.970Z,45.90
2018-07-01T03:05:44.139Z,46.00
2018-07-01T03:08:12.318Z,46.00
2018-07-01T03:10:40.480Z,46.30
2018-07-01T03:13:08.644Z,46.10
2018-07-01T03:15:36.801Z,46.80
2018-07-01T03:18:04.988Z,46.20
2018-07-01T03:20:33.145Z,46.40
2018-07-01T03:23:01.392Z,47.10
2018-07-01T03:25:29.608Z,46.80
2018-07-01T03:27:57.760Z,46.50
2018-07-01T03:30:25.956Z,46.90
2018-07-01T03:32:54.728Z,47.20
2018-07-01T03:35:23.101Z,47.10
2018-07-01T03:37:51.259Z,47.00
2018-07-01T03:40:19.478Z,47.60
2018-07-01T03:42:47.813Z,47.30
2018-07-01T03:45:16.020Z,47.40
2018-07-01T03:47:44.184Z,47.40
2018-07-01T03:50:12.392Z,47.50
2018-07-01T03:52:40.480Z,47.70
2018-07-01T03:55:08.649Z,48.10
2018-07-01T03:57:36.867Z,48.00
2018-07-01T04:00:05.087Z,48.10
2018-07-01T04:02:33.248Z,48.40
2018-07-01T04:05:01.419Z,48.60
2018-07-01T04:07:29.580Z,48.70
2018-07-01T04:09:57.756Z,49.10
2018-07-01T04:12:25.905Z,49.40
2018-07-01T04:14:54.065Z,49.70
2018-07-01T04:17:22.224Z,50.10
2018-07-01T04:19:50.393Z,49.80
2018-07-01T04:22:18.576Z,50.40
2018-07-01T04:24:46.740Z,50.40
2018-07-01T04:27:14.892Z,50.80
2018-07-01T04:29:43.055Z,50.70
2018-07-01T04:32:11.197Z,51.10
2018-07-01T04:34:39.367Z,51.10
2018-07-01T04:37:07.507Z,51.90
2018-07-01T04:39:35.669Z,51.70
2018-07-01T04:42:03.820Z,51.50
2018-07-01T04:44:31.996Z,51.50
2018-07-01T04:47:00.153Z,51.80
2018-07-01T04:49:28.300Z,51.80
2018-07-01T04:51:56.454Z,51.80
2018-07-01T04:54:24.623Z,51.90
2018-07-01T04:56:52.789Z,52.00
2018-07-01T04:59:20.973Z,52.20
2018-07-01T05:01:49.201Z,52.20
2018-07-01T05:04:17.548Z,52.40
2018-07-01T05:09:14.396Z,52.70
2018-07-01T05:11:43.280Z,52.20
2018-07-01T05:14:11.671Z,52.80
2018-07-01T05:16:40.156Z,51.40
2018-07-01T05:19:08.913Z,52.40
2018-07-01T05:21:37.131Z,52.50
2018-07-01T05:24:05.346Z,52.80
2018-07-01T05:26:33.496Z,52.60
2018-07-01T05:29:01.705Z,52.70
2018-07-01T05:31:29.895Z,52.60
2018-07-01T05:33:58.145Z,52.80
2018-07-01T05:36:26.364Z,52.90
2018-07-01T05:38:54.532Z,53.30
2018-07-01T05:41:22.803Z,53.30
2018-07-01T05:43:50.941Z,53.20
2018-07-01T05:46:19.242Z,53.00
2018-07-01T05:48:47.388Z,53.10
2018-07-01T05:51:15.585Z,53.00
2018-07-01T05:53:43.806Z,53.20
2018-07-01T05:56:11.957Z,53.50
2018-07-01T05:58:40.123Z,53.30
2018-07-01T06:01:08.276Z,52.80
2018-07-01T06:03:36.442Z,52.30
2018-07-01T06:06:05.192Z,51.50
2018-07-01T06:08:33.412Z,51.40
2018-07-01T06:11:01.545Z,51.40
2018-07-01T06:13:29.677Z,51.50
2018-07-01T06:15:57.921Z,51.70
2018-07-01T06:18:26.161Z,51.20
2018-07-01T06:20:54.332Z,51.20
2018-07-01T06:23:22.477Z,51.20
2018-07-01T06:25:51.425Z,51.30
2018-07-01T06:28:19.584Z,50.70
2018-07-01T06:30:47.756Z,50.10
2018-07-01T06:33:15.895Z,50.30
2018-07-01T06:35:44.058Z,50.30
2018-07-01T06:38:12.200Z,50.30
2018-07-01T06:40:40.376Z,50.30
2018-07-01T06:43:08.536Z,50.10
2018-07-01T06:45:36.692Z,50.00
2018-07-01T06:48:05.101Z,49.70
2018-07-01T06:50:33.257Z,49.50
2018-07-01T06:53:01.483Z,49.70
2018-07-01T06:55:29.632Z,49.50
2018-07-01T06:57:57.908Z,49.60
2018-07-01T07:00:26.132Z,49.90
2018-07-01T07:02:54.267Z,50.10
2018-07-01T07:05:22.612Z,50.00
2018-07-01T07:07:50.828Z,50.00
2018-07-01T07:10:18.974Z,50.00
2018-07-01T07:12:47.119Z,49.60
2018-07-01T07:15:15.327Z,49.70
2018-07-01T07:17:43.485Z,50.00
2018-07-01T07:20:11.652Z,49.70
2018-07-01T07:22:39.902Z,49.60
2018-07-01T07:25:08.057Z,50.00
2018-07-01T07:27:36.211Z,49.70
2018-07-01T07:30:04.661Z,49.50
2018-07-01T07:32:32.853Z,49.10
2018-07-01T07:35:01.053Z,48.90
2018-07-01T07:37:29.261Z,48.80
2018-07-01T07:39:57.403Z,49.00
2018-07-01T07:42:25.572Z,48.90
2018-07-01T07:44:53.742Z,48.90
2018-07-01T07:47:21.879Z,48.80
2018-07-01T07:49:50.063Z,48.70
2018-07-01T07:52:18.251Z,48.00
2018-07-01T07:54:46.367Z,48.00
2018-07-01T07:57:14.556Z,47.90
2018-07-01T07:59:43.024Z,47.90
2018-07-01T08:02:11.191Z,48.10
2018-07-01T08:04:39.330Z,47.60
2018-07-01T08:07:07.485Z,47.50
2018-07-01T08:09:35.642Z,47.30
2018-07-01T08:12:03.824Z,47.60
2018-07-01T08:14:31.974Z,47.60
2018-07-01T08:17:00.378Z,46.60
2018-07-01T08:19:28.656Z,46.20
2018-07-01T08:21:57.310Z,45.60
2018-07-01T08:24:25.416Z,46.50
2018-07-01T08:26:53.832Z,47.20
2018-07-01T08:29:22.021Z,45.90
2018-07-01T08:31:50.186Z,45.60
2018-07-01T08:34:18.512Z,44.80
2018-07-01T08:36:46.673Z,45.00
2018-07-01T08:39:15.104Z,44.20
2018-07-01T08:41:56.322Z,44.10
2018-07-01T08:44:24.484Z,45.10
2018-07-01T08:46:52.646Z,45.20
2018-07-01T08:49:20.857Z,44.80
2018-07-01T08:51:49.050Z,44.70
2018-07-01T08:54:17.793Z,44.20
2018-07-01T08:56:45.971Z,43.90
2018-07-01T08:59:14.119Z,44.00
2018-07-01T09:01:42.611Z,43.30
2018-07-01T09:04:10.759Z,43.20
2018-07-01T09:06:38.910Z,43.10
2018-07-01T09:09:07.593Z,42.80
2018-07-01T09:11:35.741Z,43.40
2018-07-01T09:14:04.009Z,43.90
2018-07-01T09:16:32.353Z,43.00
2018-07-01T09:19:00.492Z,42.30
2018-07-01T09:21:28.644Z,42.50
2018-07-01T09:23:56.915Z,42.00
2018-07-01T09:26:25.065Z,41.40
2018-07-01T09:28:53.548Z,41.90
2018-07-01T09:31:21.729Z,42.10
2018-07-01T09:33:49.882Z,43.00
2018-07-01T09:36:18.032Z,42.30
2018-07-01T09:38:46.178Z,42.60
2018-07-01T09:41:14.332Z,41.20
2018-07-01T09:43:42.509Z,41.30
2018-07-01T09:46:10.666Z,41.60
2018-07-01T09:48:38.935Z,41.60
2018-07-01T09:51:07.107Z,41.70
2018-07-01T09:53:35.380Z,41.00
2018-07-01T09:56:03.635Z,41.50
2018-07-01T09:58:31.795Z,42.10
2018-07-01T10:00:59.968Z,41.20
2018-07-01T10:03:28.150Z,40.00
2018-07-01T10:05:56.297Z,40.00
2018-07-01T10:08:24.467Z,40.60
2018-07-01T10:10:52.694Z,39.40
2018-07-01T10:13:20.862Z,39.90
2018-07-01T10:15:49.031Z,40.40
2018-07-01T10:18:17.181Z,40.20
2018-07-01T10:20:45.360Z,40.10
2018-07-01T10:23:13.609Z,39.70
2018-07-01T10:25:41.756Z,38.40
2018-07-01T10:28:09.912Z,38.40
2018-07-01T10:30:38.129Z,38.70
2018-07-01T10:33:06.489Z,38.30
2018-07-01T10:35:34.626Z,38.70
2018-07-01T10:38:02.801Z,38.10
2018-07-01T10:40:30.957Z,39.40
2018-07-01T10:42:59.170Z,38.30
2018-07-01T10:45:27.315Z,38.30
2018-07-01T10:47:55.842Z,37.90
2018-07-01T10:50:24.047Z,38.50
2018-07-01T10:52:52.200Z,37.90
2018-07-01T10:55:20.355Z,37.40
2018-07-01T10:57:48.510Z,37.30
2018-07-01T11:00:16.694Z,37.10
2018-07-01T11:02:44.849Z,37.50
2018-07-01T11:05:13.009Z,36.40
2018-07-01T11:07:41.221Z,36.40
2018-07-01T11:10:09.367Z,36.80
2018-07-01T11:12:37.527Z,36.20
2018-07-01T11:15:05.693Z,37.00
2018-07-01T11:17:34.218Z,36.80
2018-07-01T11:20:02.388Z,36.50
2018-07-01T11:22:30.529Z,35.90
2018-07-01T11:24:59.101Z,37.50
2018-07-01T11:27:27.309Z,36.80
2018-07-01T11:29:55.425Z,36.20
2018-07-01T11:32:24.057Z,35.50
2018-07-01T11:34:52.313Z,36.50
2018-07-01T11:37:21.060Z,35.60
2018-07-01T11:39:49.274Z,35.30
2018-07-01T11:42:17.938Z,35.80
2018-07-01T11:44:46.938Z,35.10
2018-07-01T11:47:15.597Z,34.80
2018-07-01T11:49:44.540Z,34.40
2018-07-01T11:52:12.818Z,34.70
2018-07-01T11:54:41.029Z,35.40
2018-07-01T11:57:09.214Z,36.30
2018-07-01T11:59:37.410Z,35.00
2018-07-01T12:02:06.971Z,35.30
2018-07-01T12:04:35.235Z,33.70
2018-07-01T12:07:03.656Z,34.00
2018-07-01T12:09:31.820Z,34.30
2018-07-01T12:12:00.486Z,33.60
2018-07-01T12:14:28.588Z,34.20
2018-07-01T12:16:56.746Z,34.40
2018-07-01T12:21:53.730Z,35.30
2018-07-01T12:24:22.362Z,34.60
2018-07-01T12:26:50.624Z,34.60
2018-07-01T12:29:19.171Z,33.90
2018-07-01T12:31:47.540Z,34.00
2018-07-01T12:34:15.728Z,34.60
2018-07-01T12:36:43.893Z,33.20
2018-07-01T12:39:12.738Z,32.60
2018-07-01T12:41:40.952Z,32.60
2018-07-01T12:44:09.525Z,31.70
2018-07-01T12:46:38.020Z,33.10
2018-07-01T12:49:06.180Z,33.00
2018-07-01T12:51:34.798Z,33.20
2018-07-01T12:54:03.172Z,32.40
2018-07-01T12:56:31.562Z,32.60
2018-07-01T12:58:59.737Z,32.00
2018-07-01T13:01:27.898Z,31.90
2018-07-01T13:03:56.284Z,32.30
2018-07-01T13:06:24.476Z,32.00
2018-07-01T13:08:52.715Z,32.10
2018-07-01T13:11:20.982Z,31.50
2018-07-01T13:13:49.206Z,32.00
2018-07-01T13:16:17.676Z,31.50
2018-07-01T13:18:46.164Z,31.20
2018-07-01T13:21:14.416Z,31.40
2018-07-01T13:23:42.611Z,32.20
2018-07-01T13:26:11.388Z,31.60
2018-07-01T13:28:39.568Z,31.90
2018-07-01T13:31:07.986Z,31.20
2018-07-01T13:33:36.533Z,31.00
2018-07-01T13:36:04.855Z,31.20
2018-07-01T13:38:37.036Z,30.90
2018-07-01T13:41:06.118Z,30.90
2018-07-01T13:43:34.509Z,29.50
2018-07-01T13:46:03.164Z,30.20
2018-07-01T13:48:32.043Z,29.70
2018-07-01T13:51:00.569Z,30.50
2018-07-01T13:53:29.059Z,30.40
2018-07-01T13:55:57.295Z,30.50
2018-07-01T13:58:26.243Z,30.40
2018-07-01T14:00:55.601Z,30.00
2018-07-01T14:03:23.788Z,30.60
2018-07-01T14:05:51.953Z,30.40
2018-07-01T14:08:21.375Z,30.70
2018-07-01T14:10:50.139Z,30.00
2018-07-01T14:13:18.332Z,29.90
2018-07-01T14:15:46.508Z,29.70
2018-07-01T14:18:14.665Z,29.70
2018-07-01T14:20:42.961Z,31.20
2018-07-01T14:23:11.948Z,30.70
2018-07-01T14:25:40.125Z,30.50
2018-07-01T14:28:08.265Z,30.00
2018-07-01T14:30:36.433Z,30.10
2018-07-01T14:33:05.222Z,30.70
2018-07-01T14:35:33.398Z,30.50
2018-07-01T14:38:01.627Z,30.40
2018-07-01T14:40:29.785Z,29.90
2018-07-01T14:42:57.948Z,29.80
2018-07-01T14:45:26.118Z,29.80
2018-07-01T14:47:54.387Z,30.10
2018-07-01T14:50:22.665Z,29.90
2018-07-01T14:52:50.840Z,30.10
2018-07-01T14:55:19.023Z,30.40
2018-07-01T14:57:47.178Z,30.30
2018-07-01T15:00:15.336Z,30.50
2018-07-01T15:02:43.501Z,30.00
2018-07-01T15:05:11.675Z,30.50
2018-07-01T15:07:40.025Z,30.90
2018-07-01T15:10:08.996Z,31.10
2018-07-01T15:12:38.015Z,30.60
2018-07-01T15:15:06.437Z,30.70
2018-07-01T15:17:34.684Z,30.70
2018-07-01T15:20:03.073Z,30.50
2018-07-01T15:22:31.228Z,30.10
2018-07-01T15:24:59.400Z,29.80
2018-07-01T15:27:27.777Z,30.10
2018-07-01T15:29:56.081Z,30.20
2018-07-01T15:32:24.993Z,30.50
2018-07-01T15:34:53.202Z,30.40
2018-07-01T15:37:21.569Z,30.00
2018-07-01T15:39:49.731Z,30.50
2018-07-01T15:42:17.932Z,29.70
2018-07-01T15:44:46.220Z,29.80
2018-07-01T15:47:14.389Z,29.20
2018-07-01T15:49:42.552Z,29.30
2018-07-01T15:52:10.732Z,29.50
2018-07-01T15:54:39.024Z,29.40
2018-07-01T15:57:07.181Z,29.40
2018-07-01T15:59:35.421Z,29.50
2018-07-01T16:02:03.645Z,29.20
2018-07-01T16:04:31.788Z,28.90
2018-07-01T16:07:00.147Z,28.60
2018-07-01T16:09:28.321Z,29.20
2018-07-01T16:11:56.737Z,28.40
2018-07-01T16:14:25.773Z,28.60
2018-07-01T16:16:54.464Z,28.70
2018-07-01T16:19:24.405Z,28.70
2018-07-01T16:21:52.990Z,28.30
2018-07-01T16:24:21.205Z,28.50
2018-07-01T16:26:54.571Z,28.80
2018-07-01T16:29:23.328Z,28.80
2018-07-01T16:31:52.069Z,28.80
2018-07-01T16:34:21.301Z,28.70
2018-07-01T16:36:49.676Z,28.40
2018-07-01T16:39:17.833Z,28.30
2018-07-01T16:41:46.023Z,28.70
2018-07-01T16:44:14.193Z,28.10
2018-07-01T16:46:42.429Z,28.00
2018-07-01T16:49:10.576Z,28.20
2018-07-01T16:51:38.855Z,28.20
2018-07-01T16:54:07.004Z,28.00
2018-07-01T16:56:35.212Z,28.30
2018-07-01T16:59:03.632Z,28.50
2018-07-01T17:01:31.829Z,28.20
2018-07-01T17:03:59.988Z,28.00
2018-07-01T17:06:28.239Z,28.00
2018-07-01T17:08:57.552Z,27.50
2018-07-01T17:11:25.952Z,27.40
2018-07-01T17:13:55.184Z,26.90
2018-07-01T17:16:23.357Z,26.20
2018-07-01T17:18:51.504Z,25.40
2018-07-01T17:21:19.661Z,24.80
2018-07-01T17:23:47.993Z,23.80
2018-07-01T17:26:17.027Z,23.40
2018-07-01T17:28:45.778Z,23.40
2018-07-01T17:31:19.703Z,23.20
2018-07-01T17:33:47.881Z,23.50
2018-07-01T17:36:16.204Z,23.40
2018-07-01T17:38:44.387Z,23.40
2018-07-01T17:41:12.548Z,23.40
2018-07-01T17:43:40.761Z,23.40
2018-07-01T17:46:08.948Z,23.70
2018-07-01T17:48:37.147Z,24.50
2018-07-01T17:51:05.301Z,29.50
2018-07-01T17:53:44.900Z,28.80
2018-07-01T17:56:13.065Z,29.60
2018-07-01T17:58:41.223Z,30.00
2018-07-01T18:01:09.420Z,31.30
2018-07-01T18:03:37.581Z,31.50
2018-07-01T18:06:06.024Z,32.10
2018-07-01T18:08:34.396Z,34.80
2018-07-01T18:11:02.549Z,34.70
2018-07-01T18:13:30.804Z,33.60
2018-07-01T18:15:59.040Z,34.60
2018-07-01T18:18:27.383Z,33.90
2018-07-01T18:20:55.800Z,35.60
2018-07-01T18:23:53.697Z,35.10
2018-07-01T18:25:52.676Z,33.80
2018-07-01T18:28:34.107Z,37.50
2018-07-01T18:30:49.498Z,37.10
2018-07-01T18:33:17.738Z,38.20
2018-07-01T18:35:46.006Z,37.50
2018-07-01T18:38:14.470Z,38.10
2018-07-01T18:40:44.294Z,37.30
2018-07-01T18:43:13.577Z,37.00
2018-07-01T18:45:42.183Z,37.70
2018-07-01T18:48:12.247Z,41.00
2018-07-01T18:50:44.683Z,41.40
2018-07-01T18:53:13.403Z,40.30
2018-07-01T18:55:42.130Z,39.70
2018-07-01T18:58:10.379Z,40.80
2018-07-01T19:00:38.817Z,42.40
2018-07-01T19:03:07.109Z,43.30
2018-07-01T19:05:35.350Z,42.80
2018-07-01T19:08:03.709Z,41.50
2018-07-01T19:10:32.051Z,40.80
2018-07-01T19:13:00.341Z,42.00
2018-07-01T19:15:29.617Z,41.80
2018-07-01T19:17:57.869Z,41.70
2018-07-01T19:20:26.258Z,41.20
2018-07-01T19:22:54.595Z,41.20
2018-07-01T19:25:28.196Z,40.80
2018-07-01T19:27:56.574Z,41.70
2018-07-01T19:30:24.732Z,41.10
2018-07-01T19:32:52.952Z,40.50
2018-07-01T19:35:21.396Z,40.60
2018-07-01T19:37:49.816Z,40.60
2018-07-01T19:40:17.972Z,40.80
2018-07-01T19:42:46.229Z,40.80
2018-07-01T19:45:14.290Z,40.30
2018-07-01T19:47:42.528Z,40.10
2018-07-01T19:50:27.442Z,40.80
2018-07-01T19:53:03.708Z,40.30
2018-07-01T19:55:37.211Z,40.10
2018-07-01T19:58:11.369Z,40.50
2018-07-01T20:00:45.704Z,40.50
2018-07-01T20:03:13.923Z,40.30
2018-07-01T20:05:42.101Z,40.40
2018-07-01T20:08:10.359Z,40.80
2018-07-01T20:10:38.480Z,41.00
2018-07-01T20:13:06.717Z,40.80
2018-07-01T20:15:34.901Z,41.00
2018-07-01T20:18:03.073Z,40.90
2018-07-01T20:20:31.241Z,41.10
2018-07-01T20:22:59.411Z,41.10
2018-07-01T20:25:27.618Z,41.60
2018-07-01T20:27:55.780Z,41.50
2018-07-01T20:30:23.942Z,41.80
2018-07-01T20:32:52.115Z,41.70
2018-07-01T20:35:20.280Z,41.70
2018-07-01T20:37:48.449Z,41.70
2018-07-01T20:40:16.636Z,42.10
2018-07-01T20:42:44.816Z,42.10
2018-07-01T20:45:13.001Z,42.30
2018-07-01T20:47:42.076Z,42.10
2018-07-01T20:50:10.238Z,42.40
2018-07-01T20:52:38.414Z,42.70
2018-07-01T20:55:06.583Z,42.80
2018-07-01T20:57:34.732Z,43.50
2018-07-01T21:00:02.900Z,44.20
2018-07-01T21:02:31.076Z,44.20
2018-07-01T21:04:59.261Z,44.70
2018-07-01T21:07:27.417Z,44.50
2018-07-01T21:09:55.583Z,44.70
2018-07-01T21:12:23.736Z,44.50
2018-07-01T21:14:51.887Z,44.70
2018-07-01T21:17:20.082Z,44.60
2018-07-01T21:19:48.255Z,44.70
2018-07-01T21:22:16.396Z,45.40
2018-07-01T21:24:44.589Z,45.50
2018-07-01T21:27:12.744Z,45.70
2018-07-01T21:29:40.932Z,46.20
2018-07-01T21:32:09.098Z,46.30
2018-07-01T21:34:37.261Z,46.40
2018-07-01T21:37:05.501Z,47.00
2018-07-01T21:39:33.674Z,47.00
2018-07-01T21:42:01.915Z,47.40
2018-07-01T21:44:31.205Z,46.80
2018-07-01T21:46:59.373Z,46.50
2018-07-01T21:49:27.562Z,47.10
2018-07-01T21:51:55.724Z,46.50
2018-07-01T21:54:23.889Z,46.70
2018-07-01T21:56:52.061Z,46.60
2018-07-01T21:59:20.241Z,47.00
2018-07-01T22:01:48.371Z,46.70
2018-07-01T22:04:16.782Z,46.70
2018-07-01T22:06:50.258Z,46.80
2018-07-01T22:09:18.521Z,47.00
2018-07-01T22:12:00.845Z,47.50
2018-07-01T22:14:31.084Z,47.00
2018-07-01T22:16:59.524Z,47.10
2018-07-01T22:19:27.968Z,47.50
2018-07-01T22:21:56.735Z,47.90
2018-07-01T22:24:25.646Z,47.50
2018-07-01T22:26:54.062Z,47.50
2018-07-01T22:29:22.293Z,47.60
2018-07-01T22:31:50.499Z,47.50
2018-07-01T22:34:19.508Z,48.10
2018-07-01T22:36:48.214Z,47.50
2018-07-01T22:39:19.549Z,47.00
2018-07-01T22:41:48.415Z,47.10
2018-07-01T22:44:16.785Z,47.10
2018-07-01T22:46:45.624Z,46.70
2018-07-01T22:49:13.967Z,46.80
2018-07-01T22:51:42.247Z,46.80
2018-07-01T22:54:10.519Z,46.30
2018-07-01T22:56:38.762Z,46.90
2018-07-01T22:59:07.443Z,46.40
2018-07-01T23:01:35.949Z,46.20
2018-07-01T23:04:04.160Z,46.30
2018-07-01T23:06:32.617Z,46.30
2018-07-01T23:09:00.817Z,45.90
2018-07-01T23:11:28.992Z,46.80
2018-07-01T23:13:57.159Z,46.30
2018-07-01T23:16:25.328Z,46.30
2018-07-01T23:18:53.503Z,46.30
2018-07-01T23:21:21.679Z,46.60
2018-07-01T23:23:49.836Z,46.30
2018-07-01T23:28:45.921Z,46.70
2018-07-01T23:31:14.085Z,46.80
2018-07-01T23:33:42.242Z,46.90
2018-07-01T23:36:10.404Z,47.00
2018-07-01T23:38:38.559Z,47.30
2018-07-01T23:41:06.715Z,47.40
2018-07-01T23:43:34.871Z,47.40
2018-07-01T23:46:03.053Z,47.90
2018-07-01T23:48:31.228Z,47.80
2018-07-01T23:50:59.404Z,47.70
2018-07-01T23:53:27.582Z,48.00
2018-07-01T23:55:55.812Z,48.40
2018-07-01T23:58:23.981Z,48.30
