createdAt,value
2022-11-10T00:02:13.550Z,68.69
2022-11-10T00:05:17.773Z,68.87
2022-11-10T00:08:20.447Z,68.72
2022-11-10T00:11:23.406Z,69.64
2022-11-10T00:14:43.589Z,68.83
2022-11-10T00:17:47.041Z,68.83
2022-11-10T00:20:51.133Z,69.55
2022-11-10T00:23:54.081Z,69.53
2022-11-10T00:26:57.239Z,68.60
2022-11-10T00:30:00.223Z,69.31
2022-11-10T00:33:03.219Z,69.07
2022-11-10T00:36:07.933Z,68.54
2022-11-10T00:39:11.660Z,68.62
2022-11-10T00:42:14.325Z,68.71
2022-11-10T00:45:18.396Z,67.27
2022-11-10T00:48:21.169Z,68.01
2022-11-10T00:51:27.075Z,66.85
2022-11-10T00:54:29.794Z,67.33
2022-11-10T00:57:32.601Z,66.90
2022-11-10T01:00:35.308Z,67.81
2022-11-10T01:03:38.260Z,67.27
2022-11-10T01:06:42.606Z,66.52
2022-11-10T01:09:45.474Z,66.88
2022-11-10T01:12:48.322Z,66.43
2022-11-10T01:15:51.483Z,67.48
2022-11-10T01:18:57.471Z,66.44
2022-11-10T01:22:01.941Z,65.90
2022-11-10T01:25:05.834Z,66.58
2022-11-10T01:28:08.710Z,66.34
2022-11-10T01:31:14.309Z,66.92
2022-11-10T01:34:17.078Z,67.02
2022-11-10T01:37:21.861Z,66.54
2022-11-10T01:40:24.721Z,66.23
2022-11-10T01:43:28.561Z,66.08
2022-11-10T01:46:31.637Z,66.45
2022-11-10T01:49:36.152Z,66.78
2022-11-10T01:52:41.600Z,66.35
2022-11-10T01:55:46.325Z,66.69
2022-11-10T01:58:54.984Z,66.61
2022-11-10T02:02:10.641Z,66.20
2022-11-10T02:05:13.632Z,67.12
2022-11-10T02:08:19.760Z,66.02
2022-11-10T02:11:22.899Z,67.06
2022-11-10T02:14:26.001Z,67.10
2022-11-10T02:17:28.905Z,67.01
2022-11-10T02:20:34.564Z,65.98
2022-11-10T02:23:50.149Z,65.94
2022-11-10T02:26:55.766Z,66.43
2022-11-10T02:29:59.591Z,66.76
2022-11-10T02:33:03.801Z,66.43
2022-11-10T02:36:07.157Z,66.50
2022-11-10T02:39:11.424Z,66.23
2022-11-10T02:42:14.260Z,67.37
2022-11-10T02:45:17.723Z,66.49
2022-11-10T02:48:20.839Z,67.39
2022-11-10T02:51:23.581Z,66.74
2022-11-10T02:54:27.737Z,66.72
2022-11-10T02:57:30.430Z,67.06
2022-11-10T03:00:33.407Z,66.07
2022-11-10T03:03:36.593Z,66.35
2022-11-10T03:06:39.472Z,65.65
2022-11-10T03:09:43.545Z,66.49
2022-11-10T03:12:46.328Z,66.64
2022-11-10T03:15:49.575Z,66.57
2022-11-10T03:18:52.263Z,66.19
2022-11-10T03:21:55.461Z,66.71
2022-11-10T03:24:59.552Z,66.60
2022-11-10T03:28:02.381Z,66.81
2022-11-10T03:31:05.150Z,66.59
2022-11-10T03:34:08.084Z,67.09
2022-11-10T03:37:10.812Z,66.54
2022-11-10T03:40:15.328Z,66.91
2022-11-10T03:43:17.982Z,67.08
2022-11-10T03:46:20.874Z,67.68
2022-11-10T03:49:23.717Z,67.28
2022-11-10T03:52:26.370Z,67.66
2022-11-10T03:55:30.526Z,67.69
2022-11-10T03:58:33.846Z,68.15
2022-11-10T04:01:37.542Z,68.03
2022-11-10T04:04:57.716Z,68.34
2022-11-10T04:08:19.026Z,67.71
2022-11-10T04:11:37.526Z,68.42
2022-11-10T04:14:57.527Z,68.50
2022-11-10T04:18:20.873Z,68.26
2022-11-10T04:21:23.568Z,68.56
2022-11-10T04:24:26.324Z,68.78
2022-11-10T04:27:30.553Z,68.68
2022-11-10T04:30:33.390Z,69.65
2022-11-10T04:33:36.558Z,68.87
2022-11-10T04:36:42.044Z,70.31
2022-11-10T04:39:44.695Z,69.14
2022-11-10T04:42:48.868Z,70.16
2022-11-10T04:45:51.953Z,70.53
2022-11-10T04:48:56.535Z,69.71
2022-11-10T04:51:59.334Z,70.27
2022-11-10T04:55:02.086Z,70.58
2022-11-10T04:58:06.318Z,70.41
2022-11-10T05:01:11.871Z,70.72
2022-11-10T05:04:14.725Z,70.66
2022-11-10T05:07:17.390Z,71.02
2022-11-10T05:10:20.420Z,70.96
2022-11-10T05:13:24.800Z,70.48
2022-11-10T05:16:27.839Z,70.91
2022-11-10T05:19:30.739Z,71.49
2022-11-10T05:22:33.606Z,71.53
2022-11-10T05:25:38.374Z,72.01
2022-11-10T05:28:44.047Z,72.45
2022-11-10T05:31:51.315Z,72.25
2022-11-10T05:34:54.415Z,72.32
2022-11-10T05:37:57.172Z,72.40
2022-11-10T05:41:00.400Z,72.65
2022-11-10T05:44:04.451Z,73.58
2022-11-10T05:47:08.832Z,73.66
2022-11-10T05:50:11.562Z,73.20
2022-11-10T05:53:14.498Z,73.52
2022-11-10T05:56:17.218Z,73.17
2022-11-10T05:59:21.490Z,73.91
2022-11-10T06:02:24.192Z,73.88
2022-11-10T06:05:31.101Z,74.06
2022-11-10T06:08:34.363Z,73.95
2022-11-10T06:11:37.186Z,73.95
2022-11-10T06:14:41.435Z,74.40
2022-11-10T06:17:44.663Z,74.23
2022-11-10T06:20:48.414Z,74.42
2022-11-10T06:23:51.141Z,74.65
2022-11-10T06:26:53.830Z,74.85
2022-11-10T06:29:57.866Z,75.35
2022-11-10T06:33:01.163Z,74.89
2022-11-10T06:36:03.930Z,74.75
2022-11-10T06:39:06.710Z,74.68
2022-11-10T06:42:09.588Z,74.75
2022-11-10T06:45:13.647Z,75.22
2022-11-10T06:48:16.486Z,75.31
2022-11-10T06:51:19.160Z,75.16
2022-11-10T06:54:22.347Z,75.23
2022-11-10T06:57:25.071Z,75.01
2022-11-10T07:00:30.619Z,74.08
2022-11-10T07:03:33.381Z,74.38
2022-11-10T07:06:36.264Z,73.56
2022-11-10T07:09:39.626Z,73.63
2022-11-10T07:12:42.457Z,73.53
2022-11-10T07:15:46.808Z,73.33
2022-11-10T07:18:49.586Z,73.22
2022-11-10T07:21:52.428Z,73.34
2022-11-10T07:24:55.104Z,73.67
2022-11-10T07:27:59.747Z,73.05
2022-11-10T07:31:04.939Z,73.50
2022-11-10T07:34:07.784Z,73.12
2022-11-10T07:37:11.722Z,72.71
2022-11-10T07:40:14.687Z,73.39
2022-11-10T07:43:17.543Z,72.91
2022-11-10T07:46:21.626Z,72.53
2022-11-10T07:49:24.436Z,72.58
2022-11-10T07:52:27.133Z,73.38
2022-11-10T07:55:29.841Z,72.64
2022-11-10T07:58:34.064Z,71.90
2022-11-10T08:01:38.181Z,71.30
2022-11-10T08:04:40.905Z,71.82
2022-11-10T08:07:43.878Z,71.71
2022-11-10T08:10:46.825Z,71.10
2022-11-10T08:13:49.548Z,71.72
2022-11-10T08:16:54.076Z,71.38
2022-11-10T08:19:56.822Z,71.12
2022-11-10T08:23:00.830Z,70.84
2022-11-10T08:26:03.567Z,70.07
2022-11-10T08:29:06.494Z,70.32
2022-11-10T08:32:10.522Z,69.63
2022-11-10T08:35:13.257Z,70.42
2022-11-10T08:38:17.783Z,69.26
2022-11-10T08:41:20.494Z,69.05
2022-11-10T08:44:23.319Z,67.71
2022-11-10T08:47:27.361Z,68.91
2022-11-10T08:50:30.778Z,68.15
2022-11-10T08:53:33.491Z,68.57
2022-11-10T08:56:36.366Z,67.85
2022-11-10T08:59:39.112Z,66.45
2022-11-10T09:02:43.270Z,67.64
2022-11-10T09:05:46.980Z,67.15
2022-11-10T09:08:49.698Z,65.95
2022-11-10T09:11:52.560Z,65.96
2022-11-10T09:14:55.234Z,66.89
2022-11-10T09:18:00.668Z,66.64
2022-11-10T09:21:06.630Z,65.46
2022-11-10T09:24:09.524Z,66.42
2022-11-10T09:27:12.435Z,66.96
2022-11-10T09:30:17.841Z,65.67
2022-11-10T09:33:22.476Z,66.22
2022-11-10T09:36:25.354Z,64.85
2022-11-10T09:39:28.046Z,65.58
2022-11-10T09:42:35.102Z,65.12
2022-11-10T09:45:43.541Z,63.88
2022-11-10T09:48:52.310Z,62.93
2022-11-10T09:51:56.054Z,61.80
2022-11-10T09:55:04.515Z,60.74
2022-11-10T09:58:07.398Z,60.70
2022-11-10T10:01:26.565Z,59.23
2022-11-10T10:04:51.682Z,58.71
2022-11-10T10:08:02.103Z,59.46
2022-11-10T10:11:22.470Z,58.70
2022-11-10T10:14:39.148Z,59.28
2022-11-10T10:17:48.972Z,58.06
2022-11-10T10:21:11.642Z,58.70
2022-11-10T10:24:21.741Z,56.79
2022-11-10T10:27:29.119Z,57.70
2022-11-10T10:30:31.851Z,57.53
2022-11-10T10:33:34.631Z,56.57
2022-11-10T10:36:39.326Z,56.96
2022-11-10T10:39:45.503Z,57.20
2022-11-10T10:42:48.357Z,57.40
2022-11-10T10:46:06.868Z,57.66
2022-11-10T10:49:28.522Z,58.74
2022-11-10T10:52:33.602Z,59.35
2022-11-10T10:55:37.225Z,59.85
2022-11-10T10:58:54.332Z,59.21
2022-11-10T11:01:57.276Z,59.06
2022-11-10T11:05:21.073Z,58.36
2022-11-10T11:08:25.778Z,59.36
2022-11-10T11:11:32.016Z,58.95
2022-11-10T11:14:34.881Z,58.69
2022-11-10T11:17:37.680Z,58.12
2022-11-10T11:20:48.054Z,57.63
2022-11-10T11:24:06.225Z,57.76
2022-11-10T11:27:16.470Z,58.23
2022-11-10T11:30:20.960Z,59.48
2022-11-10T11:33:38.384Z,60.54
2022-11-10T11:36:47.860Z,60.47
2022-11-10T11:40:01.518Z,59.16
2022-11-10T11:43:13.177Z,58.67
2022-11-10T11:46:24.641Z,57.81
2022-11-10T11:49:53.886Z,57.91
2022-11-10T11:53:06.077Z,57.20
2022-11-10T11:56:23.524Z,58.64
2022-11-10T11:59:42.370Z,59.65
2022-11-10T12:03:04.636Z,60.15
2022-11-10T12:06:27.281Z,59.63
2022-11-10T12:09:42.305Z,59.32
2022-11-10T12:13:04.499Z,59.78
2022-11-10T12:16:16.534Z,60.66
2022-11-10T12:19:31.244Z,59.54
2022-11-10T12:22:41.722Z,59.44
2022-11-10T12:25:54.567Z,59.65
2022-11-10T12:29:05.596Z,59.36
2022-11-10T12:32:17.013Z,59.79
2022-11-10T12:35:24.564Z,59.49
2022-11-10T12:38:37.738Z,59.44
2022-11-10T12:41:46.320Z,58.76
2022-11-10T12:45:06.367Z,57.60
2022-11-10T12:48:12.794Z,58.12
2022-11-10T12:51:21.680Z,57.57
2022-11-10T12:54:28.587Z,57.49
2022-11-10T12:57:33.124Z,56.91
2022-11-10T13:00:43.236Z,57.53
2022-11-10T13:03:55.927Z,56.89
2022-11-10T13:07:01.699Z,57.85
2022-11-10T13:10:22.429Z,58.41
2022-11-10T13:13:26.199Z,57.81
2022-11-10T13:16:54.173Z,57.83
2022-11-10T13:20:05.253Z,57.99
2022-11-10T13:23:25.582Z,58.20
2022-11-10T13:26:48.860Z,58.28
2022-11-10T13:29:57.451Z,58.46
2022-11-10T13:33:30.638Z,58.00
2022-11-10T13:36:41.405Z,59.79
2022-11-10T13:39:46.599Z,59.50
2022-11-10T13:43:21.152Z,59.06
2022-11-10T13:46:36.053Z,58.51
2022-11-10T13:49:59.573Z,58.71
2022-11-10T13:53:18.796Z,59.59
2022-11-10T13:56:36.175Z,59.41
2022-11-10T13:59:48.967Z,59.37
2022-11-10T14:02:54.992Z,59.20
2022-11-10T14:06:07.361Z,59.73
2022-11-10T14:09:24.695Z,60.29
2022-11-10T14:12:31.809Z,60.10
2022-11-10T14:15:41.069Z,60.36
2022-11-10T14:18:50.100Z,60.32
2022-11-10T14:21:58.370Z,60.92
2022-11-10T14:25:05.747Z,60.80
2022-11-10T14:28:25.659Z,59.67
2022-11-10T14:31:28.547Z,59.66
2022-11-10T14:34:33.495Z,59.64
2022-11-10T14:37:37.617Z,59.91
2022-11-10T14:40:42.858Z,59.95
2022-11-10T14:43:59.058Z,60.94
2022-11-10T14:47:23.478Z,60.05
2022-11-10T14:50:28.361Z,60.37
2022-11-10T14:53:36.386Z,60.88
2022-11-10T14:56:42.510Z,61.21
2022-11-10T14:59:45.401Z,61.32
2022-11-10T15:02:48.383Z,61.52
2022-11-10T15:05:51.668Z,62.09
2022-11-10T15:08:55.919Z,62.08
2022-11-10T15:12:19.504Z,62.13
2022-11-10T15:15:23.984Z,62.69
2022-11-10T15:18:27.969Z,62.79
2022-11-10T15:21:34.131Z,62.96
2022-11-10T15:24:41.211Z,63.12
2022-11-10T15:27:55.778Z,63.40
2022-11-10T15:31:01.129Z,63.45
2022-11-10T15:34:06.360Z,64.08
2022-11-10T15:37:27.383Z,64.30
2022-11-10T15:40:37.241Z,64.60
2022-11-10T15:43:40.817Z,65.11
2022-11-10T15:46:44.369Z,64.94
2022-11-10T15:49:47.428Z,64.59
2022-11-10T15:52:50.195Z,64.70
2022-11-10T15:55:54.411Z,64.66
2022-11-10T15:59:02.108Z,64.84
2022-11-10T16:02:17.301Z,65.05
2022-11-10T16:05:20.260Z,64.87
2022-11-10T16:08:24.471Z,64.64
2022-11-10T16:11:30.572Z,64.36
2022-11-10T16:14:33.304Z,65.17
2022-11-10T16:17:36.160Z,65.23
2022-11-10T16:20:38.869Z,65.42
2022-11-10T16:23:41.761Z,64.95
2022-11-10T16:26:46.077Z,66.39
2022-11-10T16:29:48.947Z,66.22
2022-11-10T16:32:51.661Z,65.94
2022-11-10T16:35:56.138Z,66.34
2022-11-10T16:39:02.770Z,66.29
2022-11-10T16:42:06.866Z,65.89
2022-11-10T16:45:15.480Z,66.75
2022-11-10T16:48:21.685Z,66.69
2022-11-10T16:51:29.633Z,66.29
2022-11-10T16:54:32.496Z,66.74
2022-11-10T16:57:39.940Z,65.86
2022-11-10T17:00:43.378Z,66.47
2022-11-10T17:03:49.481Z,66.66
2022-11-10T17:06:53.413Z,66.51
2022-11-10T17:09:57.605Z,66.93
2022-11-10T17:13:01.797Z,66.23
2022-11-10T17:16:07.329Z,66.66
2022-11-10T17:19:16.326Z,66.60
2022-11-10T17:22:21.696Z,67.08
2022-11-10T17:25:27.273Z,66.31
2022-11-10T17:28:31.318Z,66.27
2022-11-10T17:31:33.978Z,66.40
2022-11-10T17:34:36.779Z,66.42
2022-11-10T17:37:40.000Z,66.30
2022-11-10T17:40:43.764Z,65.94
2022-11-10T17:43:48.744Z,65.16
2022-11-10T17:46:51.396Z,64.11
2022-11-10T17:49:54.096Z,64.70
2022-11-10T17:52:56.782Z,65.22
2022-11-10T17:55:59.493Z,64.58
2022-11-10T17:59:03.527Z,64.29
2022-11-10T18:02:07.729Z,64.50
2022-11-10T18:05:12.105Z,63.99
2022-11-10T18:08:16.860Z,64.14
2022-11-10T18:11:20.018Z,64.38
2022-11-10T18:14:24.166Z,64.20
2022-11-10T18:17:27.075Z,63.66
2022-11-10T18:20:29.747Z,63.75
2022-11-10T18:23:32.942Z,63.39
2022-11-10T18:26:35.629Z,63.60
2022-11-10T18:29:39.874Z,63.35
2022-11-10T18:32:42.546Z,63.09
2022-11-10T18:35:45.348Z,63.10
2022-11-10T18:38:48.198Z,62.94
2022-11-10T18:41:51.058Z,62.59
2022-11-10T18:44:55.188Z,62.39
2022-11-10T18:48:03.176Z,63.15
2022-11-10T18:51:07.247Z,63.05
2022-11-10T18:54:11.225Z,62.86
2022-11-10T18:57:16.764Z,62.71
2022-11-10T19:00:24.069Z,62.78
2022-11-10T19:03:26.882Z,62.46
2022-11-10T19:06:30.723Z,62.35
2022-11-10T19:09:34.499Z,61.99
2022-11-10T19:12:40.102Z,62.65
2022-11-10T19:15:44.616Z,62.44
2022-11-10T19:18:47.550Z,62.17
2022-11-10T19:21:50.530Z,61.81
2022-11-10T19:25:07.692Z,61.81
2022-11-10T19:28:11.863Z,61.55
2022-11-10T19:31:18.264Z,62.10
2022-11-10T19:34:21.402Z,61.59
2022-11-10T19:37:24.111Z,61.57
2022-11-10T19:40:27.008Z,61.34
2022-11-10T19:43:31.163Z,62.09
2022-11-10T19:46:36.952Z,61.58
2022-11-10T19:49:39.853Z,61.07
2022-11-10T19:52:42.524Z,61.49
2022-11-10T19:55:45.286Z,61.29
2022-11-10T19:58:48.887Z,61.46
2022-11-10T20:01:53.038Z,61.69
2022-11-10T20:05:13.611Z,61.13
2022-11-10T20:08:16.507Z,61.16
2022-11-10T20:11:22.043Z,61.60
2022-11-10T20:14:25.310Z,62.39
2022-11-10T20:17:29.399Z,61.72
2022-11-10T20:20:32.263Z,61.42
2022-11-10T20:23:35.345Z,61.41
2022-11-10T20:26:38.014Z,61.05
2022-11-10T20:29:43.039Z,60.97
2022-11-10T20:32:47.200Z,61.26
2022-11-10T20:35:49.912Z,61.35
2022-11-10T20:38:55.759Z,61.62
2022-11-10T20:41:58.496Z,62.18
2022-11-10T20:45:01.217Z,61.66
2022-11-10T20:48:05.640Z,62.03
2022-11-10T20:51:13.273Z,61.98
2022-11-10T20:54:17.365Z,61.62
2022-11-10T20:57:20.238Z,62.14
2022-11-10T21:00:23.051Z,62.03
2022-11-10T21:03:27.290Z,62.06
2022-11-10T21:06:29.998Z,62.66
2022-11-10T21:09:32.894Z,62.49
2022-11-10T21:12:51.031Z,62.50
2022-11-10T21:15:55.554Z,62.60
2022-11-10T21:19:00.850Z,62.61
2022-11-10T21:22:03.513Z,63.55
2022-11-10T21:25:10.119Z,63.70
2022-11-10T21:28:12.895Z,64.72
2022-11-10T21:31:15.849Z,64.42
2022-11-10T21:34:20.015Z,64.26
2022-11-10T21:37:23.741Z,64.79
2022-11-10T21:40:26.472Z,63.83
2022-11-10T21:43:29.382Z,65.09
2022-11-10T21:46:32.103Z,65.58
2022-11-10T21:49:36.532Z,64.74
2022-11-10T21:52:39.516Z,66.37
2022-11-10T21:55:42.512Z,66.43
2022-11-10T21:58:45.429Z,66.64
2022-11-10T22:01:48.168Z,67.49
2022-11-10T22:04:52.373Z,67.15
2022-11-10T22:07:55.322Z,66.97
2022-11-10T22:11:15.731Z,67.59
2022-11-10T22:14:36.071Z,67.59
2022-11-10T22:17:56.591Z,67.86
2022-11-10T22:21:00.916Z,68.03
2022-11-10T22:24:21.239Z,68.35
2022-11-10T22:27:24.089Z,68.37
2022-11-10T22:30:28.080Z,68.58
2022-11-10T22:33:34.792Z,68.92
2022-11-10T22:36:38.977Z,68.33
2022-11-10T22:40:07.713Z,68.38
2022-11-10T22:43:28.538Z,68.83
2022-11-10T22:46:32.666Z,68.69
2022-11-10T22:49:35.483Z,69.03
2022-11-10T22:52:39.543Z,68.97
2022-11-10T22:55:42.454Z,69.46
2022-11-10T22:58:45.182Z,70.15
2022-11-10T23:01:48.137Z,69.36
2022-11-10T23:04:50.851Z,70.12
2022-11-10T23:07:56.128Z,68.95
2022-11-10T23:11:00.631Z,69.83
2022-11-10T23:14:03.506Z,69.59
2022-11-10T23:17:06.399Z,70.44
2022-11-10T23:20:10.399Z,70.28
2022-11-10T23:23:14.628Z,70.33
2022-11-10T23:26:19.291Z,70.17
2022-11-10T23:29:21.977Z,70.58
2022-11-10T23:32:24.716Z,71.00
2022-11-10T23:35:27.549Z,70.53
2022-11-10T23:38:33.678Z,70.57
2022-11-10T23:41:36.545Z,70.13
2022-11-10T23:44:39.229Z,70.50
2022-11-10T23:47:42.045Z,71.24
2022-11-10T23:50:45.002Z,71.65
2022-11-10T23:53:49.119Z,71.48
2022-11-10T23:56:52.476Z,70.68
2022-11-10T23:59:55.308Z,71.21
