createdAt,value
2022-09-14T00:00:30.460Z,58.41
2022-09-14T00:02:57.363Z,58.29
2022-09-14T00:05:25.487Z,58.35
2022-09-14T00:08:00.223Z,58.35
2022-09-14T00:10:29.017Z,58.19
2022-09-14T00:13:03.137Z,58.29
2022-09-14T00:15:29.985Z,58.28
2022-09-14T00:17:57.240Z,58.24
2022-09-14T00:20:24.188Z,58.13
2022-09-14T00:22:51.041Z,58.18
2022-09-14T00:25:18.608Z,58.38
2022-09-14T00:27:45.668Z,58.31
2022-09-14T00:30:12.622Z,58.40
2022-09-14T00:32:39.675Z,58.44
2022-09-14T00:35:07.190Z,58.34
2022-09-14T00:37:34.700Z,58.40
2022-09-14T00:40:01.992Z,58.56
2022-09-14T00:42:28.911Z,58.38
2022-09-14T00:45:08.320Z,58.44
2022-09-14T00:47:35.316Z,58.40
2022-09-14T00:50:02.573Z,58.35
2022-09-14T00:52:30.751Z,58.63
2022-09-14T00:55:06.761Z,58.54
2022-09-14T00:58:00.387Z,58.65
2022-09-14T01:00:29.183Z,58.76
2022-09-14T01:02:56.003Z,58.60
2022-09-14T01:06:24.637Z,58.71
2022-09-14T01:09:33.776Z,58.98
2022-09-14T01:12:11.138Z,59.19
2022-09-14T01:15:05.876Z,59.35
2022-09-14T01:17:52.694Z,59.36
2022-09-14T01:20:33.473Z,59.35
2022-09-14T01:23:04.108Z,59.32
2022-09-14T01:26:04.338Z,59.21
2022-09-14T01:28:40.299Z,59.29
2022-09-14T01:31:22.160Z,59.25
2022-09-14T01:33:53.844Z,59.17
2022-09-14T01:36:27.886Z,59.06
2022-09-14T01:38:58.534Z,59.13
2022-09-14T01:41:32.239Z,59.17
2022-09-14T01:44:06.456Z,59.21
2022-09-14T01:46:41.135Z,59.34
2022-09-14T01:49:19.201Z,59.09
2022-09-14T01:51:48.443Z,59.06
2022-09-14T01:54:19.357Z,59.03
2022-09-14T01:56:55.571Z,59.12
2022-09-14T01:59:26.679Z,59.06
2022-09-14T02:02:01.913Z,59.19
2022-09-14T02:05:05.641Z,59.00
2022-09-14T02:07:33.114Z,59.13
2022-09-14T02:09:59.947Z,58.98
2022-09-14T02:12:26.696Z,58.94
2022-09-14T02:14:53.948Z,59.12
2022-09-14T02:17:20.798Z,59.01
2022-09-14T02:19:56.345Z,58.99
2022-09-14T02:22:23.808Z,58.98
2022-09-14T02:24:51.265Z,59.15
2022-09-14T02:27:18.521Z,59.07
2022-09-14T02:29:45.370Z,59.04
2022-09-14T02:32:25.219Z,58.96
2022-09-14T02:35:23.710Z,59.06
2022-09-14T02:38:13.595Z,59.29
2022-09-14T02:40:43.413Z,59.13
2022-09-14T02:43:16.400Z,59.28
2022-09-14T02:45:52.260Z,59.25
2022-09-14T02:48:55.462Z,59.33
2022-09-14T02:51:53.540Z,59.22
2022-09-14T02:54:43.733Z,59.51
2022-09-14T02:57:10.477Z,59.33
2022-09-14T02:59:37.323Z,59.34
2022-09-14T03:02:04.287Z,59.60
2022-09-14T03:04:31.222Z,59.32
2022-09-14T03:06:58.373Z,59.40
2022-09-14T03:09:25.221Z,59.48
2022-09-14T03:11:52.067Z,59.40
2022-09-14T03:14:18.917Z,59.35
2022-09-14T03:16:46.066Z,59.56
2022-09-14T03:19:12.917Z,59.52
2022-09-14T03:21:40.376Z,59.49
2022-09-14T03:24:07.633Z,59.53
2022-09-14T03:26:37.146Z,59.42
2022-09-14T03:29:04.507Z,59.55
2022-09-14T03:31:31.492Z,59.59
2022-09-14T03:33:59.328Z,59.64
2022-09-14T03:36:27.539Z,59.61
2022-09-14T03:38:56.779Z,59.78
2022-09-14T03:41:23.769Z,59.63
2022-09-14T03:43:51.082Z,59.74
2022-09-14T03:46:24.462Z,59.65
2022-09-14T03:48:51.287Z,59.75
2022-09-14T03:51:18.351Z,59.88
2022-09-14T03:53:45.607Z,59.92
2022-09-14T03:56:17.994Z,59.95
2022-09-14T03:58:45.457Z,59.92
2022-09-14T04:01:15.684Z,59.92
2022-09-14T04:03:46.230Z,59.91
2022-09-14T04:06:20.349Z,59.64
2022-09-14T04:08:48.264Z,59.81
2022-09-14T04:11:24.189Z,59.96
2022-09-14T04:13:51.555Z,59.85
2022-09-14T04:16:25.627Z,59.90
2022-09-14T04:18:53.241Z,59.75
2022-09-14T04:21:23.673Z,59.76
2022-09-14T04:26:43.606Z,59.98
2022-09-14T04:29:10.665Z,60.12
2022-09-14T04:31:37.505Z,60.08
2022-09-14T04:34:04.681Z,60.21
2022-09-14T04:36:31.661Z,60.23
2022-09-14T04:39:00.133Z,60.17
2022-09-14T04:41:28.028Z,60.27
2022-09-14T04:43:55.911Z,60.26
2022-09-14T04:46:25.044Z,60.49
2022-09-14T04:48:55.127Z,60.47
2022-09-14T04:51:25.569Z,60.44
2022-09-14T04:53:53.343Z,60.44
2022-09-14T04:56:22.369Z,60.50
2022-09-14T04:58:52.070Z,60.44
2022-09-14T05:01:21.083Z,60.59
2022-09-14T05:03:48.168Z,60.66
2022-09-14T05:06:16.842Z,60.61
2022-09-14T05:08:44.001Z,60.57
2022-09-14T05:11:13.521Z,60.89
2022-09-14T05:13:40.375Z,60.49
2022-09-14T05:16:11.715Z,60.40
2022-09-14T05:18:38.691Z,60.44
2022-09-14T05:21:10.560Z,60.56
2022-09-14T05:23:37.621Z,60.58
2022-09-14T05:26:04.943Z,60.67
2022-09-14T05:28:31.881Z,60.58
2022-09-14T05:30:58.763Z,60.32
2022-09-14T05:33:25.644Z,60.47
2022-09-14T05:35:52.494Z,60.14
2022-09-14T05:38:19.346Z,60.27
2022-09-14T05:40:49.984Z,60.12
2022-09-14T05:43:17.538Z,59.77
2022-09-14T05:45:44.387Z,60.16
2022-09-14T05:48:11.223Z,59.79
2022-09-14T05:50:37.969Z,59.44
2022-09-14T05:53:04.812Z,59.27
2022-09-14T05:55:31.964Z,59.17
2022-09-14T05:57:58.808Z,58.84
2022-09-14T06:00:26.209Z,58.59
2022-09-14T06:02:54.039Z,58.30
2022-09-14T06:05:21.402Z,57.79
2022-09-14T06:07:55.000Z,57.21
2022-09-14T06:10:21.965Z,57.08
2022-09-14T06:12:52.319Z,57.23
2022-09-14T06:15:24.778Z,56.87
2022-09-14T06:17:51.552Z,56.47
2022-09-14T06:20:19.149Z,56.64
2022-09-14T06:22:45.985Z,55.91
2022-09-14T06:25:12.825Z,55.22
2022-09-14T06:27:39.578Z,55.69
2022-09-14T06:30:07.331Z,55.24
2022-09-14T06:32:34.496Z,54.85
2022-09-14T06:35:01.321Z,54.70
2022-09-14T06:37:28.479Z,54.38
2022-09-14T06:39:55.710Z,54.02
2022-09-14T06:42:22.583Z,53.63
2022-09-14T06:44:49.642Z,53.58
2022-09-14T06:47:16.489Z,53.20
2022-09-14T06:49:44.149Z,53.38
2022-09-14T06:52:10.945Z,52.47
2022-09-14T06:54:38.040Z,53.03
2022-09-14T06:57:04.881Z,52.80
2022-09-14T06:59:31.827Z,52.62
2022-09-14T07:01:58.877Z,52.07
2022-09-14T07:04:25.717Z,51.76
2022-09-14T07:06:55.916Z,50.39
2022-09-14T07:09:23.599Z,51.38
2022-09-14T07:11:50.647Z,50.54
2022-09-14T07:14:17.497Z,50.03
2022-09-14T07:16:44.535Z,50.83
2022-09-14T07:19:19.412Z,50.71
2022-09-14T07:21:46.929Z,50.33
2022-09-14T07:24:15.202Z,50.70
2022-09-14T07:26:42.864Z,50.02
2022-09-14T07:29:15.110Z,48.44
2022-09-14T07:31:44.641Z,48.99
2022-09-14T07:34:15.379Z,48.58
2022-09-14T07:36:42.535Z,48.70
2022-09-14T07:39:12.819Z,48.49
2022-09-14T07:41:39.801Z,47.70
2022-09-14T07:44:07.465Z,47.95
2022-09-14T07:46:41.883Z,47.52
2022-09-14T07:49:09.241Z,45.45
2022-09-14T07:51:37.007Z,47.24
2022-09-14T07:54:05.431Z,47.66
2022-09-14T07:56:41.944Z,46.37
2022-09-14T07:59:36.092Z,46.27
2022-09-14T08:02:03.117Z,46.79
2022-09-14T08:04:30.365Z,45.87
2022-09-14T08:06:58.106Z,45.65
2022-09-14T08:09:26.393Z,45.25
2022-09-14T08:11:53.238Z,44.18
2022-09-14T08:14:20.495Z,43.53
2022-09-14T08:16:47.503Z,44.21
2022-09-14T08:19:17.086Z,44.12
2022-09-14T08:21:46.803Z,43.59
2022-09-14T08:24:16.291Z,42.51
2022-09-14T08:26:43.743Z,43.94
2022-09-14T08:29:12.609Z,43.76
2022-09-14T08:31:41.535Z,42.84
2022-09-14T08:34:10.226Z,43.01
2022-09-14T08:36:38.665Z,41.73
2022-09-14T08:39:09.175Z,41.85
2022-09-14T08:41:41.800Z,42.19
2022-09-14T08:44:12.225Z,41.36
2022-09-14T08:46:44.746Z,42.34
2022-09-14T08:49:20.046Z,41.44
2022-09-14T08:51:46.897Z,41.83
2022-09-14T08:54:13.763Z,41.57
2022-09-14T08:56:43.140Z,40.97
2022-09-14T08:59:45.086Z,40.71
2022-09-14T09:02:25.487Z,40.85
2022-09-14T09:05:36.574Z,40.06
2022-09-14T09:08:52.088Z,39.87
2022-09-14T09:11:31.261Z,38.85
2022-09-14T09:14:02.329Z,38.13
2022-09-14T09:16:30.016Z,39.48
2022-09-14T09:19:10.332Z,39.34
2022-09-14T09:21:43.806Z,37.88
2022-09-14T09:24:20.384Z,39.03
2022-09-14T09:26:47.279Z,38.55
2022-09-14T09:29:25.081Z,38.45
2022-09-14T09:31:59.659Z,38.85
2022-09-14T09:34:39.251Z,38.10
2022-09-14T09:37:23.198Z,38.12
2022-09-14T09:39:57.531Z,37.41
2022-09-14T09:42:31.139Z,36.93
2022-09-14T09:45:14.353Z,37.07
2022-09-14T09:47:42.018Z,34.98
2022-09-14T09:50:30.365Z,35.80
2022-09-14T09:53:06.828Z,36.43
2022-09-14T09:55:42.277Z,35.94
2022-09-14T09:58:35.237Z,35.38
2022-09-14T10:01:23.656Z,35.52
2022-09-14T10:04:05.380Z,36.19
2022-09-14T10:06:36.283Z,35.90
2022-09-14T10:09:23.737Z,36.43
2022-09-14T10:12:01.870Z,36.11
2022-09-14T10:14:33.456Z,35.53
2022-09-14T10:17:32.313Z,35.40
2022-09-14T10:19:59.242Z,34.98
2022-09-14T10:22:42.386Z,33.66
2022-09-14T10:25:15.357Z,34.60
2022-09-14T10:27:56.951Z,34.20
2022-09-14T10:30:51.188Z,35.79
2022-09-14T10:33:24.946Z,36.41
2022-09-14T10:36:15.956Z,35.85
2022-09-14T10:38:48.574Z,35.47
2022-09-14T10:41:27.356Z,35.75
2022-09-14T10:44:34.813Z,35.39
2022-09-14T10:47:38.558Z,34.48
2022-09-14T10:50:26.496Z,34.70
2022-09-14T10:53:26.732Z,34.87
2022-09-14T10:56:07.589Z,34.42
2022-09-14T10:58:46.210Z,32.96
2022-09-14T11:01:47.384Z,34.32
2022-09-14T11:04:33.778Z,33.93
2022-09-14T11:07:01.224Z,34.79
2022-09-14T11:09:33.822Z,34.19
2022-09-14T11:12:15.637Z,35.30
2022-09-14T11:15:08.976Z,34.97
2022-09-14T11:17:45.246Z,33.05
2022-09-14T11:20:40.608Z,33.76
2022-09-14T11:23:13.190Z,33.54
2022-09-14T11:25:41.296Z,33.96
2022-09-14T11:28:27.395Z,33.07
2022-09-14T11:31:27.256Z,32.89
2022-09-14T11:34:06.970Z,32.02
2022-09-14T11:36:37.508Z,32.11
2022-09-14T11:39:18.078Z,33.00
2022-09-14T11:41:54.728Z,32.02
2022-09-14T11:44:28.300Z,32.37
2022-09-14T11:47:18.551Z,32.31
2022-09-14T11:50:17.548Z,33.15
2022-09-14T11:52:48.283Z,32.33
2022-09-14T11:55:16.558Z,32.63
2022-09-14T11:57:45.144Z,32.87
2022-09-14T12:00:27.346Z,33.22
2022-09-14T12:03:18.338Z,33.01
2022-09-14T12:05:45.912Z,33.23
2022-09-14T12:08:31.188Z,31.51
2022-09-14T12:11:09.296Z,31.66
2022-09-14T12:13:36.652Z,31.72
2022-09-14T12:16:07.534Z,31.28
2022-09-14T12:18:37.218Z,32.10
2022-09-14T12:21:25.875Z,32.24
2022-09-14T12:23:57.772Z,30.70
2022-09-14T12:26:38.624Z,31.93
2022-09-14T12:29:20.310Z,31.47
2022-09-14T12:31:52.146Z,31.25
2022-09-14T12:34:20.149Z,31.49
2022-09-14T12:36:48.220Z,31.60
2022-09-14T12:39:26.331Z,31.09
2022-09-14T12:41:53.213Z,30.56
2022-09-14T12:44:31.189Z,30.97
2022-09-14T12:46:58.340Z,31.74
2022-09-14T12:49:30.210Z,31.09
2022-09-14T12:51:58.901Z,31.15
2022-09-14T12:54:30.044Z,31.08
2022-09-14T12:57:06.001Z,31.05
2022-09-14T12:59:55.868Z,31.18
2022-09-14T13:02:50.882Z,30.84
2022-09-14T13:05:20.681Z,31.38
2022-09-14T13:07:47.664Z,31.65
2022-09-14T13:10:20.969Z,31.55
2022-09-14T13:12:48.132Z,31.66
2022-09-14T13:15:22.248Z,31.64
2022-09-14T13:18:03.024Z,31.75
2022-09-14T13:20:35.627Z,31.60
2022-09-14T13:23:22.725Z,32.02
2022-09-14T13:25:49.674Z,31.77
2022-09-14T13:28:17.754Z,30.74
2022-09-14T13:30:58.694Z,31.31
2022-09-14T13:33:33.880Z,31.41
2022-09-14T13:36:17.525Z,31.95
2022-09-14T13:38:51.196Z,31.23
2022-09-14T13:41:19.412Z,31.50
2022-09-14T13:43:47.601Z,32.13
2022-09-14T13:46:18.384Z,32.43
2022-09-14T13:48:47.029Z,32.60
2022-09-14T13:51:14.388Z,32.38
2022-09-14T13:53:52.709Z,32.79
2022-09-14T13:56:24.289Z,32.84
2022-09-14T13:59:11.681Z,33.01
2022-09-14T14:01:40.198Z,33.24
2022-09-14T14:04:28.021Z,33.57
2022-09-14T14:07:30.712Z,32.98
2022-09-14T14:09:58.279Z,33.33
2022-09-14T14:12:25.369Z,33.37
2022-09-14T14:15:05.795Z,33.55
2022-09-14T14:17:43.600Z,33.64
2022-09-14T14:20:28.774Z,33.70
2022-09-14T14:23:01.897Z,33.74
2022-09-14T14:25:32.049Z,33.87
2022-09-14T14:28:10.299Z,33.48
2022-09-14T14:30:40.431Z,32.92
2022-09-14T14:33:16.815Z,32.66
2022-09-14T14:35:48.403Z,33.35
2022-09-14T14:38:27.791Z,33.70
2022-09-14T14:40:58.322Z,33.67
2022-09-14T14:43:36.631Z,33.55
2022-09-14T14:46:03.513Z,33.62
2022-09-14T14:48:32.263Z,33.79
2022-09-14T14:51:03.511Z,33.74
2022-09-14T14:53:34.859Z,33.73
2022-09-14T14:56:17.781Z,33.68
2022-09-14T14:58:45.868Z,33.12
2022-09-14T15:01:19.737Z,33.13
2022-09-14T15:03:53.364Z,33.44
2022-09-14T15:06:31.995Z,33.56
2022-09-14T15:09:09.647Z,32.95
2022-09-14T15:11:43.313Z,32.86
2022-09-14T15:14:15.887Z,32.98
2022-09-14T15:16:43.012Z,32.97
2022-09-14T15:19:18.024Z,32.36
2022-09-14T15:21:46.054Z,32.27
2022-09-14T15:24:14.946Z,32.67
2022-09-14T15:26:47.850Z,32.61
2022-09-14T15:29:22.360Z,33.04
2022-09-14T15:31:49.233Z,33.41
2022-09-14T15:34:22.265Z,33.27
2022-09-14T15:37:00.783Z,33.05
2022-09-14T15:39:35.040Z,32.99
2022-09-14T15:42:01.888Z,32.99
2022-09-14T15:44:29.756Z,33.11
2022-09-14T15:47:05.300Z,33.10
2022-09-14T15:49:32.057Z,33.72
2022-09-14T15:52:02.795Z,33.52
2022-09-14T15:54:37.426Z,33.60
2022-09-14T15:57:11.038Z,33.81
2022-09-14T15:59:45.447Z,33.93
2022-09-14T16:02:12.701Z,34.00
2022-09-14T16:04:43.335Z,34.21
2022-09-14T16:07:17.859Z,34.27
2022-09-14T16:09:51.360Z,34.12
2022-09-14T16:12:19.140Z,34.56
2022-09-14T16:14:52.420Z,34.78
2022-09-14T16:17:19.471Z,34.98
2022-09-14T16:19:59.866Z,34.94
2022-09-14T16:22:37.935Z,35.13
2022-09-14T16:25:08.900Z,35.17
2022-09-14T16:27:45.876Z,35.25
2022-09-14T16:30:16.289Z,35.35
2022-09-14T16:32:42.974Z,35.52
2022-09-14T16:35:10.739Z,35.70
2022-09-14T16:37:37.738Z,35.61
2022-09-14T16:40:05.698Z,35.69
2022-09-14T16:42:40.014Z,35.99
2022-09-14T16:45:08.354Z,35.87
2022-09-14T16:47:35.148Z,36.02
2022-09-14T16:50:01.995Z,36.20
2022-09-14T16:52:29.968Z,36.28
2022-09-14T16:54:56.705Z,36.22
2022-09-14T16:57:29.081Z,36.45
2022-09-14T16:59:57.249Z,36.54
2022-09-14T17:02:24.167Z,36.49
2022-09-14T17:04:51.140Z,36.67
2022-09-14T17:07:18.495Z,36.76
2022-09-14T17:09:45.235Z,36.97
2022-09-14T17:12:15.563Z,37.08
2022-09-14T17:14:48.756Z,37.21
2022-09-14T17:17:16.113Z,37.33
2022-09-14T17:19:43.801Z,37.49
2022-09-14T17:22:13.527Z,37.57
2022-09-14T17:24:57.188Z,37.63
2022-09-14T17:27:30.623Z,37.81
2022-09-14T17:29:57.776Z,37.77
2022-09-14T17:32:25.030Z,37.86
2022-09-14T17:34:52.815Z,38.04
2022-09-14T17:37:24.156Z,38.12
2022-09-14T17:39:51.002Z,38.16
2022-09-14T17:42:21.327Z,38.28
2022-09-14T17:44:54.827Z,38.44
2022-09-14T17:47:21.578Z,38.56
2022-09-14T17:49:56.272Z,38.63
2022-09-14T17:52:31.491Z,38.71
2022-09-14T17:54:59.432Z,38.83
2022-09-14T17:57:32.946Z,38.90
2022-09-14T18:00:08.551Z,39.03
2022-09-14T18:02:42.301Z,39.22
2022-09-14T18:05:12.222Z,39.32
2022-09-14T18:07:47.057Z,39.49
2022-09-14T18:10:18.310Z,39.59
2022-09-14T18:12:45.368Z,39.63
2022-09-14T18:15:15.440Z,39.83
2022-09-14T18:17:46.757Z,39.94
2022-09-14T18:20:15.759Z,40.30
2022-09-14T18:22:45.578Z,40.31
2022-09-14T18:25:26.354Z,40.54
2022-09-14T18:27:56.479Z,41.12
2022-09-14T18:30:29.578Z,41.48
2022-09-14T18:32:56.740Z,41.94
2022-09-14T18:35:23.504Z,42.45
2022-09-14T18:37:50.341Z,42.80
2022-09-14T18:40:20.176Z,42.87
2022-09-14T18:42:48.142Z,43.25
2022-09-14T18:45:25.126Z,44.18
2022-09-14T18:47:51.972Z,44.79
2022-09-14T18:50:20.776Z,44.31
2022-09-14T18:52:47.511Z,44.39
2022-09-14T18:55:15.363Z,45.01
2022-09-14T18:57:49.001Z,44.68
2022-09-14T19:00:18.642Z,45.40
2022-09-14T19:02:50.691Z,45.46
2022-09-14T19:05:17.843Z,45.62
2022-09-14T19:07:44.699Z,45.84
2022-09-14T19:10:11.942Z,45.30
2022-09-14T19:12:42.489Z,45.46
2022-09-14T19:15:09.951Z,45.64
2022-09-14T19:17:36.804Z,46.04
2022-09-14T19:20:06.445Z,46.50
2022-09-14T19:22:33.375Z,46.29
2022-09-14T19:25:00.121Z,47.02
2022-09-14T19:27:27.381Z,47.25
2022-09-14T19:29:54.128Z,48.42
2022-09-14T19:32:20.977Z,48.17
2022-09-14T19:34:50.391Z,48.41
2022-09-14T19:37:17.245Z,48.67
2022-09-14T19:39:44.538Z,48.41
2022-09-14T19:42:14.630Z,49.08
2022-09-14T19:44:41.743Z,49.13
2022-09-14T19:47:08.532Z,48.90
2022-09-14T19:49:38.675Z,48.98
2022-09-14T19:52:05.512Z,48.80
2022-09-14T19:54:32.361Z,49.40
2022-09-14T19:56:59.207Z,48.74
2022-09-14T19:59:30.025Z,50.77
2022-09-14T20:02:00.462Z,49.81
2022-09-14T20:04:27.647Z,49.89
2022-09-14T20:06:56.646Z,50.01
2022-09-14T20:09:30.864Z,49.77
2022-09-14T20:12:01.006Z,49.88
2022-09-14T20:14:27.947Z,49.63
2022-09-14T20:16:57.594Z,49.96
2022-09-14T20:19:26.837Z,49.29
2022-09-14T20:21:53.817Z,49.13
2022-09-14T20:24:25.868Z,49.68
2022-09-14T20:26:54.867Z,49.56
2022-09-14T20:29:23.063Z,49.99
2022-09-14T20:31:50.127Z,49.50
2022-09-14T20:34:20.152Z,49.47
2022-09-14T20:36:48.329Z,49.90
2022-09-14T20:39:15.175Z,49.80
2022-09-14T20:41:42.337Z,49.57
2022-09-14T20:44:09.184Z,50.27
2022-09-14T20:46:41.796Z,49.80
2022-09-14T20:49:12.150Z,49.65
2022-09-14T20:51:39.749Z,49.85
2022-09-14T20:54:07.108Z,49.61
2022-09-14T20:56:34.747Z,49.62
2022-09-14T20:59:02.457Z,49.55
2022-09-14T21:01:31.340Z,49.34
2022-09-14T21:04:05.550Z,49.50
2022-09-14T21:06:32.506Z,49.84
2022-09-14T21:09:01.190Z,49.94
2022-09-14T21:11:31.489Z,50.18
2022-09-14T21:13:58.678Z,49.97
2022-09-14T21:16:29.416Z,50.22
2022-09-14T21:19:02.511Z,50.94
2022-09-14T21:21:29.665Z,51.76
2022-09-14T21:23:58.156Z,51.31
2022-09-14T21:26:29.103Z,51.89
2022-09-14T21:28:57.379Z,51.60
2022-09-14T21:31:32.258Z,51.14
2022-09-14T21:34:01.833Z,51.03
2022-09-14T21:36:30.608Z,51.29
2022-09-14T21:39:00.190Z,51.20
2022-09-14T21:41:28.109Z,51.13
2022-09-14T21:43:55.568Z,51.18
2022-09-14T21:46:22.550Z,52.26
2022-09-14T21:48:49.671Z,52.10
2022-09-14T21:51:24.610Z,52.43
2022-09-14T21:53:55.960Z,52.11
2022-09-14T21:56:23.629Z,52.66
2022-09-14T21:58:54.984Z,52.78
2022-09-14T22:01:22.231Z,52.55
2022-09-14T22:03:51.521Z,52.82
2022-09-14T22:06:19.458Z,53.33
2022-09-14T22:08:46.663Z,53.64
2022-09-14T22:11:22.421Z,53.09
2022-09-14T22:13:54.446Z,53.92
2022-09-14T22:16:21.387Z,53.35
2022-09-14T22:18:50.281Z,52.99
2022-09-14T22:21:17.537Z,52.59
2022-09-14T22:23:47.504Z,52.84
2022-09-14T22:26:14.757Z,53.14
2022-09-14T22:28:42.009Z,52.74
2022-09-14T22:31:09.012Z,52.84
2022-09-14T22:33:36.528Z,53.17
2022-09-14T22:36:03.875Z,53.44
2022-09-14T22:38:32.310Z,53.29
2022-09-14T22:41:07.920Z,53.32
2022-09-14T22:43:45.725Z,53.53
2022-09-14T22:46:13.129Z,53.74
2022-09-14T22:48:40.234Z,53.66
2022-09-14T22:51:08.400Z,54.21
2022-09-14T22:53:35.349Z,54.46
2022-09-14T22:56:18.683Z,54.45
2022-09-14T22:58:46.044Z,54.84
2022-09-14T23:01:17.995Z,54.47
2022-09-14T23:03:44.939Z,54.36
2022-09-14T23:06:11.970Z,54.49
2022-09-14T23:08:38.958Z,55.38
2022-09-14T23:11:07.294Z,54.75
2022-09-14T23:13:38.688Z,54.41
2022-09-14T23:16:13.452Z,54.20
2022-09-14T23:18:42.178Z,54.50
2022-09-14T23:21:09.564Z,54.71
2022-09-14T23:23:36.615Z,54.85
2022-09-14T23:26:08.037Z,55.08
2022-09-14T23:28:35.428Z,55.33
2022-09-14T23:31:02.440Z,55.56
2022-09-14T23:33:29.897Z,55.02
2022-09-14T23:35:56.788Z,54.58
2022-09-14T23:38:24.249Z,54.43
2022-09-14T23:40:50.993Z,54.20
2022-09-14T23:43:18.378Z,54.16
2022-09-14T23:45:45.921Z,54.17
2022-09-14T23:48:16.238Z,53.94
2022-09-14T23:50:43.079Z,54.13
2022-09-14T23:53:13.053Z,54.37
2022-09-14T23:55:39.855Z,54.15
2022-09-14T23:58:09.973Z,54.01
