createdAt,value
2022-09-03T00:01:32.941Z,14.00
2022-09-03T00:04:20.567Z,13.96
2022-09-03T00:07:15.954Z,14.00
2022-09-03T00:09:51.491Z,13.98
2022-09-03T00:12:29.140Z,13.90
2022-09-03T00:15:20.260Z,13.90
2022-09-03T00:17:59.333Z,13.90
2022-09-03T00:20:51.263Z,13.90
2022-09-03T00:23:27.669Z,13.90
2022-09-03T00:26:11.577Z,13.90
2022-09-03T00:29:01.257Z,13.90
2022-09-03T00:31:45.410Z,13.86
2022-09-03T00:34:35.695Z,13.82
2022-09-03T00:37:04.484Z,13.84
2022-09-03T00:39:36.841Z,13.80
2022-09-03T00:42:43.944Z,13.80
2022-09-03T00:45:36.200Z,13.80
2022-09-03T00:48:30.884Z,13.80
2022-09-03T00:51:17.794Z,13.78
2022-09-03T00:54:21.201Z,13.70
2022-09-03T00:57:26.132Z,13.74
2022-09-03T01:00:20.624Z,13.70
2022-09-03T01:03:50.039Z,13.70
2022-09-03T01:06:28.147Z,13.70
2022-09-03T01:09:18.543Z,13.70
2022-09-03T01:12:02.383Z,13.70
2022-09-03T01:14:49.502Z,13.70
2022-09-03T01:18:00.094Z,13.60
2022-09-03T01:20:46.676Z,13.60
2022-09-03T01:23:25.193Z,13.60
2022-09-03T01:26:29.829Z,13.60
2022-09-03T01:29:29.953Z,13.60
2022-09-03T01:32:24.132Z,13.60
2022-09-03T01:35:37.674Z,13.60
2022-09-03T01:38:28.592Z,13.60
2022-09-03T01:41:29.421Z,13.50
2022-09-03T01:44:33.144Z,13.50
2022-09-03T01:47:38.270Z,13.50
2022-09-03T01:50:19.524Z,13.50
2022-09-03T01:53:04.522Z,13.50
2022-09-03T01:55:42.527Z,13.50
2022-09-03T01:58:43.470Z,13.50
2022-09-03T02:01:32.479Z,13.50
2022-09-03T02:04:02.807Z,13.50
2022-09-03T02:06:34.517Z,13.50
2022-09-03T02:09:03.099Z,13.50
2022-09-03T02:11:31.786Z,13.50
2022-09-03T02:14:01.032Z,13.50
2022-09-03T02:16:35.471Z,13.50
2022-09-03T02:19:16.389Z,13.50
2022-09-03T02:21:54.945Z,13.50
2022-09-03T02:24:28.810Z,13.50
2022-09-03T02:26:57.699Z,13.50
2022-09-03T02:29:27.002Z,13.48
2022-09-03T02:31:58.273Z,13.42
2022-09-03T02:34:26.935Z,13.40
2022-09-03T02:36:55.518Z,13.40
2022-09-03T02:39:24.272Z,13.40
2022-09-03T02:41:58.508Z,13.40
2022-09-03T02:44:37.676Z,13.40
2022-09-03T02:47:08.266Z,13.40
2022-09-03T02:49:36.975Z,13.30
2022-09-03T02:52:12.095Z,13.30
2022-09-03T02:54:41.219Z,13.30
2022-09-03T02:57:13.134Z,13.30
2022-09-03T02:59:44.630Z,13.26
2022-09-03T03:02:14.227Z,13.20
2022-09-03T03:04:42.981Z,13.20
2022-09-03T03:07:11.607Z,13.20
2022-09-03T03:09:40.296Z,13.20
2022-09-03T03:12:10.720Z,13.20
2022-09-03T03:14:39.414Z,13.20
2022-09-03T03:17:07.996Z,13.20
2022-09-03T03:19:36.591Z,13.20
2022-09-03T03:22:05.263Z,13.20
2022-09-03T03:24:33.950Z,13.20
2022-09-03T03:27:07.654Z,13.20
2022-09-03T03:29:36.648Z,13.20
2022-09-03T03:32:05.442Z,13.20
2022-09-03T03:34:34.022Z,13.20
2022-09-03T03:37:02.709Z,13.20
2022-09-03T03:39:31.328Z,13.20
2022-09-03T03:41:59.980Z,13.20
2022-09-03T03:44:30.109Z,13.20
2022-09-03T03:46:58.992Z,13.20
2022-09-03T03:49:27.678Z,13.20
2022-09-03T03:51:56.262Z,13.20
2022-09-03T03:54:24.950Z,13.20
2022-09-03T03:56:55.525Z,13.10
2022-09-03T03:59:24.576Z,13.10
2022-09-03T04:01:55.879Z,13.10
2022-09-03T04:04:24.612Z,13.10
2022-09-03T04:06:53.811Z,13.10
2022-09-03T04:09:22.711Z,13.10
2022-09-03T04:11:51.875Z,13.10
2022-09-03T04:14:21.217Z,13.10
2022-09-03T04:16:51.450Z,13.10
2022-09-03T04:19:21.444Z,13.10
2022-09-03T04:21:50.132Z,13.10
2022-09-03T04:24:18.816Z,13.10
2022-09-03T04:26:47.834Z,13.10
2022-09-03T04:29:16.675Z,13.10
2022-09-03T04:32:05.767Z,13.10
2022-09-03T04:34:34.660Z,13.10
2022-09-03T04:37:03.451Z,13.02
2022-09-03T04:39:32.487Z,13.02
2022-09-03T04:42:01.743Z,13.10
2022-09-03T04:44:30.535Z,13.10
2022-09-03T04:46:59.228Z,13.10
2022-09-03T04:49:28.520Z,13.20
2022-09-03T04:51:57.721Z,13.30
2022-09-03T04:54:29.180Z,13.40
2022-09-03T04:56:58.378Z,13.50
2022-09-03T04:59:27.162Z,13.60
2022-09-03T05:01:57.471Z,13.60
2022-09-03T05:04:26.200Z,13.60
2022-09-03T05:06:55.167Z,13.60
2022-09-03T05:09:24.365Z,13.60
2022-09-03T05:11:53.930Z,13.60
2022-09-03T05:14:23.688Z,13.70
2022-09-03T05:16:53.432Z,13.70
2022-09-03T05:19:22.459Z,13.70
2022-09-03T05:21:51.382Z,13.80
2022-09-03T05:24:20.991Z,14.04
2022-09-03T05:26:49.581Z,14.30
2022-09-03T05:29:20.309Z,14.52
2022-09-03T05:31:48.937Z,14.78
2022-09-03T05:34:18.403Z,15.02
2022-09-03T05:36:50.185Z,15.30
2022-09-03T05:39:18.955Z,15.50
2022-09-03T05:41:50.942Z,15.72
2022-09-03T05:44:24.413Z,16.00
2022-09-03T05:46:53.917Z,16.10
2022-09-03T05:49:22.607Z,16.42
2022-09-03T05:51:51.188Z,16.80
2022-09-03T05:54:20.085Z,16.80
2022-09-03T05:56:48.664Z,17.10
2022-09-03T05:59:17.353Z,17.46
2022-09-03T06:01:51.409Z,17.58
2022-09-03T06:04:21.791Z,17.88
2022-09-03T06:06:50.580Z,18.30
2022-09-03T06:09:23.380Z,18.46
2022-09-03T06:11:54.181Z,18.80
2022-09-03T06:14:23.398Z,19.10
2022-09-03T06:16:53.415Z,19.36
2022-09-03T06:19:22.207Z,19.80
2022-09-03T06:21:51.203Z,20.06
2022-09-03T06:24:28.338Z,20.56
2022-09-03T06:26:58.099Z,20.70
2022-09-03T06:29:27.397Z,20.90
2022-09-03T06:31:56.978Z,20.96
2022-09-03T06:34:27.454Z,21.00
2022-09-03T06:36:56.120Z,21.20
2022-09-03T06:39:26.079Z,21.52
2022-09-03T06:41:55.439Z,21.70
2022-09-03T06:44:28.632Z,22.00
2022-09-03T06:47:00.801Z,22.56
2022-09-03T06:49:29.597Z,23.16
2022-09-03T06:51:58.282Z,23.34
2022-09-03T06:54:26.968Z,23.50
2022-09-03T06:56:55.551Z,24.04
2022-09-03T06:59:24.340Z,24.10
2022-09-03T07:01:53.081Z,23.78
2022-09-03T07:04:25.298Z,24.10
2022-09-03T07:06:53.982Z,24.60
2022-09-03T07:09:22.669Z,24.70
2022-09-03T07:11:51.360Z,24.90
2022-09-03T07:14:22.328Z,25.04
2022-09-03T07:16:51.088Z,25.08
2022-09-03T07:19:20.188Z,25.14
2022-09-03T07:21:50.427Z,25.56
2022-09-03T07:24:22.548Z,25.90
2022-09-03T07:26:51.534Z,25.70
2022-09-03T07:29:21.221Z,25.60
2022-09-03T07:31:52.866Z,25.28
2022-09-03T07:34:26.368Z,25.50
2022-09-03T07:36:55.634Z,25.88
2022-09-03T07:39:24.575Z,26.50
2022-09-03T07:41:54.132Z,26.56
2022-09-03T07:44:24.969Z,26.84
2022-09-03T07:46:53.653Z,27.30
2022-09-03T07:49:22.626Z,27.58
2022-09-03T07:51:54.714Z,28.00
2022-09-03T07:54:26.381Z,28.16
2022-09-03T07:56:56.387Z,28.00
2022-09-03T07:59:26.616Z,28.36
2022-09-03T08:01:55.592Z,28.50
2022-09-03T08:04:24.601Z,28.40
2022-09-03T08:06:55.974Z,27.90
2022-09-03T08:09:24.841Z,27.90
2022-09-03T08:11:53.736Z,28.24
2022-09-03T08:14:22.638Z,28.60
2022-09-03T08:16:51.572Z,28.70
2022-09-03T08:19:20.978Z,28.70
2022-09-03T08:21:49.710Z,28.80
2022-09-03T08:24:22.188Z,28.72
2022-09-03T08:26:52.320Z,28.38
2022-09-03T08:29:22.404Z,28.40
2022-09-03T08:31:51.766Z,28.32
2022-09-03T08:34:21.028Z,28.76
2022-09-03T08:36:50.741Z,28.96
2022-09-03T08:39:19.385Z,29.08
2022-09-03T08:41:52.014Z,29.06
2022-09-03T08:44:51.316Z,29.52
2022-09-03T08:47:40.392Z,30.00
2022-09-03T08:50:31.660Z,30.26
2022-09-03T08:53:03.040Z,30.10
2022-09-03T08:55:43.105Z,29.50
2022-09-03T08:58:31.852Z,29.54
2022-09-03T09:01:34.701Z,29.82
2022-09-03T09:04:23.706Z,30.30
2022-09-03T09:07:09.593Z,30.30
2022-09-03T09:10:09.819Z,29.60
2022-09-03T09:12:50.385Z,29.40
2022-09-03T09:15:39.205Z,29.10
2022-09-03T09:18:26.675Z,28.60
2022-09-03T09:21:18.941Z,28.60
2022-09-03T09:23:51.565Z,28.34
2022-09-03T09:26:22.767Z,28.36
2022-09-03T09:29:11.965Z,28.70
2022-09-03T09:31:44.991Z,28.48
2022-09-03T09:34:13.580Z,28.32
2022-09-03T09:36:53.631Z,28.50
2022-09-03T09:39:23.761Z,28.24
2022-09-03T09:42:22.706Z,28.20
2022-09-03T09:44:52.255Z,28.40
2022-09-03T09:47:25.548Z,28.14
2022-09-03T09:49:56.858Z,28.00
2022-09-03T09:52:29.754Z,28.00
2022-09-03T09:55:20.765Z,27.90
2022-09-03T09:57:54.292Z,27.60
2022-09-03T10:00:22.988Z,27.38
2022-09-03T10:02:57.254Z,26.72
2022-09-03T10:05:34.034Z,26.66
2022-09-03T10:08:18.532Z,26.66
2022-09-03T10:10:51.724Z,26.50
2022-09-03T10:13:26.960Z,26.40
2022-09-03T10:16:24.006Z,26.10
2022-09-03T10:19:02.328Z,25.60
2022-09-03T10:21:48.117Z,25.50
2022-09-03T10:24:52.909Z,25.40
2022-09-03T10:27:22.846Z,25.10
2022-09-03T10:29:53.733Z,25.10
2022-09-03T10:32:39.018Z,25.18
2022-09-03T10:35:36.341Z,25.10
2022-09-03T10:38:38.516Z,25.00
2022-09-03T10:42:27.788Z,25.30
2022-09-03T10:45:07.535Z,25.14
2022-09-03T10:48:13.801Z,24.80
2022-09-03T10:50:55.608Z,24.80
2022-09-03T10:53:45.377Z,24.80
2022-09-03T10:56:26.762Z,24.78
2022-09-03T10:59:21.048Z,25.00
2022-09-03T11:02:34.782Z,25.00
2022-09-03T11:05:10.917Z,24.98
2022-09-03T11:07:50.805Z,24.60
2022-09-03T11:10:31.264Z,24.50
2022-09-03T11:13:42.416Z,24.48
2022-09-03T11:16:12.471Z,24.46
2022-09-03T11:18:54.365Z,24.70
2022-09-03T11:21:30.584Z,24.80
2022-09-03T11:24:15.392Z,24.68
2022-09-03T11:26:56.879Z,24.10
2022-09-03T11:29:47.584Z,23.80
2022-09-03T11:32:30.299Z,23.70
2022-09-03T11:34:59.308Z,23.70
2022-09-03T11:37:31.714Z,23.80
2022-09-03T11:40:18.850Z,23.80
2022-09-03T11:42:49.013Z,23.80
2022-09-03T11:45:27.423Z,23.90
2022-09-03T11:47:57.030Z,24.00
2022-09-03T11:50:32.823Z,23.80
2022-09-03T11:53:25.705Z,23.68
2022-09-03T11:56:16.596Z,23.50
2022-09-03T11:58:47.254Z,23.50
2022-09-03T12:01:19.363Z,23.60
2022-09-03T12:04:08.722Z,23.80
2022-09-03T12:07:13.965Z,24.10
2022-09-03T12:10:11.227Z,24.40
2022-09-03T12:13:04.380Z,24.40
2022-09-03T12:16:01.959Z,24.20
2022-09-03T12:18:33.828Z,24.10
2022-09-03T12:21:08.743Z,23.92
2022-09-03T12:23:50.947Z,23.94
2022-09-03T12:26:27.827Z,23.90
2022-09-03T12:29:01.222Z,23.80
2022-09-03T12:31:34.982Z,23.60
2022-09-03T12:34:23.171Z,23.50
2022-09-03T12:36:54.719Z,23.30
2022-09-03T12:42:25.723Z,23.00
2022-09-03T12:44:54.910Z,22.80
2022-09-03T12:47:34.030Z,22.70
2022-09-03T12:50:23.649Z,22.60
2022-09-03T12:52:59.644Z,22.70
2022-09-03T12:55:45.045Z,23.02
2022-09-03T12:58:48.763Z,23.32
2022-09-03T13:01:32.891Z,23.70
2022-09-03T13:04:13.008Z,23.70
2022-09-03T13:06:52.594Z,23.76
2022-09-03T13:09:25.413Z,23.80
2022-09-03T13:11:55.927Z,23.70
2022-09-03T13:14:26.468Z,23.40
2022-09-03T13:17:28.190Z,23.30
2022-09-03T13:20:34.321Z,23.20
2022-09-03T13:23:25.176Z,23.10
2022-09-03T13:26:18.452Z,23.00
2022-09-03T13:29:19.041Z,23.00
2022-09-03T13:32:26.926Z,22.80
2022-09-03T13:35:06.507Z,22.80
2022-09-03T13:38:31.100Z,22.76
2022-09-03T13:41:47.510Z,22.90
2022-09-03T13:44:58.594Z,23.20
2022-09-03T13:48:09.262Z,23.46
2022-09-03T13:51:19.834Z,23.60
2022-09-03T13:54:47.731Z,23.60
2022-09-03T13:57:50.083Z,23.42
2022-09-03T14:01:06.541Z,23.28
2022-09-03T14:03:57.735Z,23.20
2022-09-03T14:06:42.877Z,23.10
2022-09-03T14:09:53.548Z,23.00
2022-09-03T14:13:18.047Z,23.00
2022-09-03T14:16:05.408Z,23.14
2022-09-03T14:18:58.838Z,23.20
2022-09-03T14:21:41.656Z,23.20
2022-09-03T14:24:44.712Z,23.10
2022-09-03T14:27:13.948Z,23.00
2022-09-03T14:29:58.506Z,22.90
2022-09-03T14:32:42.549Z,22.90
2022-09-03T14:35:15.651Z,22.90
2022-09-03T14:38:13.718Z,22.80
2022-09-03T14:41:13.331Z,22.70
2022-09-03T14:44:03.830Z,22.80
2022-09-03T14:46:50.849Z,22.90
2022-09-03T14:49:31.721Z,22.90
2022-09-03T14:52:28.054Z,22.80
2022-09-03T14:55:37.192Z,22.62
2022-09-03T14:58:23.814Z,22.50
2022-09-03T15:01:16.365Z,22.40
2022-09-03T15:04:29.062Z,22.30
2022-09-03T15:07:31.954Z,22.30
2022-09-03T15:10:22.244Z,22.30
2022-09-03T15:13:31.278Z,22.40
2022-09-03T15:16:22.645Z,22.40
2022-09-03T15:19:26.509Z,22.40
2022-09-03T15:22:33.595Z,22.40
2022-09-03T15:25:13.957Z,22.46
2022-09-03T15:27:53.279Z,22.42
2022-09-03T15:30:22.384Z,22.42
2022-09-03T15:32:57.281Z,22.46
2022-09-03T15:35:44.134Z,22.42
2022-09-03T15:38:47.944Z,22.40
2022-09-03T15:41:45.525Z,22.30
2022-09-03T15:44:22.592Z,22.30
2022-09-03T15:47:13.828Z,22.30
2022-09-03T15:50:27.078Z,22.30
2022-09-03T15:53:34.391Z,22.40
2022-09-03T15:56:25.035Z,22.30
2022-09-03T15:59:18.400Z,22.30
2022-09-03T16:02:02.754Z,22.40
2022-09-03T16:04:49.463Z,22.40
2022-09-03T16:07:39.961Z,22.40
2022-09-03T16:10:24.738Z,22.30
2022-09-03T16:13:31.716Z,22.30
2022-09-03T16:16:10.529Z,22.20
2022-09-03T16:19:17.522Z,22.20
2022-09-03T16:22:23.378Z,22.18
2022-09-03T16:24:58.493Z,22.10
2022-09-03T16:27:56.694Z,22.10
2022-09-03T16:31:05.400Z,22.06
2022-09-03T16:34:05.544Z,22.00
2022-09-03T16:36:49.590Z,22.00
2022-09-03T16:39:43.060Z,22.00
2022-09-03T16:42:40.057Z,21.98
2022-09-03T16:45:34.337Z,21.90
2022-09-03T16:48:32.269Z,21.84
2022-09-03T16:51:42.122Z,21.80
2022-09-03T16:54:27.837Z,21.72
2022-09-03T16:57:01.102Z,21.70
2022-09-03T17:00:13.265Z,21.60
2022-09-03T17:03:10.873Z,21.50
2022-09-03T17:06:10.793Z,21.40
2022-09-03T17:09:13.182Z,21.40
2022-09-03T17:12:10.333Z,21.30
2022-09-03T17:15:17.086Z,21.24
2022-09-03T17:18:04.743Z,21.20
2022-09-03T17:21:15.169Z,21.10
2022-09-03T17:23:57.206Z,21.02
2022-09-03T17:26:47.692Z,21.00
2022-09-03T17:29:51.922Z,20.90
2022-09-03T17:32:48.405Z,20.90
2022-09-03T17:35:38.078Z,20.80
2022-09-03T17:38:32.021Z,20.72
2022-09-03T17:41:10.742Z,20.70
2022-09-03T17:44:11.789Z,20.60
2022-09-03T17:47:03.718Z,20.60
2022-09-03T17:49:51.144Z,20.60
2022-09-03T17:52:38.878Z,20.50
2022-09-03T17:55:33.697Z,20.50
2022-09-03T17:58:33.603Z,20.40
2022-09-03T18:01:11.395Z,20.40
2022-09-03T18:03:55.822Z,20.34
2022-09-03T18:06:52.911Z,20.30
2022-09-03T18:09:43.298Z,20.30
2022-09-03T18:12:14.878Z,20.20
2022-09-03T18:15:12.211Z,20.16
2022-09-03T18:18:12.232Z,20.10
2022-09-03T18:21:31.308Z,20.10
2022-09-03T18:24:38.717Z,20.02
2022-09-03T18:27:44.874Z,20.00
2022-09-03T18:30:34.745Z,20.00
2022-09-03T18:33:22.311Z,19.90
2022-09-03T18:36:09.494Z,19.90
2022-09-03T18:38:58.978Z,19.90
2022-09-03T18:42:19.038Z,19.90
2022-09-03T18:45:41.972Z,19.80
2022-09-03T18:49:08.103Z,19.80
2022-09-03T18:52:17.907Z,19.74
2022-09-03T18:56:04.109Z,19.70
2022-09-03T18:59:00.751Z,19.60
2022-09-03T19:02:00.998Z,19.60
2022-09-03T19:05:38.171Z,19.50
2022-09-03T19:08:55.397Z,19.50
2022-09-03T19:11:56.076Z,19.50
2022-09-03T19:15:18.380Z,19.40
2022-09-03T19:18:27.106Z,19.40
2022-09-03T19:21:41.567Z,19.40
2022-09-03T19:24:28.991Z,19.40
2022-09-03T19:27:58.913Z,19.36
2022-09-03T19:31:33.375Z,19.30
2022-09-03T19:35:17.602Z,19.30
2022-09-03T19:38:45.885Z,19.20
2022-09-03T19:41:56.658Z,19.20
2022-09-03T19:44:54.837Z,19.20
2022-09-03T19:48:22.302Z,19.20
2022-09-03T19:51:32.159Z,19.10
2022-09-03T19:54:22.447Z,19.10
2022-09-03T19:57:11.307Z,19.10
2022-09-03T20:00:00.474Z,19.10
2022-09-03T20:02:47.941Z,19.10
2022-09-03T20:05:41.063Z,19.06
2022-09-03T20:08:32.278Z,19.00
2022-09-03T20:11:02.455Z,19.00
2022-09-03T20:13:52.077Z,19.00
2022-09-03T20:16:44.828Z,19.00
2022-09-03T20:20:07.486Z,18.92
2022-09-03T20:23:13.441Z,18.90
2022-09-03T20:25:57.181Z,18.90
2022-09-03T20:29:03.862Z,18.90
2022-09-03T20:31:58.658Z,18.86
2022-09-03T20:35:07.900Z,18.80
2022-09-03T20:38:06.893Z,18.80
2022-09-03T20:40:50.529Z,18.80
2022-09-03T20:43:33.654Z,18.80
2022-09-03T20:46:40.710Z,18.76
2022-09-03T20:49:31.651Z,18.70
2022-09-03T20:52:26.450Z,18.70
2022-09-03T20:55:18.840Z,18.70
2022-09-03T20:58:28.747Z,18.70
2022-09-03T21:01:10.786Z,18.68
2022-09-03T21:04:15.990Z,18.60
2022-09-03T21:06:52.663Z,18.60
2022-09-03T21:09:29.233Z,18.60
2022-09-03T21:12:26.081Z,18.60
2022-09-03T21:15:37.442Z,18.58
2022-09-03T21:18:41.791Z,18.50
2022-09-03T21:21:49.087Z,18.50
2022-09-03T21:24:35.998Z,18.50
2022-09-03T21:27:15.607Z,18.50
2022-09-03T21:30:10.198Z,18.50
2022-09-03T21:32:53.260Z,18.50
2022-09-03T21:35:54.100Z,18.50
2022-09-03T21:38:32.106Z,18.50
2022-09-03T21:41:28.749Z,18.50
2022-09-03T21:44:15.457Z,18.50
2022-09-03T21:47:06.922Z,18.50
2022-09-03T21:50:20.725Z,18.40
2022-09-03T21:53:06.408Z,18.40
2022-09-03T21:56:11.960Z,18.38
2022-09-03T21:59:21.200Z,18.30
2022-09-03T22:02:07.135Z,18.30
2022-09-03T22:04:36.147Z,18.24
2022-09-03T22:07:41.940Z,18.20
2022-09-03T22:10:32.644Z,18.10
2022-09-03T22:13:35.841Z,18.10
2022-09-03T22:16:49.929Z,18.00
2022-09-03T22:19:19.256Z,18.00
2022-09-03T22:22:02.618Z,18.00
2022-09-03T22:25:18.007Z,17.90
2022-09-03T22:28:15.570Z,17.90
2022-09-03T22:31:06.751Z,17.80
2022-09-03T22:34:20.019Z,17.70
2022-09-03T22:36:58.638Z,17.70
2022-09-03T22:39:47.238Z,17.70
2022-09-03T22:42:29.205Z,17.60
2022-09-03T22:45:45.138Z,17.60
2022-09-03T22:48:51.048Z,17.50
2022-09-03T22:51:21.801Z,17.40
2022-09-03T22:54:05.316Z,17.40
2022-09-03T22:56:40.305Z,17.40
2022-09-03T22:59:23.167Z,17.30
2022-09-03T23:02:16.197Z,17.24
2022-09-03T23:05:14.818Z,17.20
2022-09-03T23:07:54.973Z,17.20
2022-09-03T23:11:02.942Z,17.10
2022-09-03T23:13:49.282Z,17.08
2022-09-03T23:16:47.401Z,17.00
2022-09-03T23:19:44.100Z,17.00
2022-09-03T23:22:48.116Z,16.90
2022-09-03T23:25:22.171Z,16.90
2022-09-03T23:28:30.544Z,16.80
2022-09-03T23:31:26.429Z,16.80
2022-09-03T23:33:56.084Z,16.80
2022-09-03T23:37:16.161Z,16.70
2022-09-03T23:40:35.343Z,16.70
2022-09-03T23:43:29.321Z,16.60
2022-09-03T23:46:23.742Z,16.60
2022-09-03T23:49:08.166Z,16.58
2022-09-03T23:51:46.889Z,16.50
2022-09-03T23:54:54.999Z,16.50
2022-09-03T23:57:31.326Z,16.44
