createdAt,value
2023-01-01T00:01:24.598Z,3.53
2023-01-01T00:03:52.263Z,3.17
2023-01-01T00:06:19.253Z,2.69
2023-01-01T00:08:47.123Z,2.79
2023-01-01T00:11:14.382Z,3.18
2023-01-01T00:13:42.488Z,3.48
2023-01-01T00:16:12.002Z,3.56
2023-01-01T00:18:39.474Z,3.04
2023-01-01T00:21:12.348Z,3.44
2023-01-01T00:23:39.875Z,3.09
2023-01-01T00:26:14.596Z,2.82
2023-01-01T00:28:41.947Z,2.67
2023-01-01T00:31:10.330Z,2.70
2023-01-01T00:33:37.475Z,2.67
2023-01-01T00:36:24.231Z,2.84
2023-01-01T00:38:51.272Z,3.20
2023-01-01T00:41:19.100Z,3.32
2023-01-01T00:43:45.990Z,2.90
2023-01-01T00:46:13.548Z,2.54
2023-01-01T00:48:40.737Z,2.72
2023-01-01T00:51:08.287Z,2.21
2023-01-01T00:53:35.158Z,2.02
2023-01-01T00:56:02.352Z,1.94
2023-01-01T00:58:29.189Z,1.65
2023-01-01T01:00:56.288Z,1.74
2023-01-01T01:03:29.331Z,1.67
2023-01-01T01:06:05.221Z,1.66
2023-01-01T01:08:34.082Z,1.89
2023-01-01T01:11:10.024Z,2.29
2023-01-01T01:13:38.090Z,2.32
2023-01-01T01:16:10.730Z,1.99
2023-01-01T01:18:38.170Z,2.11
2023-01-01T01:21:05.987Z,2.15
2023-01-01T01:23:33.605Z,1.95
2023-01-01T01:26:15.199Z,2.00
2023-01-01T01:28:48.855Z,2.16
2023-01-01T01:31:17.743Z,1.56
2023-01-01T01:33:45.737Z,1.58
2023-01-01T01:36:13.120Z,1.75
2023-01-01T01:38:40.469Z,1.48
2023-01-01T01:41:07.749Z,1.89
2023-01-01T01:43:34.475Z,1.78
2023-01-01T01:46:04.815Z,2.02
2023-01-01T01:48:43.555Z,2.42
2023-01-01T01:51:13.311Z,2.86
2023-01-01T01:53:46.303Z,2.27
2023-01-01T01:56:17.968Z,2.44
2023-01-01T01:58:44.801Z,1.96
2023-01-01T02:01:11.839Z,1.73
2023-01-01T02:04:01.465Z,1.40
2023-01-01T02:06:30.614Z,2.00
2023-01-01T02:08:59.332Z,2.03
2023-01-01T02:11:26.357Z,1.52
2023-01-01T02:13:56.085Z,1.35
2023-01-01T02:16:30.235Z,1.15
2023-01-01T02:19:18.368Z,1.51
2023-01-01T02:22:09.760Z,1.61
2023-01-01T02:24:51.360Z,1.82
2023-01-01T02:27:24.174Z,1.90
2023-01-01T02:30:03.434Z,2.31
2023-01-01T02:32:38.247Z,2.41
2023-01-01T02:35:35.668Z,2.20
2023-01-01T02:38:41.747Z,1.77
2023-01-01T02:41:16.474Z,1.50
2023-01-01T02:43:43.580Z,1.41
2023-01-01T02:46:12.618Z,1.57
2023-01-01T02:48:51.708Z,1.46
2023-01-01T02:51:46.532Z,1.32
2023-01-01T02:54:20.078Z,1.35
2023-01-01T02:57:10.809Z,1.46
2023-01-01T03:00:02.260Z,1.34
2023-01-01T03:02:58.119Z,1.26
2023-01-01T03:06:17.237Z,1.37
2023-01-01T03:09:25.162Z,1.54
2023-01-01T03:12:10.986Z,1.40
2023-01-01T03:15:13.228Z,1.35
2023-01-01T03:17:47.951Z,1.35
2023-01-01T03:20:39.589Z,1.37
2023-01-01T03:23:12.464Z,1.59
2023-01-01T03:25:45.730Z,1.46
2023-01-01T03:28:22.801Z,1.07
2023-01-01T03:30:52.849Z,1.38
2023-01-01T03:34:00.323Z,1.22
2023-01-01T03:36:40.806Z,1.34
2023-01-01T03:39:21.765Z,1.48
2023-01-01T03:41:54.612Z,1.57
2023-01-01T03:44:52.343Z,1.25
2023-01-01T03:47:20.335Z,1.78
2023-01-01T03:49:47.291Z,1.36
2023-01-01T03:52:32.736Z,1.20
2023-01-01T03:55:09.360Z,0.99
2023-01-01T03:57:57.901Z,1.67
2023-01-01T04:00:33.737Z,1.56
2023-01-01T04:03:13.941Z,1.28
2023-01-01T04:05:42.274Z,1.30
2023-01-01T04:10:59.758Z,1.09
2023-01-01T04:13:26.671Z,0.73
2023-01-01T04:15:53.490Z,1.02
2023-01-01T04:18:20.338Z,0.85
2023-01-01T04:20:47.309Z,0.97
2023-01-01T04:23:14.063Z,1.39
2023-01-01T04:25:40.815Z,1.27
2023-01-01T04:28:07.638Z,1.88
2023-01-01T04:33:00.122Z,1.79
2023-01-01T04:35:27.033Z,1.43
2023-01-01T04:37:53.945Z,1.23
2023-01-01T04:40:20.812Z,1.09
2023-01-01T04:42:47.610Z,1.35
2023-01-01T04:45:15.509Z,1.52
2023-01-01T04:47:42.969Z,1.15
2023-01-01T04:50:09.796Z,1.29
2023-01-01T04:52:36.997Z,1.33
2023-01-01T04:55:04.437Z,1.39
2023-01-01T04:57:31.855Z,1.05
2023-01-01T04:59:58.627Z,1.38
2023-01-01T05:02:29.046Z,0.86
2023-01-01T05:04:55.930Z,0.74
2023-01-01T05:07:23.973Z,0.83
2023-01-01T05:09:51.545Z,0.59
2023-01-01T05:12:18.350Z,0.68
2023-01-01T05:14:45.208Z,0.64
2023-01-01T05:17:12.255Z,0.74
2023-01-01T05:19:39.152Z,0.70
2023-01-01T05:22:10.678Z,0.79
2023-01-01T05:24:38.419Z,0.94
2023-01-01T05:27:05.257Z,0.89
2023-01-01T05:29:32.186Z,0.93
2023-01-01T05:32:05.708Z,0.82
2023-01-01T05:36:58.747Z,0.81
2023-01-01T05:39:31.978Z,1.10
2023-01-01T05:42:16.042Z,0.90
2023-01-01T05:44:43.002Z,0.98
2023-01-01T05:47:09.934Z,1.15
2023-01-01T05:49:36.875Z,1.67
2023-01-01T05:52:04.246Z,1.38
2023-01-01T05:54:31.196Z,1.26
2023-01-01T05:56:57.969Z,1.12
2023-01-01T05:59:24.907Z,1.10
2023-01-01T06:01:51.815Z,0.79
2023-01-01T06:04:18.847Z,0.84
2023-01-01T06:06:45.795Z,1.10
2023-01-01T06:09:12.880Z,1.07
2023-01-01T06:11:39.826Z,0.78
2023-01-01T06:14:06.874Z,1.09
2023-01-01T06:16:34.424Z,0.81
2023-01-01T06:19:01.233Z,0.62
2023-01-01T06:21:29.769Z,1.00
2023-01-01T06:23:59.176Z,1.01
2023-01-01T06:26:31.763Z,1.06
2023-01-01T06:29:00.002Z,0.72
2023-01-01T06:31:27.927Z,1.04
2023-01-01T06:33:55.317Z,1.41
2023-01-01T06:36:24.472Z,1.83
2023-01-01T06:38:54.269Z,1.14
2023-01-01T06:41:23.480Z,0.89
2023-01-01T06:43:50.780Z,1.26
2023-01-01T06:46:21.437Z,1.69
2023-01-01T06:48:50.121Z,1.07
2023-01-01T06:51:19.900Z,0.61
2023-01-01T06:53:47.589Z,0.79
2023-01-01T06:56:14.881Z,1.09
2023-01-01T06:58:41.689Z,1.46
2023-01-01T07:01:16.908Z,1.51
2023-01-01T07:03:45.278Z,1.75
2023-01-01T07:06:12.106Z,2.04
2023-01-01T07:08:39.409Z,2.07
2023-01-01T07:11:06.241Z,1.33
2023-01-01T07:13:33.216Z,1.25
2023-01-01T07:16:00.735Z,1.35
2023-01-01T07:18:27.999Z,1.20
2023-01-01T07:21:03.733Z,1.62
2023-01-01T07:23:33.462Z,2.08
2023-01-01T07:26:00.718Z,1.77
2023-01-01T07:28:28.007Z,1.83
2023-01-01T07:30:54.859Z,2.14
2023-01-01T07:33:23.776Z,1.74
2023-01-01T07:35:50.980Z,1.92
2023-01-01T07:38:17.742Z,2.04
2023-01-01T07:40:44.559Z,2.40
2023-01-01T07:43:12.802Z,2.11
2023-01-01T07:45:40.175Z,1.99
2023-01-01T07:48:09.512Z,1.84
2023-01-01T07:50:38.363Z,2.11
2023-01-01T07:53:05.243Z,1.88
2023-01-01T07:55:32.565Z,1.97
2023-01-01T07:57:59.359Z,1.81
2023-01-01T08:00:26.276Z,1.84
2023-01-01T08:02:53.158Z,1.64
2023-01-01T08:05:26.266Z,1.72
2023-01-01T08:07:53.711Z,1.89
2023-01-01T08:10:21.111Z,1.93
2023-01-01T08:12:48.509Z,2.17
2023-01-01T08:15:16.430Z,2.21
2023-01-01T08:17:46.862Z,2.12
2023-01-01T08:20:14.440Z,2.32
2023-01-01T08:22:41.144Z,1.77
2023-01-01T08:25:08.752Z,1.88
2023-01-01T08:27:35.544Z,1.95
2023-01-01T08:30:02.574Z,1.74
2023-01-01T08:32:29.619Z,1.92
2023-01-01T08:34:57.103Z,1.72
2023-01-01T08:37:24.314Z,1.99
2023-01-01T08:39:52.373Z,2.36
2023-01-01T08:42:19.145Z,1.93
2023-01-01T08:44:46.035Z,2.25
2023-01-01T08:47:19.809Z,1.86
2023-01-01T08:49:46.612Z,2.11
2023-01-01T08:52:16.841Z,2.13
2023-01-01T08:54:44.024Z,1.68
2023-01-01T08:57:11.431Z,2.06
2023-01-01T08:59:38.200Z,2.04
2023-01-01T09:02:05.206Z,2.21
2023-01-01T09:04:32.328Z,2.03
2023-01-01T09:10:00.070Z,2.08
2023-01-01T09:12:27.467Z,1.83
2023-01-01T09:14:59.204Z,2.43
2023-01-01T09:17:25.886Z,2.37
2023-01-01T09:19:52.695Z,2.24
2023-01-01T09:22:19.355Z,2.40
2023-01-01T09:24:46.062Z,2.65
2023-01-01T09:27:12.930Z,2.59
2023-01-01T09:29:39.589Z,2.67
2023-01-01T09:32:06.335Z,2.71
2023-01-01T09:34:37.000Z,2.83
2023-01-01T09:37:03.783Z,2.69
2023-01-01T09:39:30.550Z,2.71
2023-01-01T09:42:15.709Z,2.71
2023-01-01T09:44:45.152Z,2.47
2023-01-01T09:47:38.599Z,2.64
2023-01-01T09:50:11.813Z,3.55
2023-01-01T09:53:00.180Z,3.55
2023-01-01T09:55:42.236Z,3.82
2023-01-01T09:58:14.989Z,3.61
2023-01-01T10:00:54.766Z,3.92
2023-01-01T10:03:50.618Z,4.30
2023-01-01T10:06:30.290Z,4.43
2023-01-01T10:09:26.897Z,4.47
2023-01-01T10:12:02.809Z,4.85
2023-01-01T10:14:37.345Z,4.86
2023-01-01T10:17:15.943Z,5.72
2023-01-01T10:20:23.294Z,5.80
2023-01-01T10:22:55.808Z,5.54
2023-01-01T10:25:26.556Z,5.79
2023-01-01T10:28:02.756Z,5.98
2023-01-01T10:30:30.241Z,5.81
2023-01-01T10:32:58.587Z,5.83
2023-01-01T10:35:57.221Z,6.46
2023-01-01T10:38:26.346Z,6.07
2023-01-01T10:40:58.730Z,6.39
2023-01-01T10:43:25.436Z,6.31
2023-01-01T10:45:54.758Z,6.08
2023-01-01T10:48:23.839Z,6.43
2023-01-01T10:50:56.688Z,6.27
2023-01-01T10:53:29.241Z,6.00
2023-01-01T10:55:58.896Z,6.22
2023-01-01T10:58:43.012Z,6.20
2023-01-01T11:01:19.793Z,6.34
2023-01-01T11:03:54.459Z,6.87
2023-01-01T11:06:24.879Z,6.68
2023-01-01T11:09:07.970Z,6.77
2023-01-01T11:11:47.128Z,6.81
2023-01-01T11:14:27.636Z,6.61
2023-01-01T11:16:56.013Z,6.63
2023-01-01T11:19:36.696Z,6.87
2023-01-01T11:22:05.156Z,6.81
2023-01-01T11:24:34.275Z,6.73
2023-01-01T11:27:23.933Z,7.01
2023-01-01T11:29:53.318Z,7.08
2023-01-01T11:32:34.004Z,7.07
2023-01-01T11:35:06.385Z,7.29
2023-01-01T11:37:36.340Z,7.60
2023-01-01T11:40:05.619Z,7.29
2023-01-01T11:42:37.189Z,7.60
2023-01-01T11:45:03.808Z,7.61
2023-01-01T11:47:30.490Z,7.67
2023-01-01T11:50:14.336Z,7.76
2023-01-01T11:52:49.758Z,7.78
2023-01-01T11:55:16.460Z,7.69
2023-01-01T11:57:51.320Z,7.41
2023-01-01T12:00:25.262Z,8.18
2023-01-01T12:03:01.027Z,8.30
2023-01-01T12:05:49.295Z,8.22
2023-01-01T12:08:23.518Z,8.47
2023-01-01T12:10:58.400Z,8.44
2023-01-01T12:13:30.165Z,8.57
2023-01-01T12:15:59.749Z,8.81
2023-01-01T12:18:50.245Z,8.94
2023-01-01T12:21:25.387Z,8.92
2023-01-01T12:23:52.285Z,9.29
2023-01-01T12:26:49.303Z,9.24
2023-01-01T12:29:24.929Z,9.36
2023-01-01T12:32:27.933Z,9.37
2023-01-01T12:35:32.066Z,9.44
2023-01-01T12:38:20.073Z,9.39
2023-01-01T12:40:55.000Z,9.49
2023-01-01T12:43:43.552Z,9.49
2023-01-01T12:46:18.073Z,9.75
2023-01-01T12:49:06.023Z,9.99
2023-01-01T12:52:05.584Z,9.74
2023-01-01T12:54:53.271Z,9.67
2023-01-01T12:57:34.870Z,9.83
2023-01-01T13:00:11.826Z,9.78
2023-01-01T13:02:50.161Z,10.09
2023-01-01T13:05:31.343Z,10.05
2023-01-01T13:08:03.551Z,10.16
2023-01-01T13:10:37.520Z,10.15
2023-01-01T13:13:05.407Z,10.04
2023-01-01T13:15:39.078Z,9.92
2023-01-01T13:18:19.977Z,9.90
2023-01-01T13:20:56.087Z,9.83
2023-01-01T13:23:31.644Z,9.74
2023-01-01T13:26:23.197Z,9.93
2023-01-01T13:28:58.759Z,9.95
2023-01-01T13:31:41.338Z,10.05
2023-01-01T13:34:38.018Z,9.94
2023-01-01T13:37:11.099Z,9.96
2023-01-01T13:40:23.465Z,9.85
2023-01-01T13:42:54.142Z,9.87
2023-01-01T13:48:19.021Z,9.85
2023-01-01T13:50:54.662Z,9.78
2023-01-01T13:53:34.445Z,9.85
2023-01-01T13:56:25.886Z,9.83
2023-01-01T13:58:55.660Z,9.73
2023-01-01T14:01:40.925Z,9.74
2023-01-01T14:04:33.073Z,9.71
2023-01-01T14:07:24.943Z,9.65
2023-01-01T14:09:51.534Z,9.62
2023-01-01T14:12:20.876Z,9.59
2023-01-01T14:14:47.967Z,9.52
2023-01-01T14:17:17.252Z,9.46
2023-01-01T14:19:44.666Z,9.39
2023-01-01T14:22:15.849Z,9.22
2023-01-01T14:24:46.268Z,9.37
2023-01-01T14:27:21.825Z,9.33
2023-01-01T14:29:51.026Z,9.46
2023-01-01T14:32:24.182Z,9.49
2023-01-01T14:35:02.323Z,9.54
2023-01-01T14:37:29.129Z,9.45
2023-01-01T14:40:15.998Z,9.40
2023-01-01T14:42:43.347Z,9.33
2023-01-01T14:45:18.466Z,9.13
2023-01-01T14:47:54.957Z,9.14
2023-01-01T14:50:27.073Z,9.08
2023-01-01T14:53:14.076Z,9.01
2023-01-01T14:55:43.842Z,9.06
2023-01-01T14:58:23.425Z,8.86
2023-01-01T15:00:51.140Z,8.83
2023-01-01T15:03:23.584Z,8.71
2023-01-01T15:06:03.357Z,8.62
2023-01-01T15:08:30.298Z,8.38
2023-01-01T15:10:57.470Z,8.63
2023-01-01T15:13:27.141Z,8.56
2023-01-01T15:16:14.913Z,8.61
2023-01-01T15:18:50.793Z,8.74
2023-01-01T15:21:38.315Z,8.71
2023-01-01T15:24:11.264Z,8.80
2023-01-01T15:26:49.014Z,8.40
2023-01-01T15:29:23.652Z,8.12
2023-01-01T15:31:55.964Z,8.20
2023-01-01T15:34:27.843Z,7.97
2023-01-01T15:36:56.683Z,8.02
2023-01-01T15:39:23.999Z,7.85
2023-01-01T15:41:52.697Z,7.71
2023-01-01T15:44:28.507Z,7.75
2023-01-01T15:47:13.976Z,7.73
2023-01-01T15:49:40.973Z,7.41
2023-01-01T15:52:20.349Z,7.51
2023-01-01T15:54:47.176Z,7.45
2023-01-01T15:57:21.241Z,7.63
2023-01-01T15:59:50.863Z,7.58
2023-01-01T16:02:23.135Z,7.61
2023-01-01T16:04:50.892Z,7.59
2023-01-01T16:07:23.434Z,7.45
2023-01-01T16:09:57.325Z,7.57
2023-01-01T16:12:24.315Z,7.55
2023-01-01T16:14:51.247Z,7.33
2023-01-01T16:17:20.848Z,7.18
2023-01-01T16:19:48.797Z,7.19
2023-01-01T16:22:17.946Z,6.98
2023-01-01T16:24:45.616Z,6.90
2023-01-01T16:27:12.740Z,6.95
2023-01-01T16:29:43.193Z,6.88
2023-01-01T16:32:17.139Z,6.79
2023-01-01T16:34:44.092Z,7.01
2023-01-01T16:37:11.028Z,7.00
2023-01-01T16:39:37.777Z,6.79
2023-01-01T16:42:04.631Z,6.76
2023-01-01T16:44:31.302Z,6.84
2023-01-01T16:46:57.951Z,6.80
2023-01-01T16:49:24.654Z,6.74
2023-01-01T16:51:51.265Z,6.46
2023-01-01T16:54:18.121Z,6.40
2023-01-01T16:56:44.858Z,6.40
2023-01-01T16:59:11.581Z,6.29
2023-01-01T17:01:38.481Z,6.22
2023-01-01T17:04:05.174Z,6.42
2023-01-01T17:06:31.806Z,6.24
2023-01-01T17:09:01.775Z,6.18
2023-01-01T17:11:28.528Z,5.92
2023-01-01T17:13:55.274Z,6.12
2023-01-01T17:16:27.283Z,6.23
2023-01-01T17:21:43.454Z,6.06
2023-01-01T17:24:10.151Z,6.01
2023-01-01T17:26:37.043Z,5.75
2023-01-01T17:29:05.210Z,5.92
2023-01-01T17:31:32.029Z,6.24
2023-01-01T17:33:58.926Z,6.09
2023-01-01T17:36:28.682Z,6.03
2023-01-01T17:38:56.099Z,5.98
2023-01-01T17:41:23.007Z,6.02
2023-01-01T17:43:51.655Z,6.02
2023-01-01T17:46:23.681Z,5.61
2023-01-01T17:48:50.922Z,5.66
2023-01-01T17:51:19.091Z,5.79
2023-01-01T17:53:45.996Z,5.33
2023-01-01T17:56:16.198Z,5.05
2023-01-01T17:58:44.279Z,5.46
2023-01-01T18:01:10.998Z,5.37
2023-01-01T18:03:39.140Z,5.09
2023-01-01T18:06:06.725Z,5.26
2023-01-01T18:08:33.377Z,5.39
2023-01-01T18:11:00.478Z,4.90
2023-01-01T18:13:27.607Z,5.09
2023-01-01T18:15:54.367Z,5.05
2023-01-01T18:18:21.254Z,5.20
2023-01-01T18:20:47.947Z,5.19
2023-01-01T18:23:14.641Z,5.34
2023-01-01T18:25:41.373Z,5.27
2023-01-01T18:28:10.544Z,5.27
2023-01-01T18:30:37.462Z,5.24
2023-01-01T18:33:04.329Z,5.35
2023-01-01T18:35:31.150Z,5.47
2023-01-01T18:37:58.194Z,5.42
2023-01-01T18:40:27.273Z,5.40
2023-01-01T18:43:24.413Z,4.76
2023-01-01T18:45:51.177Z,4.88
2023-01-01T18:48:21.666Z,4.70
2023-01-01T18:50:48.595Z,4.55
2023-01-01T18:53:24.318Z,4.60
2023-01-01T18:55:53.740Z,4.81
2023-01-01T18:58:24.958Z,5.04
2023-01-01T19:00:54.035Z,4.63
2023-01-01T19:03:28.736Z,4.95
2023-01-01T19:05:56.840Z,4.84
2023-01-01T19:08:26.913Z,4.62
2023-01-01T19:10:55.347Z,4.24
2023-01-01T19:13:23.707Z,4.29
2023-01-01T19:15:56.188Z,3.89
2023-01-01T19:18:26.094Z,4.31
2023-01-01T19:21:13.236Z,4.05
2023-01-01T19:23:53.599Z,4.17
2023-01-01T19:26:26.115Z,4.32
2023-01-01T19:29:58.595Z,3.93
2023-01-01T19:40:59.701Z,3.81
2023-01-01T19:43:26.596Z,3.69
2023-01-01T19:45:57.212Z,3.70
2023-01-01T19:48:39.754Z,3.91
2023-01-01T19:51:07.511Z,3.86
2023-01-01T19:53:34.265Z,3.68
2023-01-01T19:56:01.296Z,3.69
2023-01-01T19:58:28.893Z,3.68
2023-01-01T20:00:55.846Z,3.51
2023-01-01T20:03:52.922Z,3.44
2023-01-01T20:06:11.377Z,3.88
2023-01-01T20:08:40.628Z,3.56
2023-01-01T20:11:08.735Z,3.35
2023-01-01T20:13:35.757Z,3.50
2023-01-01T20:16:03.243Z,3.71
2023-01-01T20:18:30.704Z,3.91
2023-01-01T20:21:20.421Z,3.75
2023-01-01T20:23:53.592Z,3.56
2023-01-01T20:26:21.203Z,3.80
2023-01-01T20:29:06.458Z,3.63
2023-01-01T20:31:33.514Z,3.46
2023-01-01T20:34:00.291Z,3.66
2023-01-01T20:36:45.668Z,3.81
2023-01-01T20:39:13.005Z,3.43
2023-01-01T20:41:39.703Z,3.48
2023-01-01T20:44:06.671Z,3.41
2023-01-01T20:46:33.569Z,3.14
2023-01-01T20:49:00.316Z,3.35
2023-01-01T20:51:27.558Z,3.43
2023-01-01T20:53:54.289Z,3.62
2023-01-01T20:56:21.095Z,3.31
2023-01-01T20:58:51.122Z,3.20
2023-01-01T21:01:21.622Z,3.27
2023-01-01T21:03:48.487Z,3.20
2023-01-01T21:06:21.834Z,3.28
2023-01-01T21:08:50.949Z,3.69
2023-01-01T21:11:17.684Z,3.20
2023-01-01T21:13:45.135Z,3.04
2023-01-01T21:16:21.285Z,3.03
2023-01-01T21:18:48.860Z,3.48
2023-01-01T21:21:41.932Z,3.79
2023-01-01T21:24:27.601Z,3.26
2023-01-01T21:27:02.888Z,2.99
2023-01-01T21:29:40.196Z,2.83
2023-01-01T21:32:23.943Z,2.87
2023-01-01T21:34:53.700Z,2.93
2023-01-01T21:37:47.800Z,2.76
2023-01-01T21:40:40.503Z,2.74
2023-01-01T21:43:38.292Z,2.83
2023-01-01T21:46:08.112Z,2.86
2023-01-01T21:48:39.790Z,2.60
2023-01-01T21:51:19.758Z,2.82
2023-01-01T21:53:46.654Z,3.15
2023-01-01T21:56:32.199Z,3.09
2023-01-01T21:59:27.933Z,2.85
2023-01-01T22:01:56.190Z,2.88
2023-01-01T22:04:26.746Z,2.82
2023-01-01T22:07:00.877Z,2.56
2023-01-01T22:09:36.208Z,2.30
2023-01-01T22:12:18.146Z,2.26
2023-01-01T22:14:47.788Z,2.35
2023-01-01T22:17:23.515Z,3.06
2023-01-01T22:19:51.106Z,2.75
2023-01-01T22:22:21.338Z,2.84
2023-01-01T22:24:55.175Z,2.70
2023-01-01T22:27:35.622Z,2.31
2023-01-01T22:30:08.363Z,2.19
2023-01-01T22:32:36.972Z,2.51
2023-01-01T22:35:18.123Z,2.64
2023-01-01T22:37:54.064Z,3.21
2023-01-01T22:40:27.955Z,3.08
2023-01-01T22:43:03.047Z,2.24
2023-01-01T22:45:30.463Z,2.24
2023-01-01T22:48:03.859Z,3.07
2023-01-01T22:50:31.764Z,3.11
2023-01-01T22:52:58.689Z,2.85
2023-01-01T22:55:25.776Z,2.21
2023-01-01T22:57:52.629Z,2.16
2023-01-01T23:00:19.535Z,2.31
2023-01-01T23:02:46.445Z,2.37
2023-01-01T23:05:13.297Z,2.59
2023-01-01T23:07:42.415Z,2.52
2023-01-01T23:10:14.179Z,2.77
2023-01-01T23:12:41.252Z,3.09
2023-01-01T23:15:27.294Z,2.99
2023-01-01T23:17:54.053Z,2.24
2023-01-01T23:20:20.925Z,1.85
2023-01-01T23:22:51.424Z,2.35
2023-01-01T23:25:19.687Z,2.05
2023-01-01T23:27:48.107Z,2.19
2023-01-01T23:30:15.406Z,2.08
2023-01-01T23:32:42.832Z,2.07
2023-01-01T23:35:11.003Z,2.40
2023-01-01T23:37:38.893Z,2.35
2023-01-01T23:40:06.302Z,2.14
2023-01-01T23:42:33.052Z,2.01
2023-01-01T23:45:00.005Z,2.01
2023-01-01T23:47:26.944Z,2.41
2023-01-01T23:49:53.730Z,2.20
2023-01-01T23:52:20.785Z,2.01
2023-01-01T23:54:47.591Z,1.89
2023-01-01T23:57:14.446Z,1.84
2023-01-01T23:59:41.333Z,2.23
