createdAt,value
2024-01-15T04:08:58.228Z,0.00
2024-01-15T04:09:59.280Z,0.00
2024-01-15T04:10:59.239Z,0.00
2024-01-15T05:01:18.340Z,0.00
2024-01-15T05:02:19.201Z,0.00
2024-01-15T05:03:19.285Z,0.00
2024-01-15T05:04:19.129Z,0.00
2024-01-15T05:05:19.149Z,0.00
2024-01-15T05:06:19.112Z,0.00
2024-01-15T05:33:36.638Z,0.00
2024-01-15T05:34:37.584Z,0.00
2024-01-15T06:33:43.667Z,0.00
2024-01-15T06:34:44.425Z,0.00
2024-01-15T06:35:44.287Z,0.00
2024-01-15T06:36:44.353Z,0.00
2024-01-15T06:37:44.257Z,0.00
2024-01-15T06:38:44.279Z,0.00
2024-01-15T06:39:44.312Z,0.00
2024-01-15T06:40:44.234Z,0.00
2024-01-15T06:41:44.213Z,0.00
2024-01-15T06:42:44.261Z,0.00
2024-01-15T06:43:44.200Z,0.00
2024-01-15T06:44:44.221Z,0.00
2024-01-15T06:45:44.245Z,0.00
2024-01-15T06:46:44.193Z,0.00
2024-01-15T06:47:44.253Z,0.00
2024-01-15T06:48:44.279Z,0.00
2024-01-15T06:49:44.160Z,0.00
2024-01-15T09:12:13.070Z,747.00
2024-01-15T09:13:13.912Z,754.00
2024-01-15T09:26:05.374Z,1556.00
2024-01-15T09:49:05.525Z,2297.00
2024-01-15T09:50:06.473Z,1843.00
2024-01-15T09:51:06.255Z,2525.00
2024-01-15T09:52:11.692Z,2411.00
2024-01-15T09:53:06.382Z,2496.00
2024-01-15T09:54:06.335Z,2543.00
2024-01-15T09:55:06.460Z,3269.00
2024-01-15T09:56:06.233Z,3172.00
2024-01-15T09:57:06.267Z,2563.00
2024-01-15T09:58:06.251Z,2976.00
2024-01-15T17:50:43.644Z,0.00
2024-01-15T17:51:44.413Z,0.00
2024-01-15T17:52:44.506Z,0.00
2024-01-15T17:53:44.552Z,0.00
2024-01-15T17:54:44.370Z,0.00
2024-01-15T17:55:44.398Z,0.00
2024-01-15T17:56:44.377Z,0.00
2024-01-15T17:57:44.346Z,0.00
2024-01-15T17:58:44.324Z,0.00
2024-01-15T17:59:44.337Z,0.00
2024-01-15T18:00:44.323Z,0.00
2024-01-15T18:01:44.297Z,0.00
2024-01-15T18:02:44.315Z,0.00
2024-01-15T18:03:44.332Z,0.00
2024-01-15T18:04:44.306Z,0.00
2024-01-15T18:05:44.307Z,0.00
2024-01-15T18:06:44.230Z,0.00
2024-01-15T18:07:44.253Z,0.00
2024-01-15T18:08:44.262Z,0.00
2024-01-15T18:09:44.243Z,0.00
2024-01-15T18:10:44.198Z,0.00
2024-01-15T18:11:44.201Z,0.00
2024-01-15T18:12:45.137Z,0.00
2024-01-15T18:13:44.189Z,0.00
2024-01-15T18:14:44.182Z,0.00
2024-01-15T18:15:44.191Z,0.00
2024-01-15T18:16:44.134Z,0.00
2024-01-15T18:17:44.276Z,0.00
2024-01-15T18:18:44.173Z,0.00
2024-01-15T18:19:44.110Z,0.00
2024-01-15T18:20:44.174Z,0.00
2024-01-15T18:21:44.102Z,0.00
2024-01-15T18:22:44.365Z,0.00
2024-01-15T18:23:44.092Z,0.00
2024-01-15T18:24:44.053Z,0.00
2024-01-15T18:25:44.049Z,0.00
2024-01-15T18:26:44.052Z,0.00
2024-01-15T18:27:44.038Z,0.00
2024-01-15T18:28:44.026Z,0.00
2024-01-15T18:29:44.056Z,0.00
2024-01-15T18:30:44.006Z,0.00
2024-01-15T18:31:44.007Z,0.00
2024-01-15T18:32:44.117Z,0.00
2024-01-15T18:33:44.076Z,0.00
2024-01-15T18:34:44.201Z,0.00
2024-01-15T18:35:44.003Z,0.00
2024-01-15T18:36:43.945Z,0.00
2024-01-15T18:37:43.931Z,0.00
2024-01-15T18:38:44.007Z,0.00
2024-01-15T18:39:43.914Z,0.00
2024-01-15T18:40:43.897Z,0.00
2024-01-15T18:41:43.999Z,0.00
2024-01-15T18:42:43.882Z,0.00
2024-01-15T18:43:43.878Z,0.00
2024-01-15T18:44:43.961Z,0.00
2024-01-15T18:45:43.842Z,0.00
2024-01-15T18:46:43.837Z,0.00
2024-01-15T18:47:44.007Z,0.00
2024-01-15T18:48:43.870Z,0.00
2024-01-15T18:49:43.784Z,0.00
2024-01-15T18:50:43.842Z,0.00
2024-01-15T19:01:40.050Z,0.00
2024-01-15T19:12:17.974Z,0.00
2024-01-15T19:13:12.956Z,0.00
2024-01-15T19:14:12.995Z,0.00
2024-01-15T19:39:15.413Z,0.00
2024-01-15T19:40:16.372Z,0.00
2024-01-15T19:41:16.482Z,0.00
2024-01-15T19:42:16.243Z,0.00
2024-01-15T19:43:16.232Z,0.00
2024-01-15T19:44:16.276Z,0.00
2024-01-15T19:45:16.246Z,0.00
2024-01-15T19:46:16.273Z,0.00
2024-01-15T19:47:16.260Z,0.00
2024-01-15T19:55:58.181Z,0.00
2024-01-15T19:56:59.110Z,0.00
2024-01-15T20:03:42.890Z,0.00
2024-01-15T20:06:52.836Z,0.00
2024-01-15T20:07:53.800Z,0.00
2024-01-15T20:08:53.749Z,0.00
2024-01-15T20:09:53.713Z,0.00
2024-01-15T20:10:53.701Z,0.00
2024-01-15T20:11:53.695Z,0.00
2024-01-15T20:12:53.725Z,0.00
2024-01-15T20:13:53.758Z,0.00
2024-01-15T20:14:53.644Z,0.00
2024-01-15T20:15:53.677Z,0.00
2024-01-15T20:16:53.645Z,0.00
2024-01-15T20:17:53.811Z,0.00
2024-01-15T20:18:53.956Z,0.00
2024-01-15T20:19:53.751Z,0.00
2024-01-15T20:20:53.626Z,0.00
2024-01-15T20:21:53.580Z,0.00
2024-01-15T20:22:53.601Z,0.00
2024-01-15T20:23:58.696Z,0.00
2024-01-15T20:24:53.553Z,0.00
2024-01-15T20:25:53.553Z,0.00
2024-01-15T20:26:53.528Z,0.00
2024-01-15T20:27:53.552Z,0.00
2024-01-15T20:28:53.554Z,0.00
2024-01-15T20:29:53.511Z,0.00
2024-01-15T20:30:53.594Z,0.00
2024-01-15T20:31:54.432Z,0.00
2024-01-15T20:32:53.745Z,0.00
2024-01-15T20:33:54.039Z,0.00
2024-01-15T20:34:54.421Z,0.00
2024-01-15T20:35:54.038Z,0.00
2024-01-15T20:36:54.477Z,0.00
2024-01-15T20:37:53.957Z,0.00
2024-01-15T20:38:54.424Z,0.00
2024-01-15T20:39:53.413Z,0.00
2024-01-15T20:40:53.410Z,0.00
2024-01-15T20:41:53.413Z,0.00
2024-01-15T20:42:53.375Z,0.00
2024-01-15T20:43:53.426Z,0.00
2024-01-15T20:44:53.344Z,0.00
2024-01-15T20:45:53.352Z,0.00
2024-01-15T20:46:53.313Z,0.00
2024-01-15T20:47:53.506Z,0.00
2024-01-15T20:48:53.441Z,0.00
2024-01-15T20:49:53.309Z,0.00
2024-01-15T21:00:36.279Z,0.00
2024-01-15T21:01:36.984Z,0.00
2024-01-15T21:02:37.145Z,0.00
2024-01-15T21:03:37.107Z,0.00
2024-01-15T21:04:36.913Z,0.00
2024-01-15T21:05:37.054Z,0.00
2024-01-15T21:06:38.905Z,0.00
2024-01-15T21:07:36.868Z,0.00
2024-01-15T21:08:36.894Z,0.00
2024-01-15T21:09:36.875Z,0.00
2024-01-15T21:10:36.860Z,0.00
2024-01-15T21:11:36.901Z,0.00
2024-01-15T21:12:36.845Z,0.00
2024-01-15T21:13:36.812Z,0.00
2024-01-15T21:35:55.406Z,0.00
2024-01-15T21:36:56.321Z,0.00
2024-01-15T21:37:56.180Z,0.00
2024-01-15T21:38:56.035Z,0.00
2024-01-15T21:39:56.023Z,0.00
2024-01-15T21:40:56.049Z,0.00
2024-01-15T21:41:55.974Z,0.00
2024-01-15T21:42:56.002Z,0.00
2024-01-15T21:43:55.956Z,0.00
2024-01-15T21:44:55.999Z,0.00
2024-01-15T21:45:56.013Z,0.00
2024-01-15T21:46:55.954Z,0.00
2024-01-15T21:47:56.132Z,0.00
2024-01-15T21:48:56.091Z,0.00
2024-01-15T21:49:55.897Z,0.00
2024-01-15T21:50:56.009Z,0.00
2024-01-15T21:51:55.918Z,0.00
2024-01-15T21:52:55.869Z,0.00
2024-01-15T21:59:59.052Z,0.00
2024-01-15T22:01:00.007Z,0.00
2024-01-15T22:07:35.954Z,0.00
2024-01-15T22:08:38.636Z,0.00
2024-01-15T22:09:38.288Z,0.00
2024-01-15T22:10:36.690Z,0.00
2024-01-15T22:11:36.696Z,0.00
2024-01-15T22:12:36.690Z,0.00
2024-01-15T22:13:36.645Z,0.00
2024-01-15T22:14:36.967Z,0.00
2024-01-15T22:15:36.631Z,0.00
2024-01-15T22:16:36.626Z,0.00
2024-01-15T22:17:36.767Z,0.00
2024-01-15T22:18:36.768Z,0.00
2024-01-15T22:19:36.810Z,0.00
2024-01-15T22:20:36.648Z,0.00
2024-01-15T22:21:36.561Z,0.00
2024-01-15T22:22:36.548Z,0.00
2024-01-15T22:23:36.672Z,0.00
2024-01-15T22:24:36.583Z,0.00
2024-01-15T22:25:36.528Z,0.00
2024-01-15T22:26:36.567Z,0.00
2024-01-15T22:27:36.511Z,0.00
2024-01-15T22:28:36.499Z,0.00
2024-01-15T22:29:36.540Z,0.00
2024-01-15T22:30:36.479Z,0.00
2024-01-15T22:31:36.467Z,0.00
2024-01-15T22:32:36.622Z,0.00
2024-01-15T22:33:36.606Z,0.00
2024-01-15T22:34:36.493Z,0.00
2024-01-15T22:35:36.486Z,0.00
2024-01-15T22:36:36.442Z,0.00
2024-01-15T22:37:36.430Z,0.00
2024-01-15T22:38:36.423Z,0.00
2024-01-15T22:39:36.411Z,0.00
2024-01-15T22:40:36.375Z,0.00
2024-01-15T22:41:36.433Z,0.00
2024-01-15T22:42:36.362Z,0.00
2024-01-15T22:43:36.337Z,0.00
2024-01-15T22:44:36.451Z,0.00
2024-01-15T22:45:36.605Z,0.00
2024-01-15T22:46:36.322Z,0.00
2024-01-15T22:47:36.434Z,0.00
2024-01-15T22:48:36.394Z,0.00
2024-01-15T22:49:36.270Z,0.00
2024-01-15T22:50:36.371Z,0.00
2024-01-15T22:51:36.324Z,0.00
2024-01-15T22:52:36.237Z,0.00
2024-01-15T22:53:36.264Z,0.00
2024-01-15T22:54:36.251Z,0.00
2024-01-15T22:55:36.224Z,0.00
2024-01-15T22:56:36.275Z,0.00
2024-01-15T22:57:36.265Z,0.00
2024-01-15T22:58:36.183Z,0.00
2024-01-15T22:59:36.219Z,0.00
2024-01-15T23:00:36.183Z,0.00
2024-01-15T23:01:36.172Z,0.00
2024-01-15T23:02:36.282Z,0.00
2024-01-15T23:03:36.255Z,0.00
2024-01-15T23:04:36.130Z,0.00
2024-01-15T23:05:36.163Z,0.00
2024-01-15T23:06:36.158Z,0.00
2024-01-15T23:07:36.138Z,0.00
2024-01-15T23:08:36.098Z,0.00
2024-01-15T23:09:36.092Z,0.00
2024-01-15T23:10:36.072Z,0.00
2024-01-15T23:11:36.102Z,0.00
2024-01-15T23:12:36.039Z,0.00
2024-01-15T23:13:36.057Z,0.00
2024-01-15T23:14:36.107Z,0.00
2024-01-15T23:15:36.003Z,0.00
2024-01-15T23:16:36.010Z,0.00
2024-01-15T23:17:36.110Z,0.00
2024-01-15T23:18:36.094Z,0.00
2024-01-15T23:19:36.021Z,0.00
2024-01-15T23:20:35.980Z,0.00
2024-01-15T23:21:35.943Z,0.00
2024-01-15T23:22:35.974Z,0.00
2024-01-15T23:23:35.988Z,0.00
2024-01-15T23:24:35.920Z,0.00
2024-01-15T23:25:35.914Z,0.00
2024-01-15T23:26:35.935Z,0.00
2024-01-15T23:27:35.886Z,0.00
2024-01-15T23:28:35.885Z,0.00
2024-01-15T23:29:35.911Z,0.00
2024-01-15T23:30:35.863Z,0.00
2024-01-15T23:31:35.853Z,0.00
2024-01-15T23:32:35.865Z,0.00
2024-01-15T23:33:35.940Z,0.00
2024-01-15T23:34:35.855Z,0.00
2024-01-15T23:35:35.873Z,0.00
2024-01-15T23:36:35.797Z,0.00
2024-01-15T23:37:35.847Z,0.00
2024-01-15T23:38:35.810Z,0.00
2024-01-15T23:39:35.793Z,0.00
2024-01-15T23:40:35.765Z,0.00
2024-01-15T23:41:35.824Z,0.00
2024-01-15T23:42:35.725Z,0.00
2024-01-15T23:43:35.745Z,0.00
2024-01-15T23:44:35.746Z,0.00
2024-01-15T23:45:35.726Z,0.00
2024-01-15T23:46:35.699Z,0.00
2024-01-15T23:47:35.773Z,0.00
2024-01-15T23:48:35.758Z,0.00
2024-01-15T23:49:35.764Z,0.00
2024-01-15T23:50:35.739Z,0.00
2024-01-15T23:51:35.639Z,0.00
2024-01-15T23:52:35.655Z,0.00
2024-01-15T23:53:35.708Z,0.00
2024-01-15T23:54:35.602Z,0.00
2024-01-15T23:55:35.648Z,0.00
2024-01-15T23:56:35.629Z,0.00
2024-01-15T23:57:35.582Z,0.00
2024-01-15T23:58:35.584Z,0.00
2024-01-15T23:59:35.617Z,0.00
