createdAt,value
2018-10-06T00:00:06.840Z,17.40
2018-10-06T00:01:06.846Z,20.00
2018-10-06T00:02:06.863Z,17.90
2018-10-06T00:03:06.884Z,18.50
2018-10-06T00:04:06.896Z,17.90
2018-10-06T00:05:06.915Z,18.70
2018-10-06T00:06:06.932Z,16.30
2018-10-06T00:07:06.948Z,18.60
2018-10-06T00:08:06.966Z,18.90
2018-10-06T00:09:06.987Z,15.90
2018-10-06T00:10:07.001Z,18.90
2018-10-06T00:11:07.014Z,16.60
2018-10-06T00:12:07.030Z,16.50
2018-10-06T00:13:07.047Z,17.80
2018-10-06T00:14:07.068Z,18.10
2018-10-06T00:15:07.084Z,18.00
2018-10-06T00:16:07.096Z,17.00
2018-10-06T00:17:07.111Z,15.80
2018-10-06T00:18:07.133Z,16.80
2018-10-06T00:19:07.145Z,16.60
2018-10-06T00:20:07.162Z,17.60
2018-10-06T00:21:07.182Z,16.00
2018-10-06T00:22:07.198Z,17.30
2018-10-06T00:23:07.220Z,22.30
2018-10-06T00:24:07.230Z,18.70
2018-10-06T00:25:07.254Z,19.40
2018-10-06T00:26:07.262Z,19.30
2018-10-06T00:27:07.282Z,20.50
2018-10-06T00:28:07.307Z,22.10
2018-10-06T00:29:07.314Z,20.40
2018-10-06T00:30:07.329Z,19.90
2018-10-06T00:31:07.353Z,19.00
2018-10-06T00:32:07.362Z,18.80
2018-10-06T00:33:07.381Z,23.10
2018-10-06T00:34:07.393Z,19.90
2018-10-06T00:35:07.413Z,21.80
2018-10-06T00:36:07.428Z,19.60
2018-10-06T00:37:07.445Z,19.50
2018-10-06T00:38:07.463Z,18.90
2018-10-06T00:39:07.477Z,18.90
2018-10-06T00:40:07.496Z,23.10
2018-10-06T00:41:07.511Z,20.00
2018-10-06T00:42:07.525Z,18.50
2018-10-06T00:43:07.546Z,20.10
2018-10-06T00:44:07.563Z,19.60
2018-10-06T00:45:07.574Z,20.20
2018-10-06T00:46:07.593Z,18.40
2018-10-06T00:47:07.666Z,22.20
2018-10-06T00:48:07.626Z,22.10
2018-10-06T00:49:07.644Z,20.80
2018-10-06T00:50:07.662Z,20.30
2018-10-06T00:51:07.675Z,20.40
2018-10-06T00:52:07.691Z,19.60
2018-10-06T00:53:07.707Z,17.70
2018-10-06T00:54:07.724Z,20.10
2018-10-06T00:55:07.740Z,16.10
2018-10-06T00:56:07.766Z,19.60
2018-10-06T00:57:07.774Z,19.00
2018-10-06T00:58:07.790Z,18.50
2018-10-06T00:59:07.805Z,17.50
2018-10-06T01:00:07.820Z,19.70
2018-10-06T01:01:07.840Z,17.60
2018-10-06T01:02:07.857Z,19.50
2018-10-06T01:03:07.871Z,19.40
2018-10-06T01:04:07.887Z,17.80
2018-10-06T01:05:07.906Z,17.80
2018-10-06T01:06:07.920Z,17.50
2018-10-06T01:07:07.943Z,23.80
2018-10-06T01:08:07.954Z,18.10
2018-10-06T01:09:07.970Z,17.40
2018-10-06T01:10:07.986Z,19.80
2018-10-06T01:11:08.001Z,17.50
2018-10-06T01:12:08.019Z,18.30
2018-10-06T01:13:08.034Z,21.10
2018-10-06T01:14:08.051Z,19.60
2018-10-06T01:15:08.070Z,20.60
2018-10-06T01:16:08.081Z,18.80
2018-10-06T01:17:08.105Z,18.40
2018-10-06T01:18:08.125Z,17.90
2018-10-06T01:19:08.132Z,17.10
2018-10-06T01:20:08.151Z,18.40
2018-10-06T01:21:08.165Z,18.80
2018-10-06T01:22:08.180Z,21.60
2018-10-06T01:23:08.208Z,20.30
2018-10-06T01:24:08.218Z,17.20
2018-10-06T01:25:08.234Z,18.70
2018-10-06T01:26:08.246Z,21.60
2018-10-06T01:27:08.270Z,19.70
2018-10-06T01:28:08.279Z,16.10
2018-10-06T01:29:08.294Z,19.20
2018-10-06T01:30:08.311Z,20.10
2018-10-06T01:31:08.329Z,18.50
2018-10-06T01:32:08.344Z,20.90
2018-10-06T01:33:08.360Z,18.60
2018-10-06T01:34:08.379Z,20.10
2018-10-06T01:35:08.397Z,17.10
2018-10-06T01:36:08.407Z,16.90
2018-10-06T01:37:08.438Z,18.50
2018-10-06T01:38:08.464Z,20.30
2018-10-06T01:39:08.461Z,18.60
2018-10-06T01:40:08.476Z,18.20
2018-10-06T01:41:08.497Z,20.10
2018-10-06T01:42:08.503Z,17.70
2018-10-06T01:43:08.520Z,21.10
2018-10-06T01:44:08.543Z,18.40
2018-10-06T01:45:08.562Z,15.70
2018-10-06T01:46:08.572Z,18.00
2018-10-06T01:47:08.588Z,18.80
2018-10-06T01:48:08.601Z,18.60
2018-10-06T01:49:08.627Z,19.80
2018-10-06T01:50:08.635Z,21.60
2018-10-06T01:51:08.721Z,22.70
2018-10-06T01:52:08.670Z,16.30
2018-10-06T01:53:08.685Z,23.50
2018-10-06T01:54:08.700Z,19.40
2018-10-06T01:55:08.720Z,18.80
2018-10-06T01:56:08.731Z,19.20
2018-10-06T01:57:08.745Z,17.80
2018-10-06T01:58:08.762Z,21.00
2018-10-06T01:59:08.780Z,20.50
2018-10-06T02:00:08.800Z,21.80
2018-10-06T02:01:08.813Z,18.40
2018-10-06T02:02:08.887Z,21.60
2018-10-06T02:03:08.845Z,21.30
2018-10-06T02:04:08.864Z,18.50
2018-10-06T02:05:08.880Z,18.50
2018-10-06T02:06:08.898Z,17.90
2018-10-06T02:07:08.909Z,19.80
2018-10-06T02:08:08.926Z,20.50
2018-10-06T02:09:08.943Z,19.70
2018-10-06T02:10:08.960Z,22.80
2018-10-06T02:11:08.983Z,18.70
2018-10-06T02:12:08.987Z,20.90
2018-10-06T02:13:09.010Z,23.50
2018-10-06T02:14:09.027Z,20.30
2018-10-06T02:15:09.039Z,21.00
2018-10-06T02:16:09.061Z,20.20
2018-10-06T02:17:09.069Z,22.90
2018-10-06T02:18:09.086Z,21.20
2018-10-06T02:19:09.115Z,21.90
2018-10-06T02:20:09.120Z,21.30
2018-10-06T02:21:09.135Z,24.30
2018-10-06T02:22:09.154Z,22.20
2018-10-06T02:23:09.167Z,23.00
2018-10-06T02:24:09.184Z,19.60
2018-10-06T02:25:09.197Z,22.00
2018-10-06T02:26:09.215Z,20.60
2018-10-06T02:27:09.229Z,21.70
2018-10-06T02:28:09.248Z,20.70
2018-10-06T02:29:09.262Z,20.90
2018-10-06T02:30:09.377Z,20.70
2018-10-06T02:31:09.304Z,20.50
2018-10-06T02:32:09.317Z,21.00
2018-10-06T02:33:09.324Z,20.10
2018-10-06T02:34:09.347Z,19.90
2018-10-06T02:35:09.365Z,21.60
2018-10-06T02:36:09.385Z,20.50
2018-10-06T02:37:09.392Z,22.40
2018-10-06T02:38:09.405Z,22.10
2018-10-06T02:39:09.421Z,21.80
2018-10-06T02:40:09.438Z,23.00
2018-10-06T02:41:09.451Z,21.40
2018-10-06T02:42:09.473Z,22.30
2018-10-06T02:43:09.491Z,24.40
2018-10-06T02:44:09.501Z,25.30
2018-10-06T02:45:09.521Z,18.80
2018-10-06T02:46:09.532Z,21.40
2018-10-06T02:47:09.551Z,21.70
2018-10-06T02:48:09.562Z,20.90
2018-10-06T02:49:09.578Z,22.80
2018-10-06T02:50:09.599Z,20.60
2018-10-06T02:51:09.614Z,21.10
2018-10-06T02:52:09.628Z,20.20
2018-10-06T02:53:09.647Z,20.60
2018-10-06T02:54:09.660Z,23.30
2018-10-06T02:55:09.674Z,23.70
2018-10-06T02:56:09.689Z,22.40
2018-10-06T02:57:09.711Z,20.40
2018-10-06T02:58:09.726Z,19.90
2018-10-06T02:59:09.738Z,22.40
2018-10-06T03:00:09.755Z,21.70
2018-10-06T03:01:09.767Z,20.80
2018-10-06T03:02:09.790Z,22.80
2018-10-06T03:03:09.798Z,21.90
2018-10-06T03:04:09.814Z,22.20
2018-10-06T03:05:09.833Z,24.90
2018-10-06T03:06:09.851Z,22.60
2018-10-06T03:07:09.869Z,22.30
2018-10-06T03:08:09.878Z,21.30
2018-10-06T03:38:35.071Z,22.00
2018-10-06T03:39:35.051Z,28.80
2018-10-06T03:41:26.961Z,26.40
2018-10-06T03:42:26.968Z,23.80
2018-10-06T03:44:18.900Z,25.10
2018-10-06T03:45:18.884Z,24.50
2018-10-06T03:47:10.791Z,25.00
2018-10-06T03:48:10.790Z,22.80
2018-10-06T03:50:02.719Z,24.10
2018-10-06T03:51:02.710Z,26.80
2018-10-06T03:52:54.634Z,21.10
2018-10-06T03:53:54.636Z,23.10
2018-10-06T03:55:46.568Z,20.30
2018-10-06T03:56:46.545Z,23.30
2018-10-06T03:58:38.494Z,21.90
2018-10-06T03:59:38.479Z,25.40
2018-10-06T04:01:30.379Z,25.40
2018-10-06T04:02:30.392Z,23.10
2018-10-06T04:04:22.320Z,23.90
2018-10-06T04:05:22.309Z,22.80
2018-10-06T04:07:14.213Z,21.90
2018-10-06T04:08:14.233Z,20.10
2018-10-06T04:10:06.158Z,20.60
2018-10-06T04:11:06.143Z,19.90
2018-10-06T04:12:58.062Z,20.30
2018-10-06T04:13:58.066Z,21.40
2018-10-06T04:15:50.004Z,20.00
2018-10-06T04:16:49.993Z,20.70
2018-10-06T04:18:41.901Z,20.80
2018-10-06T04:19:41.908Z,23.20
2018-10-06T04:21:33.834Z,21.10
2018-10-06T04:22:33.836Z,20.10
2018-10-06T04:24:25.760Z,20.90
2018-10-06T04:25:25.740Z,20.20
2018-10-06T04:27:17.654Z,22.70
2018-10-06T04:28:17.663Z,21.30
2018-10-06T04:30:09.598Z,20.20
2018-10-06T04:31:09.585Z,20.20
2018-10-06T04:33:01.507Z,21.00
2018-10-06T04:34:01.513Z,18.70
2018-10-06T04:35:53.443Z,20.50
2018-10-06T04:36:53.432Z,20.60
2018-10-06T04:38:45.343Z,22.20
2018-10-06T04:39:45.349Z,21.30
2018-10-06T04:41:37.294Z,16.70
2018-10-06T04:42:37.288Z,20.30
2018-10-06T04:44:29.213Z,19.10
2018-10-06T04:45:29.200Z,20.30
2018-10-06T04:47:21.112Z,21.10
2018-10-06T04:48:21.120Z,19.00
2018-10-06T04:50:13.062Z,20.50
2018-10-06T04:51:13.045Z,20.60
2018-10-06T04:53:04.994Z,19.40
2018-10-06T04:54:04.968Z,18.40
2018-10-06T04:55:56.904Z,21.10
2018-10-06T04:56:56.889Z,20.60
2018-10-06T04:58:48.810Z,18.00
2018-10-06T04:59:48.812Z,21.40
2018-10-06T05:01:40.763Z,20.20
2018-10-06T05:02:40.737Z,20.10
2018-10-06T05:04:32.681Z,22.90
2018-10-06T05:05:32.668Z,20.30
2018-10-06T05:07:24.578Z,19.80
2018-10-06T05:08:24.586Z,20.70
2018-10-06T05:10:16.521Z,22.40
2018-10-06T05:11:16.524Z,23.70
2018-10-06T05:13:08.424Z,23.00
2018-10-06T05:14:08.442Z,22.60
2018-10-06T05:16:00.368Z,21.70
2018-10-06T05:17:00.353Z,22.40
2018-10-06T05:18:52.270Z,25.00
2018-10-06T05:19:52.276Z,23.50
2018-10-06T05:21:44.209Z,22.80
2018-10-06T05:22:44.195Z,23.80
2018-10-06T05:24:36.146Z,25.30
2018-10-06T05:25:36.138Z,20.10
2018-10-06T05:27:28.042Z,22.30
2018-10-06T05:28:28.048Z,24.60
2018-10-06T05:30:19.992Z,22.00
2018-10-06T05:31:19.973Z,23.90
2018-10-06T05:33:11.888Z,24.50
2018-10-06T05:34:11.995Z,25.40
2018-10-06T05:36:04.024Z,23.20
2018-10-06T05:37:04.010Z,24.90
2018-10-06T05:38:55.925Z,25.80
2018-10-06T05:39:55.929Z,24.00
2018-10-06T05:41:47.882Z,22.60
2018-10-06T05:42:47.852Z,25.50
2018-10-06T05:44:39.797Z,24.40
2018-10-06T05:45:39.767Z,22.10
2018-10-06T05:47:31.684Z,22.90
2018-10-06T05:48:31.688Z,24.00
2018-10-06T05:50:23.638Z,23.20
2018-10-06T05:51:23.606Z,23.50
2018-10-06T05:53:15.522Z,24.80
2018-10-06T05:54:15.527Z,25.80
2018-10-06T05:56:07.484Z,27.10
2018-10-06T05:57:07.467Z,23.30
2018-10-06T05:58:59.435Z,22.20
2018-10-06T05:59:59.382Z,25.80
2018-10-06T06:01:51.319Z,21.70
2018-10-06T06:02:51.305Z,23.60
2018-10-06T06:04:43.214Z,22.70
2018-10-06T06:05:43.225Z,22.60
2018-10-06T06:07:35.172Z,22.70
2018-10-06T06:08:35.164Z,22.50
2018-10-06T06:10:27.089Z,25.30
2018-10-06T06:11:27.082Z,22.60
2018-10-06T06:13:18.987Z,22.30
2018-10-06T06:14:19.031Z,23.30
2018-10-06T06:16:10.925Z,23.50
2018-10-06T06:17:10.914Z,22.50
2018-10-06T06:19:02.837Z,24.80
2018-10-06T06:20:02.841Z,23.50
2018-10-06T06:21:54.775Z,21.90
2018-10-06T06:22:54.768Z,22.20
2018-10-06T06:24:46.692Z,22.90
2018-10-06T06:25:46.699Z,24.60
2018-10-06T06:27:38.631Z,23.40
2018-10-06T06:28:38.613Z,24.60
2018-10-06T06:30:30.546Z,22.20
2018-10-06T06:31:30.603Z,24.80
2018-10-06T06:33:22.451Z,23.20
2018-10-06T06:34:22.464Z,23.00
2018-10-06T06:36:14.398Z,22.60
2018-10-06T06:37:14.386Z,22.40
2018-10-06T06:39:06.311Z,22.40
2018-10-06T06:40:06.306Z,23.40
2018-10-06T06:41:58.247Z,20.50
2018-10-06T06:42:58.240Z,22.40
2018-10-06T06:44:50.153Z,20.60
2018-10-06T06:45:50.170Z,21.40
2018-10-06T06:47:42.106Z,24.30
2018-10-06T06:48:42.084Z,22.10
2018-10-06T06:50:34.011Z,20.90
2018-10-06T06:51:34.002Z,23.00
2018-10-06T06:53:25.917Z,19.50
2018-10-06T06:54:25.928Z,19.10
2018-10-06T06:56:17.857Z,21.20
2018-10-06T06:57:17.851Z,21.20
2018-10-06T06:59:09.779Z,19.10
2018-10-06T07:00:09.781Z,19.10
2018-10-06T07:02:01.727Z,18.40
2018-10-06T07:03:01.721Z,18.90
2018-10-06T07:04:53.645Z,16.60
2018-10-06T07:05:53.697Z,17.60
2018-10-06T07:07:45.598Z,19.30
2018-10-06T07:08:45.576Z,16.20
2018-10-06T07:10:38.001Z,17.50
2018-10-06T07:11:38.004Z,18.60
2018-10-06T07:13:30.015Z,16.10
2018-10-06T07:14:30.020Z,16.10
2018-10-06T07:16:22.067Z,17.00
2018-10-06T07:17:22.057Z,14.90
2018-10-06T07:19:14.070Z,15.50
2018-10-06T07:20:14.086Z,12.80
2018-10-06T07:22:06.021Z,14.60
2018-10-06T07:23:06.004Z,14.50
2018-10-06T07:24:57.928Z,15.40
2018-10-06T07:25:57.939Z,13.90
2018-10-06T07:27:49.898Z,15.20
2018-10-06T07:28:49.880Z,15.00
2018-10-06T07:30:41.829Z,13.30
2018-10-06T07:31:41.844Z,15.20
2018-10-06T07:33:33.804Z,14.00
2018-10-06T07:34:33.826Z,12.40
2018-10-06T07:36:25.761Z,17.10
2018-10-06T07:37:25.764Z,15.30
2018-10-06T07:39:17.665Z,16.30
2018-10-06T07:40:17.670Z,14.40
2018-10-06T07:42:09.630Z,13.20
2018-10-06T07:43:09.604Z,13.50
2018-10-06T07:45:01.632Z,15.30
2018-10-06T07:46:01.538Z,12.40
2018-10-06T07:47:53.735Z,14.90
2018-10-06T07:48:53.531Z,11.90
2018-10-06T07:50:45.491Z,13.30
2018-10-06T07:51:45.640Z,13.10
2018-10-06T07:53:37.414Z,14.80
2018-10-06T07:54:37.395Z,12.80
2018-10-06T07:56:29.344Z,12.50
2018-10-06T07:57:29.853Z,14.40
2018-10-06T07:59:21.266Z,14.20
2018-10-06T08:00:21.341Z,13.20
2018-10-06T08:02:14.234Z,12.00
2018-10-06T08:03:13.193Z,14.40
2018-10-06T08:05:05.095Z,14.80
2018-10-06T08:06:05.119Z,15.10
2018-10-06T08:07:57.182Z,14.80
2018-10-06T08:08:57.039Z,13.30
2018-10-06T08:10:48.982Z,11.00
2018-10-06T08:11:49.009Z,13.10
2018-10-06T08:13:40.963Z,13.30
2018-10-06T08:14:40.909Z,14.00
2018-10-06T08:16:32.925Z,11.40
2018-10-06T08:17:32.824Z,10.10
2018-10-06T08:19:24.791Z,12.20
2018-10-06T08:20:24.752Z,10.80
2018-10-06T08:22:16.813Z,12.40
2018-10-06T08:23:16.729Z,11.20
2018-10-06T08:25:08.602Z,11.70
2018-10-06T08:26:08.608Z,9.70
2018-10-06T08:28:00.673Z,10.80
2018-10-06T08:29:00.528Z,13.30
2018-10-06T08:30:52.470Z,10.60
2018-10-06T08:31:52.556Z,12.30
2018-10-06T08:33:44.540Z,14.00
2018-10-06T08:34:44.604Z,11.10
2018-10-06T08:36:36.529Z,10.90
2018-10-06T08:37:36.615Z,10.20
2018-10-06T08:39:28.446Z,10.60
2018-10-06T08:40:28.515Z,11.70
2018-10-06T08:42:20.439Z,10.00
2018-10-06T08:43:20.486Z,11.50
2018-10-06T08:45:12.836Z,12.10
2018-10-06T08:46:12.864Z,9.60
2018-10-06T08:48:04.780Z,11.00
2018-10-06T08:49:04.755Z,10.10
2018-10-06T08:50:56.725Z,10.70
2018-10-06T08:51:56.780Z,9.70
2018-10-06T08:52:56.756Z,11.90
2018-10-06T08:53:56.749Z,10.90
2018-10-06T08:54:56.751Z,12.60
2018-10-06T08:55:56.842Z,10.10
2018-10-06T08:56:56.796Z,8.50
2018-10-06T08:57:56.841Z,9.80
2018-10-06T08:58:56.835Z,11.30
2018-10-06T08:59:56.884Z,13.00
2018-10-06T09:00:56.912Z,12.00
2018-10-06T09:01:56.926Z,9.30
2018-10-06T09:02:56.909Z,9.70
2018-10-06T09:03:56.938Z,9.50
2018-10-06T09:04:57.052Z,8.80
2018-10-06T09:05:56.988Z,12.20
2018-10-06T09:06:57.093Z,10.90
2018-10-06T09:07:57.012Z,8.80
2018-10-06T09:08:57.029Z,10.60
2018-10-06T09:09:57.086Z,10.80
2018-10-06T09:10:57.225Z,11.40
2018-10-06T09:11:57.130Z,9.70
2018-10-06T09:12:57.170Z,8.60
2018-10-06T09:13:57.125Z,12.90
2018-10-06T09:14:57.164Z,10.10
2018-10-06T09:15:57.253Z,11.50
2018-10-06T09:16:57.221Z,10.40
2018-10-06T09:17:57.414Z,7.60
2018-10-06T09:18:57.269Z,8.80
2018-10-06T09:19:57.288Z,9.10
2018-10-06T09:20:57.279Z,8.80
2018-10-06T09:21:57.299Z,10.50
2018-10-06T09:22:57.311Z,9.60
2018-10-06T09:23:57.325Z,9.40
2018-10-06T09:24:57.378Z,8.70
2018-10-06T09:25:57.368Z,8.50
2018-10-06T09:26:57.467Z,8.50
2018-10-06T09:27:57.414Z,8.80
2018-10-06T09:28:57.431Z,9.20
2018-10-06T09:29:57.522Z,11.10
2018-10-06T09:30:57.484Z,10.90
2018-10-06T09:31:57.491Z,8.70
2018-10-06T09:32:57.509Z,8.20
2018-10-06T09:33:57.535Z,8.70
2018-10-06T09:34:57.550Z,10.20
2018-10-06T09:35:57.580Z,8.90
2018-10-06T09:36:57.595Z,7.90
2018-10-06T09:37:57.611Z,8.40
2018-10-06T09:38:57.634Z,9.10
2018-10-06T09:39:57.665Z,6.80
2018-10-06T09:40:57.697Z,8.60
2018-10-06T09:41:57.768Z,8.00
2018-10-06T09:42:57.829Z,7.10
2018-10-06T09:43:57.735Z,5.30
2018-10-06T09:44:57.762Z,6.40
2018-10-06T09:45:57.790Z,7.30
2018-10-06T09:46:57.799Z,6.00
2018-10-06T09:47:57.885Z,8.60
2018-10-06T09:48:57.851Z,7.30
2018-10-06T09:49:57.862Z,6.80
2018-10-06T09:50:57.883Z,6.00
2018-10-06T09:51:57.941Z,8.40
2018-10-06T09:52:57.954Z,8.30
2018-10-06T09:53:57.951Z,6.70
2018-10-06T09:54:57.974Z,8.50
2018-10-06T09:55:57.996Z,8.30
2018-10-06T09:56:58.017Z,6.70
2018-10-06T09:57:58.032Z,5.60
2018-10-06T09:58:58.052Z,6.60
2018-10-06T09:59:58.071Z,5.60
2018-10-06T10:00:58.097Z,5.00
2018-10-06T10:01:58.117Z,8.70
2018-10-06T10:02:58.133Z,7.20
2018-10-06T10:03:58.161Z,8.90
2018-10-06T10:04:58.183Z,5.20
2018-10-06T10:05:58.235Z,9.70
2018-10-06T10:06:58.219Z,7.30
2018-10-06T10:07:58.237Z,6.60
2018-10-06T10:08:58.274Z,7.90
2018-10-06T10:09:58.427Z,6.70
2018-10-06T10:10:58.321Z,6.70
2018-10-06T10:11:58.333Z,6.30
2018-10-06T10:12:58.349Z,6.90
2018-10-06T10:13:58.374Z,6.50
2018-10-06T10:14:58.389Z,5.80
2018-10-06T10:15:58.440Z,6.20
2018-10-06T10:16:58.498Z,7.20
2018-10-06T10:17:58.514Z,5.80
2018-10-06T10:18:58.475Z,6.30
2018-10-06T10:19:58.498Z,5.10
2018-10-06T10:20:58.516Z,5.60
2018-10-06T10:21:58.634Z,5.00
2018-10-06T10:22:58.612Z,5.50
2018-10-06T10:23:58.765Z,5.80
2018-10-06T10:24:58.679Z,6.70
2018-10-06T10:25:58.624Z,7.20
2018-10-06T10:26:58.645Z,4.20
2018-10-06T10:27:58.670Z,6.00
2018-10-06T10:28:58.759Z,7.00
2018-10-06T10:29:58.713Z,6.80
2018-10-06T10:30:58.728Z,7.80
2018-10-06T10:31:58.781Z,4.30
2018-10-06T10:32:58.788Z,7.00
2018-10-06T10:33:58.803Z,5.30
2018-10-06T10:34:58.854Z,6.20
2018-10-06T10:35:58.851Z,6.80
2018-10-06T10:36:58.865Z,5.90
2018-10-06T10:37:58.897Z,5.60
2018-10-06T10:38:58.916Z,7.60
2018-10-06T10:39:58.929Z,5.60
2018-10-06T10:40:58.947Z,5.70
2018-10-06T10:41:58.968Z,5.60
2018-10-06T10:42:59.019Z,6.50
2018-10-06T10:43:59.071Z,6.00
2018-10-06T10:44:59.054Z,3.70
2018-10-06T10:45:59.060Z,4.50
2018-10-06T10:46:59.078Z,5.80
2018-10-06T10:47:59.105Z,6.60
2018-10-06T10:48:59.120Z,4.00
2018-10-06T10:49:59.145Z,5.80
2018-10-06T10:50:59.170Z,5.30
2018-10-06T10:51:59.187Z,4.70
2018-10-06T10:52:59.220Z,4.30
2018-10-06T10:53:59.242Z,4.80
2018-10-06T10:54:59.255Z,4.50
2018-10-06T10:55:59.275Z,5.90
2018-10-06T10:56:59.308Z,4.30
2018-10-06T10:57:59.334Z,7.70
2018-10-06T10:58:59.347Z,6.90
2018-10-06T10:59:59.517Z,3.30
2018-10-06T11:00:59.413Z,5.70
2018-10-06T11:01:59.421Z,4.60
2018-10-06T11:02:59.434Z,4.90
2018-10-06T11:03:59.476Z,5.20
2018-10-06T11:04:59.484Z,4.70
2018-10-06T11:05:59.494Z,4.00
2018-10-06T11:06:59.518Z,3.60
2018-10-06T11:07:59.539Z,6.00
2018-10-06T11:08:59.572Z,6.30
2018-10-06T11:09:59.592Z,5.30
2018-10-06T11:10:59.612Z,5.90
2018-10-06T11:11:59.633Z,3.60
2018-10-06T11:12:59.653Z,5.50
2018-10-06T11:13:59.682Z,4.00
2018-10-06T11:14:59.699Z,4.30
2018-10-06T11:15:59.724Z,5.00
2018-10-06T11:16:59.741Z,3.80
2018-10-06T11:17:59.770Z,5.50
2018-10-06T11:18:59.789Z,3.80
2018-10-06T11:19:59.818Z,4.00
2018-10-06T11:20:59.836Z,6.80
2018-10-06T11:21:59.859Z,5.40
2018-10-06T11:22:59.877Z,5.50
2018-10-06T11:23:59.905Z,3.70
2018-10-06T11:25:00.025Z,3.20
2018-10-06T11:25:59.946Z,4.20
2018-10-06T11:26:59.971Z,4.40
2018-10-06T11:27:59.997Z,5.50
2018-10-06T11:29:00.017Z,5.10
2018-10-06T11:30:00.039Z,3.50
2018-10-06T11:31:00.060Z,2.90
2018-10-06T11:32:00.085Z,6.30
2018-10-06T11:33:00.106Z,3.70
2018-10-06T11:34:00.127Z,3.50
2018-10-06T11:35:00.152Z,3.60
2018-10-06T11:36:00.180Z,6.40
2018-10-06T11:37:00.197Z,3.50
2018-10-06T11:38:00.285Z,3.50
2018-10-06T11:39:00.240Z,4.10
2018-10-06T11:40:00.264Z,5.10
2018-10-06T11:41:00.285Z,4.30
2018-10-06T11:42:00.313Z,5.20
2018-10-06T11:43:00.338Z,4.00
2018-10-06T11:44:00.353Z,3.10
2018-10-06T11:45:00.385Z,6.60
2018-10-06T11:46:00.401Z,2.50
2018-10-06T11:47:00.421Z,3.10
2018-10-06T11:48:00.444Z,4.40
2018-10-06T11:49:00.472Z,2.40
2018-10-06T11:50:00.577Z,4.90
2018-10-06T11:51:00.517Z,4.30
2018-10-06T11:52:00.539Z,3.60
2018-10-06T11:53:00.563Z,4.60
2018-10-06T11:54:00.593Z,3.70
2018-10-06T11:55:00.610Z,4.30
2018-10-06T11:56:00.636Z,4.50
2018-10-06T11:57:00.653Z,4.60
2018-10-06T11:58:00.679Z,5.60
2018-10-06T11:59:00.699Z,3.10
2018-10-06T12:00:00.806Z,5.20
2018-10-06T12:01:00.752Z,5.40
2018-10-06T12:02:00.774Z,5.20
2018-10-06T12:03:00.797Z,5.00
2018-10-06T12:04:00.819Z,6.30
2018-10-06T12:05:00.845Z,4.80
2018-10-06T12:06:00.865Z,5.70
2018-10-06T12:07:00.891Z,5.50
2018-10-06T12:08:00.908Z,5.80
2018-10-06T12:09:00.931Z,4.60
2018-10-06T12:10:00.959Z,3.40
2018-10-06T12:11:00.985Z,4.30
2018-10-06T12:12:01.007Z,4.90
2018-10-06T12:13:01.028Z,4.60
2018-10-06T12:14:01.055Z,4.80
2018-10-06T12:15:01.081Z,5.40
2018-10-06T12:16:01.094Z,4.90
2018-10-06T12:17:01.137Z,7.20
2018-10-06T12:18:01.145Z,3.80
2018-10-06T12:19:01.172Z,5.60
2018-10-06T12:20:01.194Z,7.60
2018-10-06T12:21:01.221Z,4.80
2018-10-06T12:22:01.237Z,5.30
2018-10-06T12:23:01.260Z,7.80
2018-10-06T12:24:01.288Z,4.10
2018-10-06T12:25:01.328Z,4.60
2018-10-06T12:26:01.375Z,4.70
2018-10-06T12:27:01.362Z,7.80
2018-10-06T12:28:01.388Z,6.90
2018-10-06T12:29:01.406Z,6.20
2018-10-06T12:30:01.434Z,4.90
2018-10-06T12:31:01.449Z,5.50
2018-10-06T12:32:01.476Z,4.70
2018-10-06T12:33:01.497Z,4.20
2018-10-06T12:34:01.524Z,6.30
2018-10-06T12:35:01.557Z,4.30
2018-10-06T12:36:01.571Z,8.70
2018-10-06T12:37:01.594Z,6.60
2018-10-06T12:38:01.620Z,6.70
2018-10-06T12:39:01.651Z,5.00
2018-10-06T12:40:01.666Z,5.40
2018-10-06T12:41:01.683Z,5.30
2018-10-06T12:42:01.713Z,6.00
2018-10-06T12:43:01.730Z,4.80
2018-10-06T12:44:01.753Z,5.70
2018-10-06T12:45:01.783Z,4.60
2018-10-06T12:46:01.798Z,5.90
2018-10-06T12:47:01.824Z,7.30
2018-10-06T12:48:01.848Z,5.60
2018-10-06T12:49:01.873Z,6.60
2018-10-06T12:50:01.897Z,4.00
2018-10-06T12:51:01.922Z,5.90
2018-10-06T12:52:01.959Z,8.70
2018-10-06T12:53:01.972Z,5.60
2018-10-06T12:54:01.992Z,4.60
2018-10-06T12:55:02.054Z,3.40
2018-10-06T12:56:02.038Z,5.30
2018-10-06T12:57:02.066Z,5.40
2018-10-06T12:58:02.087Z,8.10
2018-10-06T12:59:02.109Z,9.00
2018-10-06T13:00:02.162Z,7.00
2018-10-06T13:01:02.158Z,4.60
2018-10-06T13:02:02.179Z,5.40
2018-10-06T13:03:02.204Z,6.10
2018-10-06T13:04:02.226Z,5.30
2018-10-06T13:05:02.258Z,7.80
2018-10-06T13:06:02.299Z,4.70
2018-10-06T13:07:02.309Z,4.60
2018-10-06T13:08:02.327Z,5.80
2018-10-06T13:09:02.347Z,3.90
2018-10-06T13:10:02.376Z,6.30
2018-10-06T13:11:02.400Z,6.80
2018-10-06T13:12:02.512Z,5.50
2018-10-06T13:13:02.444Z,5.70
2018-10-06T13:14:02.471Z,3.80
2018-10-06T13:15:02.494Z,4.80
2018-10-06T13:16:02.510Z,6.70
2018-10-06T13:17:02.534Z,4.20
2018-10-06T13:18:02.562Z,6.90
2018-10-06T13:19:02.584Z,7.50
2018-10-06T13:20:02.605Z,5.40
2018-10-06T13:21:02.640Z,5.70
2018-10-06T13:22:02.654Z,4.10
2018-10-06T13:23:02.684Z,5.60
2018-10-06T13:24:02.703Z,3.90
2018-10-06T13:25:02.724Z,7.20
2018-10-06T13:26:02.753Z,5.40
2018-10-06T13:27:02.783Z,3.80
2018-10-06T13:28:02.800Z,4.00
2018-10-06T13:29:02.821Z,5.00
2018-10-06T13:30:02.850Z,5.10
2018-10-06T13:31:02.878Z,6.20
2018-10-06T13:32:03.042Z,5.00
2018-10-06T13:33:02.926Z,5.60
2018-10-06T13:34:02.946Z,3.20
2018-10-06T13:35:02.972Z,4.90
2018-10-06T13:36:02.993Z,5.10
2018-10-06T13:37:03.022Z,3.60
2018-10-06T13:38:03.042Z,3.40
2018-10-06T13:39:03.069Z,4.30
2018-10-06T13:40:03.092Z,4.70
2018-10-06T13:41:03.109Z,5.70
2018-10-06T13:42:03.138Z,6.90
2018-10-06T13:43:03.157Z,5.20
2018-10-06T13:44:03.179Z,3.70
2018-10-06T13:45:03.215Z,4.30
2018-10-06T13:46:03.232Z,4.30
2018-10-06T13:47:03.253Z,6.10
2018-10-06T13:48:03.276Z,5.00
2018-10-06T13:49:03.301Z,4.70
2018-10-06T13:50:03.330Z,5.70
2018-10-06T13:51:03.359Z,3.60
2018-10-06T13:52:03.371Z,6.40
2018-10-06T13:53:03.397Z,5.10
2018-10-06T13:54:03.422Z,4.70
2018-10-06T13:55:03.447Z,6.60
2018-10-06T13:56:03.473Z,6.80
2018-10-06T13:57:03.492Z,4.20
2018-10-06T13:58:03.540Z,5.20
2018-10-06T13:59:03.549Z,4.20
2018-10-06T14:00:03.570Z,6.50
2018-10-06T14:01:03.589Z,5.70
2018-10-06T14:02:03.618Z,5.90
2018-10-06T14:03:03.675Z,6.20
2018-10-06T14:04:03.678Z,4.60
2018-10-06T14:05:03.692Z,6.30
2018-10-06T14:06:03.714Z,7.00
2018-10-06T14:07:03.738Z,2.70
2018-10-06T14:08:03.762Z,6.40
2018-10-06T14:09:03.790Z,4.20
2018-10-06T14:10:03.811Z,6.60
2018-10-06T14:11:03.834Z,6.50
2018-10-06T14:12:03.859Z,5.80
2018-10-06T14:13:03.899Z,6.20
2018-10-06T14:14:03.904Z,6.10
2018-10-06T14:15:03.924Z,5.60
2018-10-06T14:16:03.949Z,4.30
2018-10-06T14:17:03.971Z,5.40
2018-10-06T14:18:04.002Z,6.60
2018-10-06T14:19:04.022Z,4.80
2018-10-06T14:20:04.046Z,3.90
2018-10-06T14:21:04.083Z,3.20
2018-10-06T14:22:04.094Z,4.30
2018-10-06T14:23:04.124Z,5.40
2018-10-06T14:24:04.161Z,4.10
2018-10-06T14:25:04.164Z,3.40
2018-10-06T14:26:04.189Z,5.70
2018-10-06T14:27:04.216Z,5.00
2018-10-06T14:28:04.238Z,4.40
2018-10-06T14:29:04.264Z,5.90
2018-10-06T14:30:04.286Z,5.00
2018-10-06T14:31:04.304Z,5.30
2018-10-06T14:32:04.335Z,5.80
2018-10-06T14:33:04.352Z,4.40
2018-10-06T14:34:04.383Z,6.20
2018-10-06T14:35:04.408Z,5.50
2018-10-06T14:36:04.423Z,5.40
2018-10-06T14:37:04.448Z,3.70
2018-10-06T14:38:04.470Z,5.10
2018-10-06T14:39:04.498Z,5.70
2018-10-06T14:40:04.525Z,5.30
2018-10-06T14:41:04.548Z,5.10
2018-10-06T14:42:04.569Z,6.50
2018-10-06T14:43:04.598Z,4.90
2018-10-06T14:44:04.628Z,4.20
2018-10-06T14:45:04.643Z,3.50
2018-10-06T14:46:04.663Z,3.90
2018-10-06T14:47:04.727Z,4.80
2018-10-06T14:48:04.708Z,4.80
2018-10-06T14:49:04.731Z,6.00
2018-10-06T14:50:04.809Z,4.60
2018-10-06T14:51:04.782Z,7.10
2018-10-06T14:52:04.807Z,5.40
2018-10-06T14:53:04.829Z,3.50
2018-10-06T14:54:04.850Z,4.40
2018-10-06T14:55:04.879Z,4.20
2018-10-06T14:56:04.916Z,7.20
2018-10-06T14:57:04.922Z,6.70
2018-10-06T14:58:04.945Z,6.60
2018-10-06T14:59:04.968Z,5.80
2018-10-06T15:00:04.998Z,5.20
2018-10-06T15:01:05.021Z,3.50
2018-10-06T15:02:05.046Z,4.30
2018-10-06T15:03:05.065Z,5.60
2018-10-06T15:04:05.095Z,6.10
2018-10-06T15:05:05.110Z,6.10
2018-10-06T15:06:05.133Z,7.30
2018-10-06T15:07:05.160Z,4.00
2018-10-06T15:08:05.183Z,4.40