createdAt,value
2024-04-19T00:00:40.169Z,9
2024-04-19T00:01:54.491Z,8.9
2024-04-19T00:03:08.768Z,8.9
2024-04-19T00:04:23.045Z,8.9
2024-04-19T00:05:37.463Z,8.9
2024-04-19T00:06:51.791Z,8.9
2024-04-19T00:08:06.072Z,8.9
2024-04-19T00:09:20.352Z,9
2024-04-19T00:10:34.763Z,9
2024-04-19T00:11:49.073Z,8.9
2024-04-19T00:13:03.360Z,8.9
2024-04-19T00:14:17.645Z,8.9
2024-04-19T00:15:32.038Z,9
2024-04-19T00:16:46.373Z,9
2024-04-19T00:18:00.658Z,9
2024-04-19T00:19:14.931Z,9
2024-04-19T00:20:29.339Z,9
2024-04-19T00:21:43.674Z,9
2024-04-19T00:22:57.937Z,9
2024-04-19T00:24:12.229Z,9
2024-04-19T00:25:26.632Z,8.9
2024-04-19T00:26:41.029Z,8.9
2024-04-19T00:27:54.397Z,8.9
2024-04-19T00:29:07.817Z,8.8
2024-04-19T00:30:22.145Z,8.8
2024-04-19T00:31:35.490Z,8.8
2024-04-19T00:32:49.776Z,8.8
2024-04-19T00:34:04.181Z,8.8
2024-04-19T00:35:18.521Z,8.8
2024-04-19T00:36:32.784Z,8.8
2024-04-19T00:37:47.078Z,8.8
2024-04-19T00:39:01.478Z,8.8
2024-04-19T00:40:15.796Z,8.7
2024-04-19T00:41:30.079Z,8.7
2024-04-19T00:42:44.416Z,8.7
2024-04-19T00:43:58.684Z,8.7
2024-04-19T00:45:13.093Z,8.7
2024-04-19T00:46:27.414Z,8.7
2024-04-19T00:47:41.710Z,8.7
2024-04-19T00:48:55.939Z,8.7
2024-04-19T00:50:10.346Z,8.7
2024-04-19T00:51:24.666Z,8.7
2024-04-19T00:52:38.942Z,8.6
2024-04-19T00:53:53.262Z,8.6
2024-04-19T00:55:07.543Z,8.5
2024-04-19T00:56:21.960Z,8.4
2024-04-19T00:57:36.253Z,8.4
2024-04-19T00:58:50.542Z,8.4
2024-04-19T01:00:04.824Z,8.5
2024-04-19T01:01:19.175Z,8.4
2024-04-19T01:02:33.550Z,8.4
2024-04-19T01:03:47.888Z,8.3
2024-04-19T01:05:01.299Z,8.3
2024-04-19T01:06:15.714Z,8.2
2024-04-19T01:07:30.053Z,8.2
2024-04-19T01:08:43.396Z,8.1
2024-04-19T01:09:57.668Z,8
2024-04-19T01:11:12.073Z,8
2024-04-19T01:12:26.409Z,7.9
2024-04-19T01:13:40.682Z,7.9
2024-04-19T01:14:54.958Z,7.8
2024-04-19T01:16:09.368Z,7.7
2024-04-19T01:17:23.711Z,7.7
2024-04-19T01:18:37.985Z,7.6
2024-04-19T01:19:52.268Z,7.6
2024-04-19T01:21:06.661Z,7.5
2024-04-19T01:22:20.999Z,7.6
2024-04-19T01:23:35.280Z,7.5
2024-04-19T01:24:49.564Z,7.4
2024-04-19T01:26:03.956Z,7.4
2024-04-19T01:27:18.293Z,7.4
2024-04-19T01:28:32.574Z,7.4
2024-04-19T01:29:46.857Z,7.4
2024-04-19T01:31:01.261Z,7.4
2024-04-19T01:32:15.584Z,7.4
2024-04-19T01:33:29.862Z,7.4
2024-04-19T01:34:44.149Z,7.4
2024-04-19T01:35:58.564Z,7.3
2024-04-19T01:37:12.887Z,7.3
2024-04-19T01:38:27.162Z,7.3
2024-04-19T01:39:41.505Z,7.3
2024-04-19T01:40:55.862Z,7.2
2024-04-19T01:42:10.186Z,7.3
2024-04-19T01:43:23.542Z,7.3
2024-04-19T01:44:37.818Z,7.3
2024-04-19T01:45:52.245Z,7.2
2024-04-19T01:47:06.562Z,7.2
2024-04-19T01:48:20.836Z,7.2
2024-04-19T01:49:35.119Z,7.2
2024-04-19T01:50:49.535Z,7.2
2024-04-19T01:52:03.857Z,7.2
2024-04-19T01:53:18.132Z,7.2
2024-04-19T01:54:32.413Z,7.2
2024-04-19T01:55:46.829Z,7.2
2024-04-19T01:57:01.160Z,7.2
2024-04-19T01:58:15.431Z,7.2
2024-04-19T01:59:29.705Z,7.2
2024-04-19T02:00:44.109Z,7.2
2024-04-19T02:01:58.450Z,7.1
2024-04-19T02:03:12.724Z,7.2
2024-04-19T02:04:27.005Z,7.2
2024-04-19T02:05:41.423Z,7.1
2024-04-19T02:06:55.742Z,7.1
2024-04-19T02:08:10.010Z,7.2
2024-04-19T02:09:24.299Z,7.2
2024-04-19T02:10:38.699Z,7.2
2024-04-19T02:11:53.040Z,7.2
2024-04-19T02:13:07.308Z,7.2
2024-04-19T02:14:21.656Z,7.2
2024-04-19T02:15:36.053Z,7.2
2024-04-19T02:16:50.404Z,7.2
2024-04-19T02:18:03.797Z,7.2
2024-04-19T02:19:17.187Z,7.2
2024-04-19T02:20:31.541Z,7.2
2024-04-19T02:21:45.877Z,7.2
2024-04-19T02:22:59.274Z,7.2
2024-04-19T02:24:13.676Z,7.2
2024-04-19T02:25:28.025Z,7.1
2024-04-19T02:26:41.399Z,7.2
2024-04-19T02:27:55.740Z,7.2
2024-04-19T02:29:10.153Z,7.2
2024-04-19T02:30:24.497Z,7.2
2024-04-19T02:31:38.832Z,7.2
2024-04-19T02:32:53.159Z,7.2
2024-04-19T02:34:07.516Z,7.2
2024-04-19T02:35:21.921Z,7.1
2024-04-19T02:36:36.259Z,7.1
2024-04-19T02:37:50.592Z,7.2
2024-04-19T02:39:03.942Z,7.2
2024-04-19T02:40:18.354Z,7.2
2024-04-19T02:41:32.662Z,7.2
2024-04-19T02:42:46.951Z,7.1
2024-04-19T02:44:01.233Z,7.1
2024-04-19T02:45:15.634Z,7.2
2024-04-19T02:46:29.956Z,7.1
2024-04-19T02:47:44.251Z,7.2
2024-04-19T02:48:58.529Z,7.1
2024-04-19T02:50:12.928Z,7.1
2024-04-19T02:51:27.266Z,7.1
2024-04-19T02:52:41.551Z,7.1
2024-04-19T02:53:55.817Z,7.1
2024-04-19T02:55:10.224Z,7.2
2024-04-19T02:56:24.551Z,7.1
2024-04-19T02:57:38.834Z,7.1
2024-04-19T02:58:53.118Z,7.1
2024-04-19T03:00:07.519Z,7.1
2024-04-19T03:01:21.859Z,7.1
2024-04-19T03:02:36.133Z,7.1
2024-04-19T03:03:50.403Z,7.1
2024-04-19T03:05:04.813Z,7.1
2024-04-19T03:06:19.135Z,7.1
2024-04-19T03:07:33.424Z,7.1
2024-04-19T03:08:47.705Z,7.2
2024-04-19T03:10:02.176Z,7.1
2024-04-19T03:11:16.512Z,7.2
2024-04-19T03:12:29.897Z,7.2
2024-04-19T03:13:44.239Z,7.2
2024-04-19T03:14:58.642Z,7.1
2024-04-19T03:16:12.990Z,7.1
2024-04-19T03:17:26.329Z,7.1
2024-04-19T03:18:40.610Z,7.1
2024-04-19T03:19:55.030Z,7.1
2024-04-19T03:21:09.337Z,7.1
2024-04-19T03:22:23.631Z,7.1
2024-04-19T03:23:37.914Z,7.1
2024-04-19T03:24:52.308Z,7.1
2024-04-19T03:26:06.646Z,7.1
2024-04-19T03:27:20.913Z,7.2
2024-04-19T03:28:35.202Z,7.1
2024-04-19T03:29:49.600Z,7
2024-04-19T03:31:03.937Z,7.1
2024-04-19T03:32:18.217Z,7.2
2024-04-19T03:33:32.494Z,7.2
2024-04-19T03:34:46.908Z,7.1
2024-04-19T03:36:01.219Z,7.2
2024-04-19T03:37:15.509Z,7.1
2024-04-19T03:38:29.791Z,7.1
2024-04-19T03:39:44.193Z,7.1
2024-04-19T03:40:58.530Z,7.1
2024-04-19T03:42:12.747Z,7.1
2024-04-19T03:43:27.066Z,7.1
2024-04-19T03:44:41.359Z,7.2
2024-04-19T03:45:55.757Z,7.1
2024-04-19T03:47:10.080Z,7.1
2024-04-19T03:48:24.428Z,7.2
2024-04-19T03:49:38.755Z,7.1
2024-04-19T03:50:53.176Z,7.1
2024-04-19T03:52:07.504Z,7.1
2024-04-19T03:53:20.891Z,7.1
2024-04-19T03:54:34.203Z,7.2
2024-04-19T03:55:48.435Z,7.2
2024-04-19T03:57:02.676Z,7.2
2024-04-19T03:58:16.893Z,7.2
2024-04-19T03:59:31.180Z,7.2
2024-04-19T04:00:45.535Z,7.2
2024-04-19T04:01:59.778Z,7.2
2024-04-19T04:03:14.008Z,7.2
2024-04-19T04:04:28.286Z,7.2
2024-04-19T04:05:42.527Z,7.2
2024-04-19T04:06:56.829Z,7.2
2024-04-19T04:08:11.054Z,7.2
2024-04-19T04:09:25.294Z,7.2
2024-04-19T04:10:39.505Z,7.2
2024-04-19T04:11:53.742Z,7.2
2024-04-19T04:13:08.041Z,7.1
2024-04-19T04:14:22.287Z,7.2
2024-04-19T04:15:36.503Z,7.2
2024-04-19T04:16:50.733Z,7.3
2024-04-19T04:18:04.968Z,7.3
2024-04-19T04:19:19.270Z,7.2
2024-04-19T04:20:33.496Z,7.3
2024-04-19T04:21:47.728Z,7.3
2024-04-19T04:23:01.952Z,7.2
2024-04-19T04:24:16.186Z,7.3
2024-04-19T04:25:30.535Z,7.3
2024-04-19T04:26:44.835Z,7.2
2024-04-19T04:27:59.112Z,7.2
2024-04-19T04:29:12.399Z,7.2
2024-04-19T04:30:26.700Z,7.2
2024-04-19T04:31:40.956Z,7.2
2024-04-19T04:32:55.182Z,7.2
2024-04-19T04:34:09.408Z,7.2
2024-04-19T04:35:23.636Z,7.3
2024-04-19T04:36:37.921Z,7.3
2024-04-19T04:37:52.164Z,7.2
2024-04-19T04:39:06.396Z,7.2
2024-04-19T04:40:20.617Z,7.3
2024-04-19T04:41:34.844Z,7.3
2024-04-19T04:42:49.154Z,7.3
2024-04-19T04:44:03.394Z,7.3
2024-04-19T04:45:17.610Z,7.3
2024-04-19T04:46:31.847Z,7.3
2024-04-19T04:47:46.071Z,7.3
2024-04-19T04:49:00.380Z,7.4
2024-04-19T04:50:14.618Z,7.4
2024-04-19T04:51:28.850Z,7.4
2024-04-19T04:52:43.057Z,7.4
2024-04-19T04:53:57.301Z,7.4
2024-04-19T04:55:11.588Z,7.4
2024-04-19T04:56:25.831Z,7.4
2024-04-19T04:57:40.060Z,7.4
2024-04-19T04:58:54.281Z,7.4
2024-04-19T05:00:08.579Z,7.4
2024-04-19T05:01:22.878Z,7.4
2024-04-19T05:02:37.166Z,7.4
2024-04-19T05:03:50.488Z,7.4
2024-04-19T05:05:04.781Z,7.4
2024-04-19T05:06:19.068Z,7.4
2024-04-19T05:07:33.350Z,7.4
2024-04-19T05:08:47.643Z,7.4
2024-04-19T05:10:00.940Z,7.4
2024-04-19T05:11:15.246Z,7.4
2024-04-19T05:12:29.470Z,7.4
2024-04-19T05:13:43.701Z,7.5
2024-04-19T05:14:57.938Z,7.5
2024-04-19T05:16:12.159Z,7.5
2024-04-19T05:17:26.467Z,7.5
2024-04-19T05:18:40.707Z,7.4
2024-04-19T05:19:54.923Z,7.5
2024-04-19T05:21:09.157Z,7.4
2024-04-19T05:22:23.380Z,7.4
2024-04-19T05:23:37.689Z,7.4
2024-04-19T05:24:51.923Z,7.5
2024-04-19T05:26:06.141Z,7.5
2024-04-19T05:27:20.384Z,7.5
2024-04-19T05:28:34.611Z,7.5
2024-04-19T05:29:48.893Z,7.5
2024-04-19T05:31:03.150Z,7.5
2024-04-19T05:32:17.361Z,7.4
2024-04-19T05:33:31.603Z,7.5
2024-04-19T05:34:45.815Z,7.6
2024-04-19T05:36:00.126Z,7.5
2024-04-19T05:37:14.375Z,7.6
2024-04-19T05:38:28.590Z,7.6
2024-04-19T05:39:42.809Z,7.6
2024-04-19T05:40:57.107Z,7.6
2024-04-19T05:42:11.395Z,7.6
2024-04-19T05:43:25.679Z,7.7
2024-04-19T05:44:39.019Z,7.7
2024-04-19T05:45:53.302Z,7.6
2024-04-19T05:47:07.598Z,7.6
2024-04-19T05:48:21.883Z,7.6
2024-04-19T05:49:35.242Z,7.6
2024-04-19T05:50:48.562Z,7.7
2024-04-19T05:52:02.859Z,7.7
2024-04-19T05:53:16.225Z,7.7
2024-04-19T05:54:29.519Z,7.7
2024-04-19T05:55:43.762Z,7.7
2024-04-19T05:56:57.982Z,7.7
2024-04-19T05:58:12.198Z,7.7
2024-04-19T05:59:26.435Z,7.7
2024-04-19T06:00:40.728Z,7.7
2024-04-19T06:01:54.986Z,7.7
2024-04-19T06:03:09.207Z,7.7
2024-04-19T06:04:23.424Z,7.7
2024-04-19T06:05:37.661Z,7.7
2024-04-19T06:06:51.959Z,7.7
2024-04-19T06:08:06.195Z,7.8
2024-04-19T06:09:20.422Z,7.8
2024-04-19T06:10:34.647Z,7.8
2024-04-19T06:11:48.888Z,7.8
2024-04-19T06:13:03.186Z,7.8
2024-04-19T06:14:17.420Z,7.8
2024-04-19T06:15:31.641Z,7.8
2024-04-19T06:16:45.880Z,7.8
2024-04-19T06:18:00.092Z,7.8
2024-04-19T06:19:14.393Z,7.8
2024-04-19T06:20:28.643Z,7.8
2024-04-19T06:21:42.867Z,7.9
2024-04-19T06:22:57.090Z,7.9
2024-04-19T06:24:11.328Z,7.8
2024-04-19T06:25:25.677Z,7.9
2024-04-19T06:26:39.956Z,7.9
2024-04-19T06:27:53.301Z,7.8
2024-04-19T06:29:07.578Z,7.8
2024-04-19T06:30:21.876Z,7.8
2024-04-19T06:31:36.157Z,7.9
2024-04-19T06:32:50.454Z,7.9
2024-04-19T06:34:04.740Z,8
2024-04-19T06:35:19.026Z,8
2024-04-19T06:36:33.325Z,8
2024-04-19T06:37:47.601Z,8
2024-04-19T06:39:01.890Z,8
2024-04-19T06:40:16.177Z,8
2024-04-19T06:41:30.450Z,8
2024-04-19T06:42:44.759Z,8.1
2024-04-19T06:43:59.027Z,8.1
2024-04-19T06:45:12.374Z,8
2024-04-19T06:46:26.647Z,8.1
2024-04-19T06:47:40.947Z,8.1
2024-04-19T06:48:55.230Z,8.1
2024-04-19T06:50:09.520Z,8.1
2024-04-19T06:51:23.798Z,8.1
2024-04-19T06:52:38.084Z,8.1
2024-04-19T06:53:52.382Z,8.1
2024-04-19T06:55:06.674Z,8.1
2024-04-19T06:56:19.964Z,8.2
2024-04-19T06:57:34.184Z,8.2
2024-04-19T06:58:48.500Z,8.2
2024-04-19T07:00:02.738Z,8.3
2024-04-19T07:01:16.953Z,8.3
2024-04-19T07:02:31.192Z,8.2
2024-04-19T07:03:45.424Z,8.3
2024-04-19T07:04:59.721Z,8.3
2024-04-19T07:06:13.959Z,8.3
2024-04-19T07:07:28.177Z,8.3
2024-04-19T07:08:42.403Z,8.3
2024-04-19T07:09:56.644Z,8.3
2024-04-19T07:11:10.927Z,8.4
2024-04-19T07:12:25.184Z,8.4
2024-04-19T07:13:39.398Z,8.4
2024-04-19T07:14:53.626Z,8.5
2024-04-19T07:16:07.865Z,8.4
2024-04-19T07:17:22.157Z,8.4
2024-04-19T07:18:36.391Z,8.4
2024-04-19T07:19:50.624Z,8.4
2024-04-19T07:21:04.844Z,8.4
2024-04-19T07:22:19.085Z,8.4
2024-04-19T07:23:33.389Z,8.4
2024-04-19T07:24:47.632Z,8.5
2024-04-19T07:26:01.844Z,8.5
2024-04-19T07:27:16.138Z,8.5
2024-04-19T07:28:29.473Z,8.6
2024-04-19T07:29:43.743Z,8.6
2024-04-19T07:30:58.031Z,8.6
2024-04-19T07:32:12.320Z,8.6
2024-04-19T07:33:26.608Z,8.6
2024-04-19T07:34:40.893Z,8.6
2024-04-19T07:35:55.190Z,8.6
2024-04-19T07:37:08.489Z,8.6
2024-04-19T07:38:22.705Z,8.6
2024-04-19T07:39:37.008Z,8.6
2024-04-19T07:40:51.249Z,8.7
2024-04-19T07:42:05.483Z,8.7
2024-04-19T07:43:19.697Z,8.8
2024-04-19T07:44:33.936Z,8.8
2024-04-19T07:45:48.220Z,9
2024-04-19T07:47:02.468Z,9.1
2024-04-19T07:48:16.703Z,9.1
2024-04-19T07:49:30.915Z,9.2
2024-04-19T07:50:45.158Z,9.2
2024-04-19T07:51:59.454Z,9.2
2024-04-19T07:53:13.697Z,9.3
2024-04-19T07:54:27.908Z,9.5
2024-04-19T07:55:42.153Z,9.6
2024-04-19T07:56:56.368Z,9.7
2024-04-19T07:58:10.672Z,9.6
2024-04-19T07:59:24.903Z,9.7
2024-04-19T08:00:39.138Z,9.7
2024-04-19T08:01:53.367Z,9.8
2024-04-19T08:03:07.592Z,9.7
2024-04-19T08:04:21.893Z,9.7
2024-04-19T08:05:36.136Z,9.7
2024-04-19T08:06:50.369Z,9.6
2024-04-19T08:08:04.640Z,9.7
2024-04-19T08:09:17.973Z,9.7
2024-04-19T08:10:32.266Z,9.6
2024-04-19T08:11:46.546Z,9.7
2024-04-19T08:13:00.838Z,9.6
2024-04-19T08:14:15.118Z,9.6
2024-04-19T08:15:29.422Z,9.7
2024-04-19T08:16:43.698Z,9.7
2024-04-19T08:17:57.987Z,9.8
2024-04-19T08:19:12.274Z,9.9
2024-04-19T08:20:26.543Z,10.1
2024-04-19T08:21:40.845Z,10.1
2024-04-19T08:22:55.127Z,10.3
2024-04-19T08:24:09.415Z,10.2
2024-04-19T08:25:22.753Z,10
2024-04-19T08:26:37.049Z,10
2024-04-19T08:27:51.341Z,9.9
2024-04-19T08:29:05.623Z,9.9
2024-04-19T08:30:19.894Z,9.9
2024-04-19T08:31:34.178Z,10
2024-04-19T08:32:48.475Z,10.1
2024-04-19T08:34:02.757Z,10.2
2024-04-19T08:35:16.054Z,10.2
2024-04-19T08:36:30.290Z,10.2
2024-04-19T08:37:44.591Z,10.2
2024-04-19T08:38:58.827Z,10.2
2024-04-19T08:40:13.045Z,10.3
2024-04-19T08:41:27.285Z,10.3
2024-04-19T08:42:41.508Z,10.3
2024-04-19T08:43:55.799Z,10.4
2024-04-19T08:45:10.044Z,10.4
2024-04-19T08:46:24.278Z,10.4
2024-04-19T08:47:38.511Z,10.3
2024-04-19T08:48:52.729Z,10.4
2024-04-19T08:50:07.040Z,10.3
2024-04-19T08:51:21.266Z,10.3
2024-04-19T08:52:35.508Z,10.4
2024-04-19T08:53:49.732Z,10.4
2024-04-19T08:55:03.956Z,10.6
2024-04-19T08:56:18.245Z,10.6
2024-04-19T08:57:32.490Z,10.8
2024-04-19T08:58:46.725Z,11
2024-04-19T09:00:00.944Z,11.1
2024-04-19T09:01:15.182Z,11.2
2024-04-19T09:02:29.467Z,11.3
2024-04-19T09:03:43.717Z,11.2
2024-04-19T09:04:57.947Z,11.1
2024-04-19T09:06:12.234Z,11.1
2024-04-19T09:07:25.555Z,11.3
2024-04-19T09:08:39.838Z,11.4
2024-04-19T09:09:54.130Z,11.4
2024-04-19T09:11:08.401Z,11.5
2024-04-19T09:12:22.686Z,11.9
2024-04-19T09:13:36.997Z,12
2024-04-19T09:14:51.283Z,11.7
2024-04-19T09:16:05.560Z,11.6
2024-04-19T09:17:19.840Z,11.6
2024-04-19T09:18:34.138Z,11.5
2024-04-19T09:19:48.433Z,11.4
2024-04-19T09:21:02.715Z,11.2
2024-04-19T09:22:16.997Z,11.1
2024-04-19T09:23:30.352Z,11.1
2024-04-19T09:24:44.649Z,11
2024-04-19T09:25:58.935Z,11
2024-04-19T09:27:12.252Z,11
2024-04-19T09:28:26.547Z,11.1
2024-04-19T09:29:40.845Z,11.2
2024-04-19T09:30:55.128Z,11.4
2024-04-19T09:32:09.407Z,11.7
2024-04-19T09:33:23.701Z,12
2024-04-19T09:34:37.982Z,12.4
2024-04-19T09:35:52.279Z,12.5
2024-04-19T09:38:20.842Z,12.4
2024-04-19T09:39:34.134Z,12.8
2024-04-19T09:40:48.440Z,12.9
2024-04-19T09:42:02.693Z,12.9
2024-04-19T09:43:16.909Z,13
2024-04-19T09:44:31.137Z,13
2024-04-19T09:45:45.363Z,13.3
2024-04-19T09:46:59.669Z,13.8
2024-04-19T09:48:13.903Z,13.9
2024-04-19T09:49:28.123Z,13.5
2024-04-19T09:50:42.353Z,13.5
2024-04-19T09:51:56.573Z,13.2
2024-04-19T09:53:10.887Z,12.9
2024-04-19T09:54:25.122Z,12.7
2024-04-19T09:55:39.357Z,12.7
2024-04-19T09:56:53.575Z,12.7
2024-04-19T09:58:07.811Z,12.6
2024-04-19T09:59:22.094Z,12.5
2024-04-19T10:00:36.353Z,12.5
2024-04-19T10:01:50.570Z,12.5
2024-04-19T10:03:04.806Z,12.3
2024-04-19T10:04:19.023Z,12.1
2024-04-19T10:05:33.320Z,12
2024-04-19T10:06:47.558Z,12
2024-04-19T10:08:01.797Z,12
2024-04-19T10:09:16.010Z,12
2024-04-19T10:10:30.304Z,11.9
2024-04-19T10:11:44.591Z,11.9
2024-04-19T10:12:58.892Z,12
2024-04-19T10:14:12.231Z,12
2024-04-19T10:15:26.518Z,12
2024-04-19T10:16:40.816Z,12.1
2024-04-19T10:17:55.101Z,12
2024-04-19T10:19:09.375Z,12.1
2024-04-19T10:20:23.652Z,12.1
2024-04-19T10:21:37.954Z,12.1
2024-04-19T10:22:52.250Z,12.2
2024-04-19T10:24:06.528Z,12.2
2024-04-19T10:25:20.810Z,12.1
2024-04-19T10:26:35.095Z,12.1
2024-04-19T10:27:49.376Z,12
2024-04-19T10:29:03.681Z,12.1
2024-04-19T10:30:17.966Z,12.2
2024-04-19T10:31:31.000Z,12.2
2024-04-19T10:32:45.478Z,12.1
2024-04-19T10:33:59.776Z,12.1
2024-04-19T10:35:14.017Z,12.2
2024-04-19T10:36:28.250Z,12.3
2024-04-19T10:37:42.468Z,12.5
2024-04-19T10:38:56.713Z,12.9
2024-04-19T10:41:25.247Z,13.4
2024-04-19T10:42:39.481Z,13.7
2024-04-19T10:43:53.703Z,13.9
2024-04-19T10:45:07.918Z,13.8
2024-04-19T10:46:22.217Z,13.6
2024-04-19T10:47:36.470Z,13.2
2024-04-19T10:48:50.702Z,13
2024-04-19T10:50:04.912Z,13
2024-04-19T10:51:19.144Z,13.1
2024-04-19T10:52:33.442Z,13.3
2024-04-19T10:53:47.679Z,13.3
2024-04-19T10:55:01.920Z,13
2024-04-19T10:56:16.132Z,12.9
2024-04-19T10:57:30.377Z,12.9
2024-04-19T10:58:44.670Z,12.9
2024-04-19T10:59:58.909Z,12.9
2024-04-19T11:01:13.137Z,12.7
2024-04-19T11:02:27.416Z,12.7
2024-04-19T11:03:40.763Z,12.8
2024-04-19T11:04:55.028Z,13
2024-04-19T11:06:09.326Z,12.9
2024-04-19T11:07:23.607Z,12.9
2024-04-19T11:08:37.892Z,12.9
2024-04-19T11:09:52.186Z,12.9
2024-04-19T11:11:06.463Z,13
2024-04-19T11:12:20.751Z,13
2024-04-19T11:13:35.040Z,13.1
2024-04-19T11:14:49.320Z,13.2
2024-04-19T11:16:03.614Z,13.3
2024-04-19T11:17:17.910Z,13.2
2024-04-19T11:18:32.189Z,13
2024-04-19T11:19:45.534Z,12.8
2024-04-19T11:20:59.829Z,12.7
2024-04-19T11:22:14.114Z,12.5
2024-04-19T11:23:27.423Z,12.4
2024-04-19T11:24:41.635Z,12.7
2024-04-19T11:25:55.937Z,12.9
2024-04-19T11:28:24.415Z,13.7
2024-04-19T11:29:38.630Z,14.5
2024-04-19T11:30:52.864Z,15.3
2024-04-19T11:32:07.167Z,15.6
2024-04-19T11:33:21.402Z,15.1
2024-04-19T11:34:35.624Z,15.2
2024-04-19T11:35:49.854Z,15.3
2024-04-19T11:37:04.076Z,14.8
2024-04-19T11:38:18.388Z,14.5
2024-04-19T11:39:32.621Z,14.3
2024-04-19T11:40:46.852Z,14.1
2024-04-19T11:42:01.078Z,14.1
2024-04-19T11:43:15.303Z,13.9
2024-04-19T11:44:29.598Z,13.8
2024-04-19T11:45:43.843Z,13.2
2024-04-19T11:46:58.074Z,12.8
2024-04-19T11:48:12.295Z,12.7
2024-04-19T11:49:26.529Z,12.7
2024-04-19T11:50:40.835Z,12.7
2024-04-19T11:51:55.057Z,12.8
2024-04-19T11:53:09.296Z,12.8
2024-04-19T11:54:23.574Z,13
2024-04-19T11:55:36.902Z,13.1
2024-04-19T11:56:51.187Z,13.3
2024-04-19T11:58:05.482Z,13.2
2024-04-19T11:59:19.772Z,13
2024-04-19T12:00:34.055Z,13
2024-04-19T12:01:48.000Z,13
2024-04-19T12:03:02.634Z,13
2024-04-19T12:04:16.907Z,13
2024-04-19T12:05:31.190Z,12.9
2024-04-19T12:06:45.486Z,12.6
2024-04-19T12:07:59.782Z,12.4
2024-04-19T12:09:14.069Z,12.2
2024-04-19T12:10:28.355Z,12
2024-04-19T12:11:41.682Z,11.8
2024-04-19T12:12:55.976Z,11.5
2024-04-19T12:14:10.259Z,11.4
2024-04-19T12:15:23.619Z,11.2
2024-04-19T12:16:36.937Z,11
2024-04-19T12:17:51.225Z,10.7
2024-04-19T12:19:04.519Z,10.5
2024-04-19T12:20:18.755Z,10.4
2024-04-19T12:21:33.056Z,10.4
2024-04-19T12:22:47.297Z,10.3
2024-04-19T12:24:01.524Z,10.2
2024-04-19T12:25:15.746Z,10.2
2024-04-19T12:26:29.974Z,10.3
2024-04-19T12:27:44.277Z,10.4
2024-04-19T12:28:58.514Z,10.4
2024-04-19T12:30:12.740Z,10.4
2024-04-19T12:31:26.971Z,10.4
2024-04-19T12:32:41.202Z,10.4
2024-04-19T12:33:55.485Z,10.5
2024-04-19T12:35:09.743Z,10.6
2024-04-19T12:36:23.954Z,10.7
2024-04-19T12:37:38.186Z,10.8
2024-04-19T12:38:52.418Z,10.9
2024-04-19T12:40:06.705Z,10.9
2024-04-19T12:41:20.955Z,10.9
2024-04-19T12:42:35.186Z,11.1
2024-04-19T12:43:49.402Z,11.5
2024-04-19T12:45:03.631Z,12.1
2024-04-19T12:46:17.939Z,12.3
2024-04-19T12:47:32.186Z,13
2024-04-19T12:48:46.413Z,14
2024-04-19T12:50:00.690Z,14.7
2024-04-19T12:51:14.981Z,15.1
2024-04-19T12:52:29.279Z,15.1
2024-04-19T12:53:43.562Z,15.9
2024-04-19T12:54:56.907Z,16.6
2024-04-19T12:56:10.251Z,17.2
2024-04-19T12:57:24.535Z,17.3
2024-04-19T12:58:37.869Z,15.8
2024-04-19T12:59:52.151Z,15.1
2024-04-19T13:01:06.456Z,14.3
2024-04-19T13:02:20.741Z,13.6
2024-04-19T13:03:35.021Z,13.2
2024-04-19T13:04:49.306Z,12.9
2024-04-19T13:06:03.602Z,12.5
2024-04-19T13:07:17.887Z,12.3
2024-04-19T13:08:32.178Z,12.2
2024-04-19T13:09:45.519Z,11.9
2024-04-19T13:10:59.802Z,11.7
2024-04-19T13:12:14.100Z,11.3
2024-04-19T13:13:28.395Z,11.1
2024-04-19T13:14:41.732Z,10.9
2024-04-19T13:15:56.010Z,10.8
2024-04-19T13:17:10.307Z,10.9
2024-04-19T13:18:24.587Z,11.3
2024-04-19T13:19:38.883Z,11.7
2024-04-19T13:20:53.166Z,12.1
2024-04-19T13:22:07.436Z,12.6
2024-04-19T13:23:21.748Z,12.7
2024-04-19T13:24:36.033Z,12.7
2024-04-19T13:25:50.309Z,12.6
2024-04-19T13:27:04.595Z,12.6
2024-04-19T13:28:18.879Z,12.6
2024-04-19T13:29:33.168Z,12.6
2024-04-19T13:30:47.456Z,12.6
2024-04-19T13:32:00.782Z,12.5
2024-04-19T13:33:15.082Z,12.5
2024-04-19T13:34:29.384Z,12.7
2024-04-19T13:35:43.649Z,12.9
2024-04-19T13:36:56.960Z,12.6
2024-04-19T13:38:11.177Z,12.5
2024-04-19T13:39:25.473Z,12.7
2024-04-19T13:40:39.715Z,13.1
2024-04-19T13:41:53.946Z,13.8
2024-04-19T13:43:08.173Z,14.3
2024-04-19T13:44:22.401Z,14.9
2024-04-19T13:45:36.689Z,15.7
2024-04-19T13:46:50.934Z,15.6
2024-04-19T13:48:05.169Z,15.7
2024-04-19T13:49:19.387Z,15.5
2024-04-19T13:50:33.627Z,15.6
2024-04-19T13:51:47.923Z,15.5
2024-04-19T13:53:02.164Z,15.1
2024-04-19T13:54:16.392Z,14.4
2024-04-19T13:55:30.616Z,14.3
2024-04-19T13:56:44.836Z,14.6
2024-04-19T13:57:59.151Z,14.4
2024-04-19T13:59:13.390Z,14.2
2024-04-19T14:00:27.605Z,14.2
2024-04-19T14:01:41.831Z,14.1
2024-04-19T14:02:56.055Z,13.6
2024-04-19T14:04:10.372Z,13.1
2024-04-19T14:05:24.612Z,12.7
2024-04-19T14:06:38.829Z,12.3
2024-04-19T14:07:53.109Z,12.4
2024-04-19T14:09:06.447Z,12.6
2024-04-19T14:10:20.730Z,12.8
2024-04-19T14:11:35.024Z,13
2024-04-19T14:12:49.302Z,12.9
2024-04-19T14:14:03.585Z,13.1
2024-04-19T14:15:17.889Z,13
2024-04-19T14:16:32.173Z,13.1
2024-04-19T14:17:46.455Z,13.3
2024-04-19T14:19:00.738Z,13.6
2024-04-19T14:20:15.011Z,13.9
2024-04-19T14:21:29.309Z,14.3
2024-04-19T14:22:43.597Z,15.2
2024-04-19T14:23:56.967Z,15.5
2024-04-19T14:25:10.286Z,15.8
2024-04-19T14:26:24.567Z,15.1
2024-04-19T14:27:38.860Z,14.6
2024-04-19T14:28:52.147Z,14
2024-04-19T14:30:06.447Z,13.6
2024-04-19T14:31:20.698Z,13.4
2024-04-19T14:32:34.917Z,13.1
2024-04-19T14:33:49.150Z,13
2024-04-19T14:35:03.374Z,12.9
2024-04-19T14:36:17.669Z,12.7
2024-04-19T14:37:31.912Z,12.5
2024-04-19T14:38:46.150Z,12.4
2024-04-19T14:40:00.368Z,12.3
2024-04-19T14:41:14.600Z,12
2024-04-19T14:42:28.887Z,11.8
2024-04-19T14:43:43.138Z,11.7
2024-04-19T14:44:57.369Z,11.6
2024-04-19T14:46:11.587Z,11.6
2024-04-19T14:47:25.810Z,11.6
2024-04-19T14:48:40.123Z,11.7
2024-04-19T14:49:54.362Z,12
2024-04-19T14:51:08.594Z,12.6
2024-04-19T14:52:22.817Z,12.8
2024-04-19T14:53:37.032Z,13.1
2024-04-19T14:54:51.331Z,13
2024-04-19T14:56:05.572Z,12.9
2024-04-19T14:57:19.797Z,13
2024-04-19T14:58:34.022Z,14
2024-04-19T14:59:48.320Z,14.9
2024-04-19T15:01:02.626Z,15.4
2024-04-19T15:02:16.893Z,15.7
2024-04-19T15:03:31.186Z,16
2024-04-19T15:04:44.517Z,16.3
2024-04-19T15:05:58.819Z,15.8
2024-04-19T15:07:13.097Z,15.9
2024-04-19T15:08:27.387Z,15.8
2024-04-19T15:09:41.671Z,16
2024-04-19T15:10:55.952Z,16.5
2024-04-19T15:12:10.242Z,16.6
2024-04-19T15:13:24.539Z,15.5
2024-04-19T15:14:38.820Z,14.6
2024-04-19T15:15:53.097Z,15
2024-04-19T15:17:06.451Z,15.6
2024-04-19T15:18:20.727Z,15.6
2024-04-19T15:19:34.075Z,14.8
2024-04-19T15:20:48.350Z,14.5
2024-04-19T15:22:02.657Z,14.1
2024-04-19T15:23:16.930Z,13.8
2024-04-19T15:24:31.215Z,14.5
2024-04-19T15:25:45.506Z,14.6
2024-04-19T15:26:59.777Z,14.3
2024-04-19T15:28:14.084Z,14.6
2024-04-19T15:29:28.357Z,15.5
2024-04-19T15:30:42.641Z,16
2024-04-19T15:31:56.934Z,15.5
2024-04-19T15:33:11.215Z,15.6
2024-04-19T15:34:25.514Z,15.5
2024-04-19T15:35:39.807Z,15
2024-04-19T15:36:53.131Z,14.5
2024-04-19T15:38:07.407Z,13.8
2024-04-19T15:39:21.706Z,13.4
2024-04-19T15:40:35.990Z,13.2
2024-04-19T15:41:49.298Z,13.3
2024-04-19T15:43:03.508Z,13.1
2024-04-19T15:44:17.825Z,13
2024-04-19T15:45:32.056Z,13.4
2024-04-19T15:46:46.279Z,14.4
2024-04-19T15:48:00.517Z,15.2
2024-04-19T15:49:14.732Z,14.8
2024-04-19T15:50:29.031Z,14.5
2024-04-19T15:51:43.290Z,13.9
2024-04-19T15:52:57.508Z,13.3
2024-04-19T15:54:11.741Z,13
2024-04-19T15:55:25.964Z,12.7
2024-04-19T15:56:40.262Z,12.5
2024-04-19T15:57:54.506Z,12.4
2024-04-19T15:59:08.852Z,12.3
2024-04-19T16:00:23.072Z,12.1
2024-04-19T16:01:37.305Z,12
2024-04-19T16:02:51.611Z,12
2024-04-19T16:04:05.843Z,11.9
2024-04-19T16:05:20.075Z,11.8
2024-04-19T16:06:34.298Z,11.8
2024-04-19T16:07:48.529Z,12.7
2024-04-19T16:09:02.819Z,13.9
2024-04-19T16:10:17.072Z,14.5
2024-04-19T16:11:31.302Z,14.2
2024-04-19T16:12:45.525Z,13.7
2024-04-19T16:13:59.740Z,13.8
2024-04-19T16:15:14.039Z,14
2024-04-19T16:16:28.284Z,13.6
2024-04-19T16:17:42.514Z,13.2
2024-04-19T16:18:56.751Z,12.9
2024-04-19T16:20:10.964Z,12.7
2024-04-19T16:21:25.264Z,12.7
2024-04-19T16:22:39.513Z,12.5
2024-04-19T16:23:53.743Z,12.3
2024-04-19T16:25:07.953Z,12.1
2024-04-19T16:26:22.197Z,12
2024-04-19T16:27:36.488Z,11.9
2024-04-19T16:28:50.737Z,11.9
2024-04-19T16:30:04.966Z,11.8
2024-04-19T16:31:19.189Z,11.8
2024-04-19T16:32:33.400Z,11.7
2024-04-19T16:33:47.718Z,11.7
2024-04-19T16:35:01.954Z,11.7
2024-04-19T16:36:16.175Z,11.6
2024-04-19T16:37:30.405Z,11.7
2024-04-19T16:38:44.627Z,11.7
2024-04-19T16:39:58.924Z,11.7
2024-04-19T16:41:13.165Z,11.6
2024-04-19T16:42:27.391Z,11.7
2024-04-19T16:43:41.634Z,11.8
2024-04-19T16:44:55.915Z,11.8
2024-04-19T16:46:10.212Z,11.9
2024-04-19T16:47:24.492Z,11.8
2024-04-19T16:48:37.856Z,11.7
2024-04-19T16:49:51.175Z,11.7
2024-04-19T16:51:05.455Z,11.6
2024-04-19T16:52:18.753Z,11.6
2024-04-19T16:53:32.990Z,11.5
2024-04-19T16:56:01.515Z,11.4