createdAt,value
2019-03-01T00:02:21.440Z,10.9
2019-03-01T00:03:33.741Z,10.9
2019-03-01T00:04:45.907Z,10.9
2019-03-01T00:05:58.114Z,10.9
2019-03-01T00:07:10.447Z,10.9
2019-03-01T00:08:22.478Z,10.9
2019-03-01T00:09:34.619Z,10.8
2019-03-01T00:10:46.809Z,10.9
2019-03-01T00:14:23.541Z,10.9
2019-03-01T00:15:35.702Z,10.8
2019-03-01T00:18:00.115Z,10.8
2019-03-01T00:19:12.236Z,10.9
2019-03-01T00:20:24.373Z,10.8
2019-03-01T00:21:36.682Z,10.8
2019-03-01T00:22:48.961Z,10.8
2019-03-01T00:26:25.347Z,10.8
2019-03-01T00:27:37.671Z,10.8
2019-03-01T00:30:02.141Z,10.8
2019-03-01T00:31:14.195Z,10.8
2019-03-01T00:32:26.329Z,10.8
2019-03-01T00:33:38.528Z,10.8
2019-03-01T00:34:50.807Z,10.8
2019-03-01T00:36:02.988Z,10.8
2019-03-01T00:37:15.168Z,10.8
2019-03-01T00:38:27.309Z,10.8
2019-03-01T00:39:39.514Z,10.8
2019-03-01T00:42:04.073Z,10.8
2019-03-01T00:43:16.309Z,10.8
2019-03-01T00:44:28.329Z,10.8
2019-03-01T00:45:40.552Z,10.8
2019-03-01T00:46:52.671Z,10.8
2019-03-01T00:50:29.463Z,10.8
2019-03-01T00:51:41.560Z,10.9
2019-03-01T00:54:05.952Z,10.8
2019-03-01T00:55:18.117Z,10.8
2019-03-01T00:56:30.322Z,10.8
2019-03-01T00:58:54.630Z,10.8
2019-03-01T01:03:43.513Z,10.8
2019-03-01T01:07:20.067Z,10.8
2019-03-01T01:08:32.257Z,10.8
2019-03-01T01:10:56.592Z,10.8
2019-03-01T01:12:08.866Z,10.8
2019-03-01T01:15:45.430Z,10.8
2019-03-01T01:18:09.883Z,10.8
2019-03-01T01:19:22.222Z,10.8
2019-03-01T01:20:34.123Z,10.8
2019-03-01T01:21:46.364Z,10.8
2019-03-01T01:22:58.563Z,10.8
2019-03-01T01:24:10.694Z,10.8
2019-03-01T01:27:47.441Z,10.8
2019-03-01T01:30:12.075Z,10.8
2019-03-01T01:31:23.922Z,10.8
2019-03-01T01:32:36.103Z,10.8
2019-03-01T01:33:48.307Z,10.8
2019-03-01T01:35:00.450Z,10.8
2019-03-01T01:36:12.813Z,10.8
2019-03-01T01:38:37.135Z,10.8
2019-03-01T01:39:49.305Z,10.8
2019-03-01T01:41:01.593Z,10.8
2019-03-01T01:42:13.680Z,10.8
2019-03-01T01:43:25.997Z,10.8
2019-03-01T01:44:38.070Z,10.8
2019-03-01T01:47:02.437Z,10.8
2019-03-01T01:48:14.627Z,10.8
2019-03-01T01:50:38.927Z,10.8
2019-03-01T01:51:51.198Z,10.8
2019-03-01T01:54:15.584Z,10.8
2019-03-01T01:55:27.926Z,10.8
2019-03-01T01:56:39.993Z,10.8
2019-03-01T01:59:04.370Z,10.7
2019-03-01T02:00:16.590Z,10.7
2019-03-01T02:02:41.125Z,10.6
2019-03-01T02:03:53.252Z,10.6
2019-03-01T02:05:05.299Z,10.6
2019-03-01T02:06:17.578Z,10.6
2019-03-01T02:07:29.743Z,10.6
2019-03-01T02:08:41.841Z,10.5
2019-03-01T02:09:54.242Z,10.5
2019-03-01T02:11:06.293Z,10.5
2019-03-01T02:12:18.420Z,10.5
2019-03-01T02:14:42.912Z,10.5
2019-03-01T02:15:55.005Z,10.5
2019-03-01T02:17:07.271Z,10.5
2019-03-01T02:18:19.625Z,10.5
2019-03-01T02:19:31.737Z,10.5
2019-03-01T02:20:43.974Z,10.5
2019-03-01T02:21:56.040Z,10.5
2019-03-01T02:23:08.170Z,10.5
2019-03-01T02:24:20.363Z,10.5
2019-03-01T02:26:44.844Z,10.5
2019-03-01T02:27:56.938Z,10.5
2019-03-01T02:29:09.224Z,10.4
2019-03-01T02:30:21.442Z,10.4
2019-03-01T02:31:33.520Z,10.4
2019-03-01T02:32:45.783Z,10.4
2019-03-01T02:33:57.979Z,10.4
2019-03-01T02:35:10.107Z,10.4
2019-03-01T02:36:22.400Z,10.4
2019-03-01T02:39:59.360Z,10.4
2019-03-01T02:41:11.165Z,10.4
2019-03-01T02:42:23.377Z,10.4
2019-03-01T02:43:35.462Z,10.4
2019-03-01T02:44:47.651Z,10.4
2019-03-01T02:45:59.858Z,10.4
2019-03-01T02:47:12.138Z,10.4
2019-03-01T02:48:24.325Z,10.3
2019-03-01T02:50:48.701Z,10.3
2019-03-01T02:52:00.894Z,10.3
2019-03-01T02:53:13.058Z,10.3
2019-03-01T02:54:25.225Z,10.3
2019-03-01T02:56:49.672Z,10.3
2019-03-01T02:58:01.785Z,10.3
2019-03-01T02:59:13.999Z,10.3
2019-03-01T03:00:26.290Z,10.3
2019-03-01T03:02:50.614Z,10.3
2019-03-01T03:04:02.835Z,10.3
2019-03-01T03:05:15.028Z,10.3
2019-03-01T03:06:27.263Z,10.3
2019-03-01T03:07:39.469Z,10.3
2019-03-01T03:08:51.611Z,10.3
2019-03-01T03:11:16.001Z,10.3
2019-03-01T03:12:28.916Z,10.3
2019-03-01T03:14:52.732Z,10.3
2019-03-01T03:16:04.687Z,10.3
2019-03-01T03:17:16.960Z,10.3
2019-03-01T03:18:29.313Z,10.3
2019-03-01T03:19:41.283Z,10.3
2019-03-01T03:20:53.586Z,10.3
2019-03-01T03:23:17.928Z,10.3
2019-03-01T03:24:30.111Z,10.3
2019-03-01T03:26:58.147Z,10.3
2019-03-01T03:28:09.834Z,10.3
2019-03-01T03:29:18.928Z,10.3
2019-03-01T03:30:31.172Z,10.3
2019-03-01T03:32:55.438Z,10.3
2019-03-01T03:34:07.600Z,10.3
2019-03-01T03:35:19.782Z,10.3
2019-03-01T03:36:32.137Z,10.3
2019-03-01T03:40:08.568Z,10.3
2019-03-01T03:41:20.859Z,10.3
2019-03-01T03:42:33.052Z,10.3
2019-03-01T03:44:57.327Z,10.3
2019-03-01T03:46:09.535Z,10.3
2019-03-01T03:47:21.718Z,10.3
2019-03-01T03:48:33.989Z,10.3
2019-03-01T03:50:58.420Z,10.3
2019-03-01T03:52:10.580Z,10.3
2019-03-01T03:53:22.763Z,10.3
2019-03-01T03:54:35.039Z,10.3
2019-03-01T03:55:47.084Z,10.3
2019-03-01T03:56:59.340Z,10.3
2019-03-01T03:58:11.645Z,10.3
2019-03-01T03:59:23.658Z,10.3
2019-03-01T04:00:35.860Z,10.3
2019-03-01T04:03:00.377Z,10.3
2019-03-01T04:04:12.628Z,10.3
2019-03-01T04:05:24.727Z,10.2
2019-03-01T04:06:36.916Z,10.2
2019-03-01T04:07:49.028Z,10.2
2019-03-01T04:09:01.317Z,10.2
2019-03-01T04:10:13.411Z,10.2
2019-03-01T04:11:25.592Z,10.2
2019-03-01T04:15:02.383Z,10.2
2019-03-01T04:16:14.445Z,10.1
2019-03-01T04:17:26.657Z,10.1
2019-03-01T04:18:38.870Z,10.1
2019-03-01T04:19:51.162Z,10.1
2019-03-01T04:21:03.245Z,10.1
2019-03-01T04:22:15.454Z,10.1
2019-03-01T04:23:27.628Z,10.1
2019-03-01T04:24:39.725Z,10.1
2019-03-01T04:27:04.170Z,10.1
2019-03-01T04:28:16.359Z,10.1
2019-03-01T04:29:28.580Z,10.1
2019-03-01T04:30:40.820Z,10
2019-03-01T04:31:52.894Z,10
2019-03-01T04:33:05.084Z,10
2019-03-01T04:34:17.415Z,10
2019-03-01T04:35:29.541Z,10
2019-03-01T04:39:06.096Z,10
2019-03-01T04:40:18.352Z,10
2019-03-01T04:42:42.809Z,10
2019-03-01T04:43:54.880Z,10
2019-03-01T04:45:07.100Z,10
2019-03-01T04:46:19.226Z,10
2019-03-01T04:47:31.412Z,9.9
2019-03-01T04:48:43.689Z,9.9
2019-03-01T04:51:08.072Z,9.9
2019-03-01T04:52:20.246Z,9.9
2019-03-01T04:53:32.539Z,9.9
2019-03-01T04:54:44.713Z,9.9
2019-03-01T04:57:09.015Z,9.9
2019-03-01T04:58:21.226Z,9.9
2019-03-01T04:59:33.422Z,9.9
2019-03-01T05:00:45.531Z,9.9
2019-03-01T05:03:10.012Z,9.9
2019-03-01T05:04:22.338Z,9.9
2019-03-01T05:06:46.686Z,9.9
2019-03-01T05:07:58.786Z,9.9
2019-03-01T05:09:10.887Z,9.9
2019-03-01T05:10:23.092Z,9.9
2019-03-01T05:11:37.341Z,9.9
2019-03-01T05:12:48.763Z,9.9
2019-03-01T05:15:11.935Z,9.9
2019-03-01T05:16:24.110Z,9.9
2019-03-01T05:17:36.339Z,9.9
2019-03-01T05:18:48.631Z,9.9
2019-03-01T05:21:12.910Z,9.8
2019-03-01T05:22:25.097Z,9.8
2019-03-01T05:23:37.600Z,9.8
2019-03-01T05:24:49.631Z,9.9
2019-03-01T05:27:13.860Z,9.9
2019-03-01T05:28:26.107Z,9.8
2019-03-01T05:29:38.185Z,9.9
2019-03-01T05:30:50.554Z,9.9
2019-03-01T05:32:02.642Z,9.8
2019-03-01T05:33:14.884Z,9.9
2019-03-01T05:35:39.265Z,9.8
2019-03-01T05:36:51.436Z,9.9
2019-03-01T05:39:15.860Z,9.8
2019-03-01T05:40:28.081Z,9.8
2019-03-01T05:42:52.519Z,9.8
2019-03-01T05:44:04.499Z,9.8
2019-03-01T05:45:16.936Z,9.8
2019-03-01T05:46:28.971Z,9.8
2019-03-01T05:47:41.175Z,9.8
2019-03-01T05:51:17.743Z,9.8
2019-03-01T05:52:29.960Z,9.8
2019-03-01T05:53:42.118Z,9.8
2019-03-01T05:54:54.510Z,9.8
2019-03-01T05:57:18.744Z,9.7
2019-03-01T05:58:30.865Z,9.8
2019-03-01T05:59:43.048Z,9.8
2019-03-01T06:04:31.880Z,9.8
2019-03-01T06:05:43.998Z,9.8
2019-03-01T06:06:56.253Z,9.8
2019-03-01T06:09:20.580Z,9.8
2019-03-01T06:10:32.774Z,9.8
2019-03-01T06:11:44.965Z,9.7
2019-03-01T06:12:57.289Z,9.8
2019-03-01T06:15:21.641Z,9.8
2019-03-01T06:16:33.730Z,9.8
2019-03-01T06:17:45.925Z,9.8
2019-03-01T06:18:58.215Z,9.7
2019-03-01T06:20:10.381Z,9.8
2019-03-01T06:21:22.529Z,9.8
2019-03-01T06:23:46.897Z,9.8
2019-03-01T06:24:59.163Z,9.8
2019-03-01T06:28:35.786Z,9.7
2019-03-01T06:31:00.247Z,9.7
2019-03-01T06:33:24.531Z,9.7
2019-03-01T06:34:36.788Z,9.7
2019-03-01T06:35:48.928Z,9.7
2019-03-01T06:40:37.682Z,9.7
2019-03-01T06:41:49.805Z,9.7
2019-03-01T06:43:02.159Z,9.7
2019-03-01T06:45:26.387Z,9.7
2019-03-01T06:47:50.870Z,9.7
2019-03-01T06:49:03.033Z,9.8
2019-03-01T06:51:27.688Z,9.7
2019-03-01T06:52:39.785Z,9.7
2019-03-01T06:55:04.055Z,9.7
2019-03-01T06:57:28.360Z,9.8
2019-03-01T06:58:40.622Z,9.8
2019-03-01T06:59:52.716Z,9.7
2019-03-01T07:03:29.392Z,9.7
2019-03-01T07:04:41.680Z,9.7
2019-03-01T07:05:53.679Z,9.7
2019-03-01T07:07:06.564Z,9.8
2019-03-01T07:08:18.136Z,9.8
2019-03-01T07:09:30.256Z,9.7
2019-03-01T07:10:42.682Z,9.7
2019-03-01T07:11:54.747Z,9.8
2019-03-01T07:13:06.905Z,9.8
2019-03-01T07:16:43.449Z,9.7
2019-03-01T07:17:55.636Z,9.8
2019-03-01T07:19:07.934Z,9.8
2019-03-01T07:20:20.183Z,9.7
2019-03-01T07:21:32.206Z,9.7
2019-03-01T07:23:56.613Z,9.8
2019-03-01T07:27:33.247Z,9.8
2019-03-01T07:28:45.442Z,9.7
2019-03-01T07:31:09.800Z,9.8
2019-03-01T07:32:22.067Z,9.7
2019-03-01T07:33:34.204Z,9.7
2019-03-01T07:34:46.404Z,9.7
2019-03-01T07:35:58.544Z,9.8
2019-03-01T07:37:10.839Z,9.8
2019-03-01T07:39:35.241Z,9.8
2019-03-01T07:40:47.583Z,9.8
2019-03-01T07:41:59.630Z,9.8
2019-03-01T07:43:11.821Z,9.8
2019-03-01T07:44:24.000Z,9.8
2019-03-01T07:45:36.111Z,9.8
2019-03-01T07:48:00.479Z,9.8
2019-03-01T07:49:12.775Z,9.8
2019-03-01T07:52:49.403Z,9.8
2019-03-01T07:54:01.430Z,9.8
2019-03-01T07:55:13.737Z,9.8
2019-03-01T07:56:25.946Z,9.8
2019-03-01T07:57:38.000Z,9.8
2019-03-01T08:00:02.473Z,9.8
2019-03-01T08:01:14.684Z,9.8
2019-03-01T08:04:51.336Z,9.8
2019-03-01T08:07:15.836Z,9.8
2019-03-01T08:08:27.758Z,9.8
2019-03-01T08:09:39.964Z,9.8
2019-03-01T08:10:52.263Z,9.8
2019-03-01T08:12:04.440Z,9.8
2019-03-01T08:15:41.018Z,9.7
2019-03-01T08:16:53.338Z,9.7
2019-03-01T08:19:17.710Z,9.7
2019-03-01T08:22:54.112Z,9.7
2019-03-01T08:24:06.291Z,9.7
2019-03-01T08:25:18.490Z,9.7
2019-03-01T08:27:42.863Z,9.7
2019-03-01T08:28:55.178Z,9.7
2019-03-01T08:30:07.269Z,9.8
2019-03-01T08:31:19.608Z,9.8
2019-03-01T08:32:31.689Z,9.8
2019-03-01T08:33:43.849Z,9.8
2019-03-01T08:36:08.248Z,9.8
2019-03-01T08:37:20.408Z,9.8
2019-03-01T08:39:44.853Z,9.8
2019-03-01T08:40:57.106Z,9.8
2019-03-01T08:42:09.295Z,9.8
2019-03-01T08:43:21.528Z,9.8
2019-03-01T08:44:33.744Z,9.8
2019-03-01T08:45:45.850Z,9.8
2019-03-01T08:46:58.092Z,9.8
2019-03-01T08:48:10.194Z,9.8
2019-03-01T08:51:46.885Z,9.8
2019-03-01T08:52:58.989Z,9.8
2019-03-01T08:54:11.177Z,9.8
2019-03-01T08:55:23.427Z,9.8
2019-03-01T08:57:47.812Z,9.8
2019-03-01T09:17:03.060Z,9.8
2019-03-01T09:19:27.333Z,9.7
2019-03-01T09:20:39.387Z,9.7
2019-03-01T09:21:51.668Z,9.7
2019-03-01T09:23:03.981Z,9.7
2019-03-01T09:24:15.946Z,9.7
2019-03-01T09:27:52.565Z,9.6
2019-03-01T09:29:04.843Z,9.6
2019-03-01T09:30:17.044Z,9.6
2019-03-01T09:31:29.302Z,9.5
2019-03-01T09:32:41.507Z,9.5
2019-03-01T09:33:53.543Z,9.5
2019-03-01T09:35:05.705Z,9.4
2019-03-01T09:36:17.911Z,9.3
2019-03-01T09:39:54.488Z,9.3
2019-03-01T09:41:06.768Z,9.2
2019-03-01T09:42:18.865Z,9.2
2019-03-01T09:43:31.234Z,9.2
2019-03-01T09:44:43.350Z,9.2
2019-03-01T09:45:55.439Z,9.1
2019-03-01T09:48:19.830Z,9.1
2019-03-01T09:49:32.104Z,9.1
2019-03-01T09:51:56.557Z,9.1
2019-03-01T09:53:08.699Z,9.1
2019-03-01T09:55:33.137Z,9.1
2019-03-01T09:56:45.300Z,9.1
2019-03-01T09:57:57.401Z,9.1
2019-03-01T09:59:09.759Z,9.1
2019-03-01T10:00:21.809Z,9.1
2019-03-01T10:03:58.390Z,9.1
2019-03-01T10:05:10.642Z,9.1
2019-03-01T10:06:22.890Z,9.1
2019-03-01T10:07:35.103Z,9
2019-03-01T10:09:59.310Z,9
2019-03-01T10:12:23.784Z,9
2019-03-01T10:17:12.662Z,9
2019-03-01T10:18:24.662Z,9
2019-03-01T10:19:36.974Z,9
2019-03-01T10:22:01.385Z,9
2019-03-01T10:23:13.578Z,9
2019-03-01T10:24:25.647Z,9
2019-03-01T10:25:37.840Z,9
2019-03-01T10:28:02.366Z,9
2019-03-01T10:29:14.616Z,9
2019-03-01T10:31:38.885Z,8.9
2019-03-01T10:32:51.024Z,9
2019-03-01T10:34:03.206Z,9
2019-03-01T10:35:15.491Z,9
2019-03-01T10:36:27.669Z,8.9
2019-03-01T10:40:04.345Z,9
2019-03-01T10:41:16.421Z,9
2019-03-01T10:43:40.948Z,9
2019-03-01T10:46:05.148Z,9
2019-03-01T10:48:29.546Z,9
2019-03-01T10:49:41.829Z,8.9
2019-03-01T10:53:18.431Z,8.9
2019-03-01T10:54:30.602Z,8.9
2019-03-01T10:55:42.786Z,8.9
2019-03-01T10:58:07.166Z,8.9
2019-03-01T10:59:19.421Z,8.9
2019-03-01T11:00:31.602Z,8.9
2019-03-01T11:01:44.247Z,9
2019-03-01T11:04:08.193Z,9
2019-03-01T11:05:20.355Z,8.9
2019-03-01T11:07:44.842Z,8.9
2019-03-01T11:08:57.011Z,8.9
2019-03-01T11:10:09.161Z,8.9
2019-03-01T11:11:21.348Z,8.9
2019-03-01T11:12:33.472Z,8.9
2019-03-01T11:16:10.035Z,8.9
2019-03-01T11:17:22.323Z,8.8
2019-03-01T11:18:34.477Z,8.8
2019-03-01T11:19:46.666Z,8.8
2019-03-01T11:22:10.989Z,8.8
2019-03-01T11:23:23.253Z,8.8
2019-03-01T11:24:35.406Z,8.8
2019-03-01T11:29:24.300Z,8.8
2019-03-01T11:30:36.431Z,8.8
2019-03-01T11:31:48.688Z,8.8
2019-03-01T11:34:13.034Z,8.8
2019-03-01T11:36:37.414Z,8.8
2019-03-01T11:37:49.530Z,8.8
2019-03-01T11:40:13.993Z,8.8
2019-03-01T11:41:26.266Z,8.8
2019-03-01T11:43:50.625Z,8.8
2019-03-01T11:45:02.815Z,8.8
2019-03-01T11:46:14.939Z,8.8
2019-03-01T11:48:39.285Z,8.8
2019-03-01T11:49:51.490Z,8.8
2019-03-01T11:52:15.896Z,8.9
2019-03-01T11:53:28.859Z,8.9
2019-03-01T11:55:52.596Z,8.9
2019-03-01T11:58:16.886Z,9
2019-03-01T11:59:29.088Z,9
2019-03-01T12:00:41.254Z,9
2019-03-01T12:01:53.555Z,9
2019-03-01T12:05:30.130Z,9
2019-03-01T12:06:42.407Z,9
2019-03-01T12:07:54.640Z,9.1
2019-03-01T12:09:06.815Z,9.1
2019-03-01T12:10:18.908Z,9.1
2019-03-01T12:12:43.202Z,9.1
2019-03-01T12:16:19.844Z,9.1
2019-03-01T12:17:32.129Z,9.1
2019-03-01T12:19:56.424Z,9.1
2019-03-01T12:21:08.646Z,9.1
2019-03-01T12:22:20.841Z,9.1
2019-03-01T12:24:45.292Z,9.1
2019-03-01T12:28:22.028Z,9.1
2019-03-01T12:29:33.991Z,9.1
2019-03-01T12:30:46.414Z,9.1
2019-03-01T12:31:58.440Z,9.1
2019-03-01T12:33:10.594Z,9.1
2019-03-01T12:34:22.709Z,9.1
2019-03-01T12:35:35.035Z,9.1
2019-03-01T12:36:47.187Z,9.1
2019-03-01T12:41:36.013Z,9
2019-03-01T12:42:48.077Z,9
2019-03-01T12:44:00.327Z,9.1
2019-03-01T12:45:12.551Z,9.1
2019-03-01T12:46:25.222Z,9.1
2019-03-01T12:48:49.137Z,9
2019-03-01T12:50:01.296Z,9
2019-03-01T12:53:37.965Z,9
2019-03-01T12:56:02.292Z,9
2019-03-01T12:57:14.427Z,9
2019-03-01T12:58:26.700Z,9
2019-03-01T12:59:38.957Z,9
2019-03-01T13:00:51.003Z,9
2019-03-01T13:04:27.608Z,9
2019-03-01T13:05:39.893Z,9
2019-03-01T13:08:04.985Z,9
2019-03-01T13:10:28.632Z,8.9
2019-03-01T13:11:40.926Z,8.9
2019-03-01T13:12:52.972Z,8.9
2019-03-01T13:14:05.355Z,8.9
2019-03-01T13:16:29.610Z,8.9
2019-03-01T13:17:42.310Z,8.8
2019-03-01T13:18:53.929Z,8.8
2019-03-01T13:20:06.264Z,8.8
2019-03-01T13:21:18.972Z,8.8
2019-03-01T13:22:30.523Z,8.8
2019-03-01T13:24:55.052Z,8.8
2019-03-01T13:26:07.181Z,8.9
2019-03-01T13:29:43.886Z,8.8
2019-03-01T13:30:55.885Z,8.8
2019-03-01T13:33:20.468Z,8.8
2019-03-01T13:34:32.557Z,8.8
2019-03-01T13:35:44.825Z,8.8
2019-03-01T13:36:56.931Z,8.8
2019-03-01T13:40:33.453Z,8.8
2019-03-01T13:41:45.743Z,8.8
2019-03-01T13:42:57.894Z,8.8
2019-03-01T13:44:10.146Z,8.8
2019-03-01T13:45:22.237Z,8.8
2019-03-01T13:46:34.419Z,8.7
2019-03-01T13:48:58.993Z,8.7
2019-03-01T13:53:47.752Z,8.7
2019-03-01T13:54:59.792Z,8.7
2019-03-01T13:56:12.081Z,8.7
2019-03-01T13:58:36.844Z,8.7
2019-03-01T13:59:48.601Z,8.7
2019-03-01T14:01:00.891Z,8.7
2019-03-01T14:02:12.992Z,8.7
2019-03-01T14:04:37.474Z,8.6
2019-03-01T14:05:49.651Z,8.6
2019-03-01T14:08:14.003Z,8.5
2019-03-01T14:09:26.225Z,8.5
2019-03-01T14:10:38.339Z,8.5
2019-03-01T14:11:50.642Z,8.5
2019-03-01T14:13:02.749Z,8.4
2019-03-01T14:16:39.317Z,8.4
2019-03-01T14:17:51.617Z,8.4
2019-03-01T14:20:16.049Z,8.3
2019-03-01T14:21:28.197Z,8.3
2019-03-01T14:22:40.286Z,8.3
2019-03-01T14:23:52.571Z,8.3
2019-03-01T14:25:04.670Z,8.3
2019-03-01T14:26:16.997Z,8.3
2019-03-01T14:28:41.475Z,8.2
2019-03-01T14:29:53.638Z,8.2
2019-03-01T14:31:05.669Z,8.2
2019-03-01T14:32:17.931Z,8.1
2019-03-01T14:34:42.289Z,8.1
2019-03-01T14:37:07.154Z,8
2019-03-01T14:41:58.229Z,8
2019-03-01T14:44:20.014Z,8
2019-03-01T14:45:31.995Z,8
2019-03-01T14:46:44.209Z,8
2019-03-01T14:47:56.494Z,8
2019-03-01T14:49:08.650Z,7.9
2019-03-01T14:53:57.427Z,7.9
2019-03-01T14:55:09.659Z,7.9
2019-03-01T14:58:46.408Z,7.9
2019-03-01T15:01:10.618Z,7.9
2019-03-01T15:02:22.815Z,7.9
2019-03-01T15:04:47.382Z,7.8
2019-03-01T15:05:59.327Z,7.8
2019-03-01T15:07:11.591Z,7.8
2019-03-01T15:08:23.906Z,7.8
2019-03-01T15:10:48.133Z,7.8
2019-03-01T15:13:12.567Z,7.9
2019-03-01T15:14:24.687Z,7.9
2019-03-01T15:18:01.418Z,7.9
2019-03-01T15:20:28.340Z,7.8
2019-03-01T15:21:39.191Z,7.8
2019-03-01T15:22:50.050Z,7.8
2019-03-01T15:24:02.459Z,7.8
2019-03-01T15:25:14.543Z,7.8
2019-03-01T15:28:51.110Z,7.7
2019-03-01T15:30:03.351Z,7.7
2019-03-01T15:31:15.588Z,7.7
2019-03-01T15:32:27.798Z,7.7
2019-03-01T15:34:52.098Z,7.7
2019-03-01T15:36:04.204Z,7.7
2019-03-01T15:37:16.480Z,7.6
2019-03-01T15:38:28.801Z,7.6
2019-03-01T15:42:05.381Z,7.6
2019-03-01T15:43:17.561Z,7.6
2019-03-01T15:44:29.669Z,7.6
2019-03-01T15:45:41.880Z,7.6
2019-03-01T15:46:54.000Z,7.6
2019-03-01T15:48:06.333Z,7.5
2019-03-01T15:49:18.370Z,7.5
2019-03-01T15:50:30.548Z,7.5
2019-03-01T15:54:07.316Z,7.5
2019-03-01T15:56:31.770Z,7.5
2019-03-01T15:57:43.835Z,7.6
2019-03-01T15:58:55.981Z,7.6
2019-03-01T16:00:08.265Z,7.6
2019-03-01T16:01:20.366Z,7.6
2019-03-01T16:02:32.529Z,7.6
2019-03-01T16:04:57.005Z,7.6
2019-03-01T16:06:09.230Z,7.6
2019-03-01T16:08:34.066Z,7.6
2019-03-01T16:10:57.981Z,7.5
2019-03-01T16:12:10.144Z,7.5
2019-03-01T16:13:22.327Z,7.5
2019-03-01T16:14:34.669Z,7.5
2019-03-01T16:18:11.276Z,7.4
2019-03-01T16:19:23.327Z,7.4
2019-03-01T16:20:35.555Z,7.4
2019-03-01T16:21:47.815Z,7.4
2019-03-01T16:22:59.887Z,7.4
2019-03-01T16:25:24.329Z,7.4
2019-03-01T16:26:36.501Z,7.4
2019-03-01T16:30:13.103Z,7.4
2019-03-01T16:32:37.498Z,7.4
2019-03-01T16:33:49.770Z,7.4
2019-03-01T16:35:01.910Z,7.4
2019-03-01T16:36:14.234Z,7.4
2019-03-01T16:37:26.194Z,7.4
2019-03-01T16:41:02.958Z,7.4
2019-03-01T16:42:15.089Z,7.4
2019-03-01T16:43:27.254Z,7.4
2019-03-01T16:44:39.504Z,7.4
2019-03-01T16:47:03.892Z,7.4
2019-03-01T16:48:16.169Z,7.4
2019-03-01T16:49:28.159Z,7.4
2019-03-01T16:50:40.600Z,7.4
2019-03-01T16:54:17.235Z,7.5
2019-03-01T16:55:29.158Z,7.5
2019-03-01T16:56:41.687Z,7.5
2019-03-01T16:57:53.883Z,7.5
2019-03-01T16:59:06.005Z,7.5
2019-03-01T17:01:30.111Z,7.5
2019-03-01T17:02:42.465Z,7.5
2019-03-01T17:05:06.854Z,7.5
2019-03-01T17:06:18.882Z,7.5
2019-03-01T17:08:43.375Z,7.5
2019-03-01T17:09:55.654Z,7.5
2019-03-01T17:11:07.728Z,7.5
2019-03-01T17:12:20.015Z,7.5
2019-03-01T17:13:32.214Z,7.5
2019-03-01T17:17:08.799Z,7.5
2019-03-01T17:18:21.032Z,7.5
2019-03-01T17:20:45.378Z,7.5
2019-03-01T17:23:09.656Z,7.5
2019-03-01T17:24:21.918Z,7.5
2019-03-01T17:25:34.090Z,7.5
2019-03-01T17:30:22.870Z,7.5
2019-03-01T17:31:35.124Z,7.5
2019-03-01T17:32:47.501Z,7.5
2019-03-01T17:33:59.506Z,7.5
2019-03-01T17:35:11.653Z,7.5
2019-03-01T17:37:36.053Z,7.5
2019-03-01T17:42:24.826Z,7.6
2019-03-01T17:44:49.299Z,7.5
2019-03-01T17:46:01.451Z,7.5
2019-03-01T17:47:13.536Z,7.6
2019-03-01T17:49:37.938Z,7.5
2019-03-01T17:53:14.607Z,7.5
2019-03-01T17:54:26.842Z,7.5
2019-03-01T17:55:39.021Z,7.5
2019-03-01T17:56:51.211Z,7.5
2019-03-01T17:59:15.561Z,7.5
2019-03-01T18:01:39.888Z,7.5
2019-03-01T18:02:52.199Z,7.5
2019-03-01T18:06:28.763Z,7.5
2019-03-01T18:07:41.131Z,7.5
2019-03-01T18:08:53.147Z,7.5
2019-03-01T18:10:05.499Z,7.5
2019-03-01T18:11:17.559Z,7.5
2019-03-01T18:12:29.831Z,7.6
2019-03-01T18:13:41.997Z,7.6
2019-03-01T18:14:54.244Z,7.5
2019-03-01T18:17:18.570Z,7.6
2019-03-01T18:18:30.692Z,7.6
2019-03-01T18:20:55.195Z,7.6
2019-03-01T18:22:07.308Z,7.6
2019-03-01T18:23:19.470Z,7.6
2019-03-01T18:25:43.944Z,7.6
2019-03-01T18:29:20.445Z,7.6
2019-03-01T18:30:32.848Z,7.6
2019-03-01T18:31:44.893Z,7.6
2019-03-01T18:32:57.425Z,7.5
2019-03-01T18:35:21.399Z,7.6
2019-03-01T18:36:33.697Z,7.6
2019-03-01T18:37:46.025Z,7.6
2019-03-01T18:38:58.389Z,7.6
2019-03-01T18:42:34.827Z,7.6
2019-03-01T18:44:59.181Z,7.6
2019-03-01T18:46:11.248Z,7.6
2019-03-01T18:47:23.596Z,7.6
2019-03-01T18:48:35.861Z,7.6
2019-03-01T18:49:47.757Z,7.6
2019-03-01T18:51:00.283Z,7.6
2019-03-01T18:54:36.528Z,7.6
2019-03-01T18:55:49.056Z,7.5
2019-03-01T18:57:01.010Z,7.5
2019-03-01T18:58:13.460Z,7.5
2019-03-01T18:59:25.670Z,7.5
2019-03-01T19:00:37.647Z,7.5
2019-03-01T19:01:49.706Z,7.5
2019-03-01T19:05:26.417Z,7.5
2019-03-01T19:06:38.520Z,7.5
2019-03-01T19:07:50.997Z,7.5
2019-03-01T19:09:03.205Z,7.5
2019-03-01T19:11:27.459Z,7.5
2019-03-01T19:12:39.571Z,7.5
2019-03-01T19:13:51.666Z,7.5
2019-03-01T19:15:04.108Z,7.5
2019-03-01T19:18:40.476Z,7.5
2019-03-01T19:19:52.757Z,7.5
2019-03-01T19:21:04.883Z,7.4
2019-03-01T19:22:17.087Z,7.4
2019-03-01T19:23:29.185Z,7.4
2019-03-01T19:25:53.576Z,7.4
2019-03-01T19:27:05.916Z,7.4
2019-03-01T19:29:30.271Z,7.4
2019-03-01T19:30:42.385Z,7.4
2019-03-01T19:33:06.943Z,7.5
2019-03-01T19:34:19.132Z,7.4
2019-03-01T19:35:31.325Z,7.4
2019-03-01T19:36:43.502Z,7.4
2019-03-01T19:37:56.217Z,7.5
2019-03-01T19:41:32.280Z,7.4
2019-03-01T19:42:44.293Z,7.4
2019-03-01T19:43:56.733Z,7.4
2019-03-01T19:45:08.753Z,7.4
2019-03-01T19:47:33.198Z,7.4
2019-03-01T19:48:45.328Z,7.4
2019-03-01T19:49:57.584Z,7.4
2019-03-01T19:51:09.747Z,7.4
2019-03-01T19:54:46.415Z,7.4
2019-03-01T19:55:58.639Z,7.3
2019-03-01T19:57:10.779Z,7.3
2019-03-01T19:59:35.093Z,7.4
2019-03-01T20:00:47.329Z,7.3
2019-03-01T20:01:59.428Z,7.3
2019-03-01T20:03:11.803Z,7.3
2019-03-01T20:05:36.204Z,7.3
2019-03-01T20:06:48.283Z,7.3
2019-03-01T20:09:12.769Z,7.3
2019-03-01T20:10:24.950Z,7.3
2019-03-01T20:11:36.968Z,7.3
2019-03-01T20:12:49.253Z,7.3
2019-03-01T20:14:01.470Z,7.3
2019-03-01T20:17:38.122Z,7.3
2019-03-01T20:18:50.138Z,7.3
2019-03-01T20:20:02.674Z,7.3
2019-03-01T20:21:14.672Z,7.3
2019-03-01T20:23:38.987Z,7.3
2019-03-01T20:24:51.244Z,7.3
2019-03-01T20:26:03.432Z,7.3
2019-03-01T20:27:15.573Z,7.3
2019-03-01T20:29:40.046Z,7.3
2019-03-01T20:30:52.068Z,7.3
2019-03-01T20:33:16.627Z,7.3
2019-03-01T20:35:40.842Z,7.3
2019-03-01T20:36:53.108Z,7.3
2019-03-01T20:38:05.237Z,7.3
2019-03-01T20:39:17.658Z,7.3
2019-03-01T20:41:41.903Z,7.3
2019-03-01T20:42:54.047Z,7.3
2019-03-01T20:45:18.468Z,7.3
2019-03-01T20:46:30.682Z,7.3
2019-03-01T20:47:42.793Z,7.3
2019-03-01T20:48:55.065Z,7.3
2019-03-01T20:50:07.167Z,7.3
2019-03-01T20:53:43.819Z,7.3
2019-03-01T20:54:55.939Z,7.3
2019-03-01T20:56:08.332Z,7.3
2019-03-01T20:57:20.446Z,7.3
2019-03-01T20:58:32.631Z,7.3
2019-03-01T20:59:44.719Z,7.3
2019-03-01T21:02:09.147Z,7.3
2019-03-01T21:06:58.085Z,7.3
2019-03-01T21:08:10.127Z,7.3
2019-03-01T21:09:22.405Z,7.3
2019-03-01T21:10:34.657Z,7.3
2019-03-01T21:11:46.727Z,7.3
2019-03-01T21:12:58.939Z,7.3
2019-03-01T21:14:11.040Z,7.3
2019-03-01T21:17:47.685Z,7.3
2019-03-01T21:18:59.892Z,7.3
2019-03-01T21:21:24.393Z,7.3
2019-03-01T21:22:36.438Z,7.3
2019-03-01T21:23:48.611Z,7.3
2019-03-01T21:26:13.060Z,7.3
2019-03-01T21:27:25.253Z,7.3
2019-03-01T21:29:49.630Z,7.3
2019-03-01T21:31:01.915Z,7.3
2019-03-01T21:32:14.160Z,7.3
2019-03-01T21:33:26.255Z,7.3
2019-03-01T21:34:38.493Z,7.3
2019-03-01T21:35:50.563Z,7.3
2019-03-01T21:37:04.344Z,7.3
2019-03-01T21:38:15.102Z,7.3
2019-03-01T21:39:27.223Z,7.3
2019-03-01T21:43:03.844Z,7.3
2019-03-01T21:45:28.260Z,7.3
2019-03-01T21:46:40.359Z,7.3
2019-03-01T21:47:52.478Z,7.3
2019-03-01T21:50:16.866Z,7.3
2019-03-01T21:53:53.640Z,7.3
2019-03-01T21:55:05.717Z,7.3
2019-03-01T21:56:17.901Z,7.3
2019-03-01T21:57:30.196Z,7.3
2019-03-01T21:58:42.432Z,7.3
2019-03-01T21:59:54.478Z,7.3
2019-03-01T22:01:06.773Z,7.3
2019-03-01T22:02:18.790Z,7.3
2019-03-01T22:03:31.057Z,7.3
2019-03-01T22:05:55.429Z,7.3
2019-03-01T22:07:07.689Z,7.3
2019-03-01T22:09:32.025Z,7.3
2019-03-01T22:11:56.417Z,7.3
2019-03-01T22:13:08.682Z,7.3
2019-03-01T22:14:20.729Z,7.3
2019-03-01T22:15:32.980Z,7.3
2019-03-01T22:17:57.384Z,7.3
2019-03-01T22:19:09.578Z,7.3
2019-03-01T22:21:34.014Z,7.3
2019-03-01T22:22:46.264Z,7.3
2019-03-01T22:23:58.353Z,7.3
2019-03-01T22:26:22.760Z,7.3
2019-03-01T22:27:34.983Z,7.3
2019-03-01T22:29:59.309Z,7.3
2019-03-01T22:31:11.567Z,7.3
2019-03-01T22:33:35.907Z,7.3
2019-03-01T22:34:48.142Z,7.3
2019-03-01T22:36:00.313Z,7.3
2019-03-01T22:37:12.676Z,7.3
2019-03-01T22:38:24.615Z,7.3
2019-03-01T22:39:36.815Z,7.3
2019-03-01T22:42:01.392Z,7.3
2019-03-01T22:43:13.576Z,7.3
2019-03-01T22:44:25.712Z,7.3
2019-03-01T22:45:37.854Z,7.3
2019-03-01T22:46:50.128Z,7.3
2019-03-01T22:48:02.294Z,7.3
2019-03-01T22:50:26.550Z,7.3
2019-03-01T22:51:38.900Z,7.3
2019-03-01T22:54:03.237Z,7.3
2019-03-01T22:55:15.475Z,7.3
2019-03-01T22:56:27.630Z,7.3
2019-03-01T22:57:39.954Z,7.3
2019-03-01T22:58:51.998Z,7.3
2019-03-01T23:00:04.119Z,7.4
2019-03-01T23:02:28.562Z,7.4
2019-03-01T23:03:40.792Z,7.3
2019-03-01T23:06:05.201Z,7.3
2019-03-01T23:07:17.314Z,7.4
2019-03-01T23:09:41.791Z,7.4
2019-03-01T23:10:53.984Z,7.4
2019-03-01T23:12:06.165Z,7.4
2019-03-01T23:13:18.529Z,7.4