createdAt,value
2023-05-16T00:00:34.670Z,5.90
2023-05-16T00:03:21.113Z,5.70
2023-05-16T00:05:47.424Z,5.80
2023-05-16T00:08:13.660Z,6.00
2023-05-16T00:10:40.009Z,6.10
2023-05-16T00:13:06.507Z,6.40
2023-05-16T00:15:32.878Z,6.40
2023-05-16T00:17:59.634Z,6.60
2023-05-16T00:20:27.464Z,6.20
2023-05-16T00:22:54.811Z,6.80
2023-05-16T00:25:21.109Z,6.80
2023-05-16T00:27:47.444Z,6.80
2023-05-16T00:30:13.724Z,6.60
2023-05-16T00:32:40.054Z,6.70
2023-05-16T00:35:10.037Z,7.00
2023-05-16T00:37:37.847Z,6.90
2023-05-16T00:40:06.860Z,7.10
2023-05-16T00:42:34.074Z,7.10
2023-05-16T00:45:00.673Z,7.00
2023-05-16T00:47:26.962Z,7.20
2023-05-16T00:49:53.363Z,7.60
2023-05-16T00:52:19.875Z,7.80
2023-05-16T00:54:46.340Z,7.70
2023-05-16T00:57:12.910Z,7.70
2023-05-16T00:59:41.944Z,8.20
2023-05-16T01:02:08.379Z,7.90
2023-05-16T01:04:35.090Z,8.50
2023-05-16T01:07:02.106Z,8.90
2023-05-16T01:09:28.510Z,8.30
2023-05-16T01:12:17.539Z,8.50
2023-05-16T01:15:00.736Z,8.30
2023-05-16T01:18:12.049Z,8.60
2023-05-16T01:21:03.277Z,7.80
2023-05-16T01:23:48.930Z,8.30
2023-05-16T01:26:21.861Z,9.00
2023-05-16T01:28:50.293Z,8.30
2023-05-16T01:31:16.898Z,8.30
2023-05-16T01:33:43.580Z,8.60
2023-05-16T01:36:29.776Z,8.10
2023-05-16T01:39:00.976Z,8.70
2023-05-16T01:41:37.921Z,8.50
2023-05-16T01:44:10.979Z,8.90
2023-05-16T01:46:43.530Z,8.60
2023-05-16T01:49:16.606Z,9.00
2023-05-16T01:51:50.931Z,8.70
2023-05-16T01:54:19.667Z,8.50
2023-05-16T01:56:52.877Z,8.30
2023-05-16T01:59:24.536Z,8.90
2023-05-16T02:01:54.445Z,8.80
2023-05-16T02:04:21.649Z,9.50
2023-05-16T02:06:48.231Z,9.00
2023-05-16T02:09:15.638Z,9.50
2023-05-16T02:11:41.943Z,8.70
2023-05-16T02:14:08.783Z,9.00
2023-05-16T02:16:36.011Z,9.20
2023-05-16T02:19:02.355Z,9.60
2023-05-16T02:21:28.768Z,9.90
2023-05-16T02:23:55.155Z,9.80
2023-05-16T02:26:21.882Z,9.50
2023-05-16T02:28:51.023Z,10.20
2023-05-16T02:31:28.648Z,9.90
2023-05-16T02:33:55.113Z,10.10
2023-05-16T02:36:21.729Z,9.50
2023-05-16T02:38:48.239Z,10.00
2023-05-16T02:41:14.695Z,11.10
2023-05-16T02:43:41.195Z,9.30
2023-05-16T02:46:21.363Z,9.70
2023-05-16T02:48:47.907Z,9.60
2023-05-16T02:51:14.310Z,9.70
2023-05-16T02:53:41.121Z,10.20
2023-05-16T02:56:08.174Z,9.80
2023-05-16T02:58:34.675Z,9.90
2023-05-16T03:01:01.266Z,9.90
2023-05-16T03:03:27.639Z,10.10
2023-05-16T03:05:53.948Z,10.20
2023-05-16T03:08:20.498Z,10.50
2023-05-16T03:10:46.836Z,10.50
2023-05-16T03:13:13.276Z,9.90
2023-05-16T03:15:39.680Z,10.90
2023-05-16T03:18:05.932Z,10.20
2023-05-16T03:20:32.353Z,10.40
2023-05-16T03:22:58.778Z,10.20
2023-05-16T03:25:26.714Z,10.70
2023-05-16T03:27:53.385Z,10.30
2023-05-16T03:30:19.776Z,10.70
2023-05-16T03:32:46.166Z,10.60
2023-05-16T03:35:12.835Z,10.70
2023-05-16T03:37:39.759Z,10.40
2023-05-16T03:40:07.733Z,11.30
2023-05-16T03:42:34.398Z,10.70
2023-05-16T03:45:00.712Z,11.30
2023-05-16T03:47:30.526Z,10.90
2023-05-16T03:49:57.265Z,10.60
2023-05-16T03:52:24.175Z,10.90
2023-05-16T03:54:50.461Z,10.40
2023-05-16T03:57:16.843Z,10.60
2023-05-16T03:59:43.685Z,11.00
2023-05-16T04:02:12.788Z,10.50
2023-05-16T04:04:39.117Z,10.50
2023-05-16T04:07:06.006Z,10.70
2023-05-16T04:09:32.226Z,11.00
2023-05-16T04:12:01.265Z,11.10
2023-05-16T04:14:27.765Z,11.50
2023-05-16T04:16:54.501Z,11.70
2023-05-16T04:19:20.893Z,11.10
2023-05-16T04:21:47.671Z,10.80
2023-05-16T04:24:14.307Z,11.30
2023-05-16T04:26:40.720Z,11.20
2023-05-16T04:29:07.583Z,11.50
2023-05-16T04:31:33.957Z,11.40
2023-05-16T04:34:01.039Z,10.70
2023-05-16T04:36:29.563Z,10.70
2023-05-16T04:38:56.993Z,11.00
2023-05-16T04:41:23.589Z,10.50
2023-05-16T04:43:50.181Z,10.20
2023-05-16T04:46:16.751Z,10.20
2023-05-16T04:48:43.131Z,9.90
2023-05-16T04:51:09.409Z,9.00
2023-05-16T04:53:36.147Z,9.50
2023-05-16T04:56:04.393Z,9.10
2023-05-16T04:58:31.244Z,9.40
2023-05-16T05:00:57.530Z,9.40
2023-05-16T05:03:23.818Z,8.70
2023-05-16T05:05:51.157Z,8.50
2023-05-16T05:08:18.303Z,8.40
2023-05-16T05:10:44.625Z,8.20
2023-05-16T05:13:11.211Z,8.30
2023-05-16T05:15:38.045Z,7.80
2023-05-16T05:18:04.554Z,8.00
2023-05-16T05:20:31.655Z,7.70
2023-05-16T05:22:57.925Z,8.00
2023-05-16T05:25:24.415Z,7.60
2023-05-16T05:27:50.860Z,7.50
2023-05-16T05:30:18.093Z,7.70
2023-05-16T05:32:44.498Z,7.60
2023-05-16T05:35:11.156Z,7.90
2023-05-16T05:37:37.428Z,7.60
2023-05-16T05:40:04.198Z,7.30
2023-05-16T05:42:30.468Z,7.80
2023-05-16T05:44:56.707Z,7.80
2023-05-16T05:47:25.787Z,7.20
2023-05-16T05:49:52.299Z,6.90
2023-05-16T05:52:18.648Z,7.70
2023-05-16T05:54:45.088Z,6.90
2023-05-16T05:57:11.389Z,7.50
2023-05-16T05:59:37.795Z,7.20
2023-05-16T06:02:04.583Z,7.50
2023-05-16T06:04:31.055Z,6.90
2023-05-16T06:06:57.455Z,7.40
2023-05-16T06:09:23.678Z,7.60
2023-05-16T06:11:50.445Z,7.80
2023-05-16T06:14:16.673Z,7.40
2023-05-16T06:16:43.130Z,7.70
2023-05-16T06:19:11.690Z,7.90
2023-05-16T06:21:38.034Z,7.80
2023-05-16T06:24:04.494Z,8.20
2023-05-16T06:26:31.113Z,8.00
2023-05-16T06:28:57.526Z,8.20
2023-05-16T06:31:24.281Z,8.10
2023-05-16T06:33:50.756Z,8.40
2023-05-16T06:36:17.086Z,7.90
2023-05-16T06:38:43.424Z,7.90
2023-05-16T06:41:09.812Z,8.30
2023-05-16T06:43:36.127Z,7.70
2023-05-16T06:46:03.298Z,8.20
2023-05-16T06:48:29.751Z,8.20
2023-05-16T06:50:56.951Z,8.20
2023-05-16T06:53:23.396Z,8.30
2023-05-16T06:55:50.662Z,7.80
2023-05-16T06:58:18.072Z,12.10
2023-05-16T07:00:44.621Z,8.70
2023-05-16T07:03:11.134Z,9.10
2023-05-16T07:05:37.558Z,8.60
2023-05-16T07:08:06.234Z,9.20
2023-05-16T07:10:34.307Z,7.60
2023-05-16T07:13:01.183Z,7.10
2023-05-16T07:15:28.098Z,6.60
2023-05-16T07:17:54.721Z,7.90
2023-05-16T07:20:21.383Z,7.10
2023-05-16T07:22:47.856Z,7.40
2023-05-16T07:25:15.325Z,7.10
2023-05-16T07:27:44.154Z,7.20
2023-05-16T07:30:13.942Z,7.30
2023-05-16T07:32:41.047Z,7.30
2023-05-16T07:35:07.907Z,7.40
2023-05-16T07:37:35.388Z,7.30
2023-05-16T07:40:02.981Z,7.10
2023-05-16T07:42:31.153Z,6.60
2023-05-16T07:44:57.635Z,5.80
2023-05-16T07:47:24.041Z,5.60
2023-05-16T07:49:50.674Z,5.30
2023-05-16T07:52:17.533Z,4.00
2023-05-16T07:54:46.621Z,3.60
2023-05-16T07:57:16.454Z,3.60
2023-05-16T07:59:43.849Z,4.30
2023-05-16T08:02:10.802Z,3.60
2023-05-16T08:04:37.379Z,3.60
2023-05-16T08:07:04.176Z,3.70
2023-05-16T08:09:30.795Z,3.30
2023-05-16T08:11:57.119Z,4.00
2023-05-16T08:14:23.442Z,4.10
2023-05-16T08:16:49.983Z,4.20
2023-05-16T08:19:16.578Z,3.90
2023-05-16T08:21:43.308Z,4.10
2023-05-16T08:24:10.681Z,3.90
2023-05-16T08:26:37.968Z,3.80
2023-05-16T08:29:05.269Z,3.60
2023-05-16T08:31:32.372Z,3.60
2023-05-16T08:33:59.394Z,3.20
2023-05-16T08:36:26.324Z,3.30
2023-05-16T08:38:52.792Z,3.40
2023-05-16T08:41:19.177Z,3.20
2023-05-16T08:43:46.167Z,3.00
2023-05-16T08:46:12.849Z,2.70
2023-05-16T08:48:42.171Z,3.00
2023-05-16T08:51:10.140Z,2.50
2023-05-16T08:53:41.937Z,2.80
2023-05-16T08:56:09.804Z,2.60
2023-05-16T08:58:37.360Z,2.80
2023-05-16T09:01:08.327Z,3.00
2023-05-16T09:03:38.477Z,3.00
2023-05-16T09:06:07.311Z,2.60
2023-05-16T09:08:34.540Z,2.40
2023-05-16T09:11:04.739Z,2.30
2023-05-16T09:13:31.027Z,2.70
2023-05-16T09:16:14.948Z,2.50
2023-05-16T09:18:44.104Z,2.50
2023-05-16T09:21:11.938Z,2.30
2023-05-16T09:23:38.837Z,2.50
2023-05-16T09:26:07.410Z,2.30
2023-05-16T09:28:36.611Z,2.30
2023-05-16T09:31:03.103Z,2.30
2023-05-16T09:33:29.693Z,3.10
2023-05-16T09:35:57.582Z,2.40
2023-05-16T09:38:25.761Z,2.30
2023-05-16T09:40:52.935Z,2.40
2023-05-16T09:43:23.008Z,2.50
2023-05-16T09:45:49.538Z,2.50
2023-05-16T09:48:17.313Z,2.30
2023-05-16T09:50:52.532Z,2.00
2023-05-16T09:53:34.510Z,2.20
2023-05-16T09:56:07.222Z,2.30
2023-05-16T09:58:35.865Z,2.30
2023-05-16T10:01:02.655Z,2.50
2023-05-16T10:03:29.632Z,2.30
2023-05-16T10:05:56.222Z,2.60
2023-05-16T10:08:25.185Z,2.40
2023-05-16T10:10:54.351Z,1.90
2023-05-16T10:13:28.656Z,1.90
2023-05-16T10:15:56.596Z,2.20
2023-05-16T10:18:29.706Z,1.90
2023-05-16T10:21:01.752Z,2.00
2023-05-16T10:23:29.965Z,2.30
2023-05-16T10:25:57.222Z,2.00
2023-05-16T10:28:25.042Z,2.20
2023-05-16T10:30:53.242Z,2.40
2023-05-16T10:33:19.848Z,2.30
2023-05-16T10:35:46.570Z,2.30
2023-05-16T10:38:17.512Z,2.10
2023-05-16T10:40:47.041Z,2.00
2023-05-16T10:43:24.669Z,2.00
2023-05-16T10:45:55.627Z,2.00
2023-05-16T10:48:30.476Z,2.00
2023-05-16T10:50:56.836Z,2.10
2023-05-16T10:53:33.400Z,2.00
2023-05-16T10:55:59.970Z,2.20
2023-05-16T10:58:38.295Z,2.10
2023-05-16T11:01:23.778Z,1.90
2023-05-16T11:03:56.250Z,1.80
2023-05-16T11:06:25.173Z,2.00
2023-05-16T11:09:10.334Z,2.10
2023-05-16T11:11:52.246Z,2.10
2023-05-16T11:14:34.068Z,1.90
2023-05-16T11:17:13.002Z,2.00
2023-05-16T11:19:47.136Z,2.00
2023-05-16T11:22:19.280Z,2.10
2023-05-16T11:24:54.619Z,2.00
2023-05-16T11:27:23.232Z,2.00
2023-05-16T11:29:50.303Z,1.90
2023-05-16T11:32:20.506Z,1.80
2023-05-16T11:34:47.616Z,2.00
2023-05-16T11:37:15.160Z,2.00
2023-05-16T11:39:41.588Z,1.90
2023-05-16T11:42:08.763Z,1.90
2023-05-16T11:44:35.115Z,2.50
2023-05-16T11:47:02.021Z,1.60
2023-05-16T11:49:29.378Z,1.80
2023-05-16T11:51:57.119Z,1.70
2023-05-16T11:54:24.088Z,1.80
2023-05-16T11:56:51.834Z,2.00
2023-05-16T11:59:18.319Z,1.90
2023-05-16T12:01:47.535Z,1.70
2023-05-16T12:04:19.516Z,2.00
2023-05-16T12:06:59.197Z,1.80
2023-05-16T12:09:25.899Z,1.80
2023-05-16T12:11:52.669Z,1.90
2023-05-16T12:14:19.578Z,1.90
2023-05-16T12:16:46.318Z,2.00
2023-05-16T12:19:13.388Z,1.80
2023-05-16T12:21:39.962Z,1.70
2023-05-16T12:24:12.249Z,1.80
2023-05-16T12:26:40.680Z,2.10
2023-05-16T12:29:07.409Z,1.80
2023-05-16T12:31:39.802Z,2.10
2023-05-16T12:34:17.156Z,2.10
2023-05-16T12:36:51.266Z,2.10
2023-05-16T12:39:17.779Z,2.00
2023-05-16T12:41:44.190Z,1.90
2023-05-16T12:44:14.193Z,1.80
2023-05-16T12:46:42.170Z,1.90
2023-05-16T12:49:08.997Z,1.90
2023-05-16T12:51:35.708Z,6.30
2023-05-16T12:54:11.637Z,2.40
2023-05-16T12:56:39.403Z,1.80
2023-05-16T12:59:05.868Z,1.80
2023-05-16T13:01:33.002Z,2.00
2023-05-16T13:03:59.451Z,2.20
2023-05-16T13:06:27.886Z,2.00
2023-05-16T13:08:55.375Z,8.80
2023-05-16T13:11:22.024Z,2.20
2023-05-16T13:13:48.426Z,2.00
2023-05-16T13:16:15.036Z,2.30
2023-05-16T13:18:41.487Z,2.00
2023-05-16T13:21:08.016Z,1.80
2023-05-16T13:23:34.336Z,3.30
2023-05-16T13:26:00.653Z,1.90
2023-05-16T13:28:27.088Z,2.00
2023-05-16T13:30:53.481Z,1.90
2023-05-16T13:33:19.761Z,1.80
2023-05-16T13:35:46.870Z,2.00
2023-05-16T13:38:13.362Z,2.10
2023-05-16T13:40:39.760Z,1.90
2023-05-16T13:43:06.140Z,1.90
2023-05-16T13:45:32.899Z,2.40
2023-05-16T13:47:59.428Z,2.00
2023-05-16T13:50:33.332Z,1.90
2023-05-16T13:53:00.327Z,1.90
2023-05-16T13:55:27.621Z,2.20
2023-05-16T13:57:54.209Z,2.10
2023-05-16T14:02:50.330Z,2.00
2023-05-16T14:05:16.935Z,1.80
2023-05-16T14:07:44.762Z,2.10
2023-05-16T14:10:13.267Z,2.10
2023-05-16T14:12:40.085Z,2.00
2023-05-16T14:15:07.295Z,1.90
2023-05-16T14:17:33.628Z,1.90
2023-05-16T14:19:59.969Z,1.90
2023-05-16T14:22:27.875Z,2.10
2023-05-16T14:24:54.299Z,1.90
2023-05-16T14:27:20.805Z,2.10
2023-05-16T14:29:48.175Z,2.20
2023-05-16T14:32:14.759Z,1.80
2023-05-16T14:34:41.318Z,1.80
2023-05-16T14:37:09.668Z,1.80
2023-05-16T14:39:36.157Z,2.00
2023-05-16T14:42:02.654Z,3.70
2023-05-16T14:44:29.157Z,4.20
2023-05-16T14:46:55.612Z,1.90
2023-05-16T14:49:22.048Z,1.90
2023-05-16T14:51:51.271Z,1.70
2023-05-16T14:54:18.380Z,1.50
2023-05-16T14:56:44.976Z,1.80
2023-05-16T14:59:12.141Z,2.10
2023-05-16T15:01:41.556Z,1.60
2023-05-16T15:04:07.953Z,1.90
2023-05-16T15:06:34.863Z,1.80
2023-05-16T15:09:01.260Z,2.10
2023-05-16T15:11:28.402Z,1.80
2023-05-16T15:13:56.517Z,2.10
2023-05-16T15:16:22.819Z,2.10
2023-05-16T15:18:49.339Z,2.00
2023-05-16T15:21:16.670Z,2.50
2023-05-16T15:23:43.053Z,2.40
2023-05-16T15:26:09.491Z,2.00
2023-05-16T15:28:35.915Z,2.10
2023-05-16T15:31:04.852Z,3.00
2023-05-16T15:33:31.144Z,2.10
2023-05-16T15:35:57.465Z,2.40
2023-05-16T15:38:23.719Z,10.80
2023-05-16T15:40:55.252Z,2.50
2023-05-16T15:43:28.088Z,1.50
2023-05-16T15:45:54.347Z,2.00
2023-05-16T15:48:21.018Z,2.00
2023-05-16T15:50:47.361Z,2.40
2023-05-16T15:53:13.710Z,18.20
2023-05-16T15:55:40.315Z,5.80
2023-05-16T15:58:09.350Z,1.80
2023-05-16T16:00:35.768Z,1.70
2023-05-16T16:03:02.272Z,1.80
2023-05-16T16:05:30.404Z,1.70
2023-05-16T16:08:00.074Z,2.20
2023-05-16T16:10:26.493Z,1.90
2023-05-16T16:13:03.660Z,1.80
2023-05-16T16:15:33.179Z,1.80
2023-05-16T16:18:01.528Z,1.90
2023-05-16T16:20:28.042Z,1.90
2023-05-16T16:22:54.476Z,3.90
2023-05-16T16:25:21.096Z,2.40
2023-05-16T16:27:47.726Z,2.60
2023-05-16T16:30:14.432Z,2.30
2023-05-16T16:32:40.893Z,2.30
2023-05-16T16:35:07.781Z,2.50
2023-05-16T16:37:34.957Z,2.70
2023-05-16T16:40:01.569Z,2.50
2023-05-16T16:42:29.829Z,2.10
2023-05-16T16:44:56.447Z,2.20
2023-05-16T16:47:24.337Z,2.20
2023-05-16T16:49:51.077Z,2.20
2023-05-16T16:52:17.478Z,2.30
2023-05-16T16:54:43.850Z,5.70
2023-05-16T16:57:10.429Z,32.00
2023-05-16T16:59:36.816Z,5.60
2023-05-16T17:02:03.254Z,2.10
2023-05-16T17:04:30.770Z,2.20
2023-05-16T17:06:57.163Z,2.30
2023-05-16T17:09:24.690Z,2.10
2023-05-16T17:11:51.562Z,2.10
2023-05-16T17:14:38.841Z,2.00
2023-05-16T17:17:05.623Z,2.10
2023-05-16T17:19:32.227Z,2.30
2023-05-16T17:21:58.754Z,2.10
2023-05-16T17:24:25.184Z,2.20
2023-05-16T17:26:51.925Z,2.20
2023-05-16T17:29:18.896Z,2.20
2023-05-16T17:31:45.384Z,2.10
2023-05-16T17:34:11.879Z,2.30
2023-05-16T17:36:38.735Z,2.20
2023-05-16T17:39:07.467Z,2.10
2023-05-16T17:41:34.832Z,12.70
2023-05-16T17:44:01.267Z,4.00
2023-05-16T17:46:27.758Z,2.70
2023-05-16T17:48:54.154Z,2.50
2023-05-16T17:51:20.593Z,2.40
2023-05-16T17:53:47.040Z,2.50
2023-05-16T17:56:13.433Z,2.60
2023-05-16T17:58:39.887Z,2.60
2023-05-16T18:01:08.451Z,2.40
2023-05-16T18:03:35.530Z,39.70
2023-05-16T18:06:02.113Z,9.90
2023-05-16T18:08:28.595Z,4.30
2023-05-16T18:10:55.099Z,2.80
2023-05-16T18:13:23.274Z,2.80
2023-05-16T18:15:50.168Z,3.00
2023-05-16T18:18:17.226Z,2.90
2023-05-16T18:20:45.353Z,2.80
2023-05-16T18:23:11.989Z,2.80
2023-05-16T18:25:38.501Z,3.00
2023-05-16T18:28:04.995Z,2.90
2023-05-16T18:30:31.511Z,2.80
2023-05-16T18:32:58.960Z,2.70
2023-05-16T18:35:27.670Z,2.80
2023-05-16T18:37:54.478Z,2.90
2023-05-16T18:40:21.920Z,2.90
2023-05-16T18:42:48.406Z,2.90
2023-05-16T18:45:14.943Z,3.10
2023-05-16T18:47:41.505Z,3.00
2023-05-16T18:50:08.583Z,2.90
2023-05-16T18:52:36.328Z,3.40
2023-05-16T18:55:03.145Z,3.20
2023-05-16T18:57:29.930Z,3.30
2023-05-16T18:59:57.517Z,3.20
2023-05-16T19:02:37.829Z,3.20
2023-05-16T19:05:09.823Z,3.40
2023-05-16T19:07:36.395Z,3.20
2023-05-16T19:10:04.051Z,3.30
2023-05-16T19:12:34.496Z,3.40
2023-05-16T19:15:02.650Z,3.40
2023-05-16T19:17:29.376Z,3.50
2023-05-16T19:19:56.015Z,3.20
2023-05-16T19:22:22.638Z,3.40
2023-05-16T19:24:49.404Z,3.30
2023-05-16T19:27:16.047Z,3.60
2023-05-16T19:29:42.535Z,3.50
2023-05-16T19:32:10.292Z,3.60
2023-05-16T19:34:37.029Z,5.10
2023-05-16T19:37:03.620Z,9.50
2023-05-16T19:39:31.366Z,4.50
2023-05-16T19:42:06.230Z,4.00
2023-05-16T19:44:34.482Z,3.70
2023-05-16T19:47:01.274Z,3.90
2023-05-16T19:49:28.746Z,4.10
2023-05-16T19:51:56.702Z,3.90
2023-05-16T19:54:26.188Z,3.80
2023-05-16T19:56:55.216Z,3.90
2023-05-16T19:59:21.995Z,3.90
2023-05-16T20:01:48.586Z,4.00
2023-05-16T20:04:15.161Z,4.10
2023-05-16T20:06:41.916Z,4.30
2023-05-16T20:09:08.720Z,4.20
2023-05-16T20:11:35.840Z,4.40
2023-05-16T20:14:02.701Z,4.60
2023-05-16T20:16:29.357Z,4.50
2023-05-16T20:18:56.341Z,4.60
2023-05-16T20:21:23.523Z,4.70
2023-05-16T20:23:50.219Z,4.90
2023-05-16T20:26:16.605Z,4.90
2023-05-16T20:28:42.978Z,4.70
2023-05-16T20:31:09.540Z,4.70
2023-05-16T20:33:36.011Z,4.60
2023-05-16T20:36:04.286Z,19.00
2023-05-16T20:38:30.834Z,5.90
2023-05-16T20:40:57.500Z,6.70
2023-05-16T20:43:25.932Z,4.90
2023-05-16T20:45:53.109Z,5.00
2023-05-16T20:48:20.251Z,5.10
2023-05-16T20:50:46.876Z,5.60
2023-05-16T20:53:13.255Z,5.90
2023-05-16T20:55:39.679Z,5.90
2023-05-16T20:58:06.128Z,5.60
2023-05-16T21:00:33.086Z,5.90
2023-05-16T21:02:59.453Z,6.50
2023-05-16T21:05:26.219Z,6.30
2023-05-16T21:07:53.744Z,6.20
2023-05-16T21:10:20.126Z,6.70
2023-05-16T21:12:46.553Z,6.70
2023-05-16T21:15:13.040Z,6.60
2023-05-16T21:17:40.983Z,7.00
2023-05-16T21:20:08.323Z,6.80
2023-05-16T21:22:35.083Z,7.10
2023-05-16T21:25:01.546Z,6.90
2023-05-16T21:27:27.974Z,7.60
2023-05-16T21:29:54.382Z,7.40
2023-05-16T21:32:20.819Z,7.50
2023-05-16T21:34:47.233Z,7.80
2023-05-16T21:37:14.145Z,8.10
2023-05-16T21:39:40.646Z,8.10
2023-05-16T21:42:07.089Z,8.00
2023-05-16T21:44:33.478Z,7.70
2023-05-16T21:46:59.852Z,8.10
2023-05-16T21:49:26.429Z,7.80
2023-05-16T21:51:52.957Z,8.60
2023-05-16T21:54:19.376Z,8.60
2023-05-16T21:56:45.800Z,8.40
2023-05-16T21:59:13.142Z,8.50
2023-05-16T22:01:39.526Z,8.90
2023-05-16T22:04:06.318Z,8.80
2023-05-16T22:06:34.197Z,8.30
2023-05-16T22:09:01.114Z,8.60
2023-05-16T22:11:27.834Z,8.80
2023-05-16T22:13:54.376Z,9.00
2023-05-16T22:16:21.001Z,9.10
2023-05-16T22:18:47.720Z,8.20
2023-05-16T22:21:15.700Z,8.50
2023-05-16T22:23:42.656Z,8.80
2023-05-16T22:26:09.386Z,8.10
2023-05-16T22:28:35.893Z,8.00
2023-05-16T22:31:02.275Z,8.50
2023-05-16T22:33:28.821Z,9.00
2023-05-16T22:35:55.534Z,8.20
2023-05-16T22:38:21.892Z,8.10
2023-05-16T22:40:48.410Z,8.90
2023-05-16T22:43:14.987Z,8.60
2023-05-16T22:45:41.420Z,9.10
2023-05-16T22:48:08.011Z,8.90
2023-05-16T22:50:34.651Z,8.40
2023-05-16T22:53:01.001Z,8.40
2023-05-16T22:55:27.731Z,8.60
2023-05-16T22:57:56.581Z,9.00
2023-05-16T23:00:23.106Z,8.80
2023-05-16T23:02:49.672Z,8.90
2023-05-16T23:05:16.408Z,9.90
2023-05-16T23:07:42.875Z,9.60
2023-05-16T23:10:09.361Z,9.90
2023-05-16T23:12:35.835Z,9.70
2023-05-16T23:15:02.767Z,10.60
2023-05-16T23:17:29.346Z,10.20
2023-05-16T23:19:55.885Z,10.50
2023-05-16T23:22:22.345Z,10.00
2023-05-16T23:24:48.695Z,10.40
2023-05-16T23:27:15.125Z,10.60
2023-05-16T23:29:41.791Z,10.50
2023-05-16T23:32:08.532Z,10.80
2023-05-16T23:34:35.026Z,11.40
2023-05-16T23:37:01.576Z,11.50
2023-05-16T23:39:28.192Z,12.10
2023-05-16T23:41:54.877Z,12.00
2023-05-16T23:44:21.213Z,13.00
2023-05-16T23:46:47.801Z,13.30
2023-05-16T23:49:14.255Z,14.50
2023-05-16T23:51:56.081Z,13.80
2023-05-16T23:54:27.294Z,14.20
2023-05-16T23:56:53.714Z,15.50
2023-05-16T23:59:21.792Z,14.50
