createdAt,value
2022-10-22T00:02:19.911Z,100597.91
2022-10-22T00:06:32.247Z,100602.06
2022-10-22T00:10:43.857Z,100589.88
2022-10-22T00:14:55.377Z,100601.66
2022-10-22T00:19:06.949Z,100593.81
2022-10-22T00:23:18.488Z,100617.13
2022-10-22T00:27:30.017Z,100613.38
2022-10-22T00:31:43.273Z,100620.16
2022-10-22T00:35:55.137Z,100620.16
2022-10-22T00:40:07.413Z,100618.63
2022-10-22T00:44:56.678Z,100612.03
2022-10-22T00:49:08.184Z,100607.88
2022-10-22T00:53:22.818Z,100607.72
2022-10-22T00:57:35.165Z,100614.72
2022-10-22T01:01:46.826Z,100605.47
2022-10-22T01:06:04.922Z,100622.22
2022-10-22T01:10:34.536Z,100615.59
2022-10-22T01:14:58.177Z,100607.41
2022-10-22T01:19:48.135Z,100621.06
2022-10-22T01:24:19.449Z,100608.91
2022-10-22T01:29:12.709Z,100623.06
2022-10-22T01:33:25.897Z,100624.59
2022-10-22T01:37:45.889Z,100600.97
2022-10-22T01:41:58.760Z,100604.00
2022-10-22T01:46:12.384Z,100596.50
2022-10-22T01:50:49.573Z,100598.31
2022-10-22T01:55:28.833Z,100605.09
2022-10-22T01:59:49.492Z,100616.00
2022-10-22T02:04:07.605Z,100604.75
2022-10-22T02:08:23.489Z,100612.00
2022-10-22T02:12:35.485Z,100605.69
2022-10-22T02:16:49.505Z,100603.34
2022-10-22T02:21:02.052Z,100599.81
2022-10-22T02:25:14.113Z,100598.78
2022-10-22T02:29:37.545Z,100599.81
2022-10-22T02:33:54.684Z,100604.97
2022-10-22T02:38:07.784Z,100591.63
2022-10-22T02:42:19.381Z,100600.53
2022-10-22T02:46:30.988Z,100591.88
2022-10-22T02:50:42.537Z,100594.72
2022-10-22T02:54:54.035Z,100595.53
2022-10-22T02:59:05.646Z,100591.78
2022-10-22T03:03:17.302Z,100600.19
2022-10-22T03:07:28.892Z,100593.75
2022-10-22T03:11:40.463Z,100605.69
2022-10-22T03:15:51.987Z,100595.97
2022-10-22T03:20:03.790Z,100595.63
2022-10-22T03:24:19.296Z,100603.81
2022-10-22T03:28:30.877Z,100606.63
2022-10-22T03:32:42.441Z,100606.28
2022-10-22T03:36:55.049Z,100614.34
2022-10-22T03:41:07.168Z,100609.66
2022-10-22T03:45:18.897Z,100619.63
2022-10-22T03:49:30.677Z,100619.03
2022-10-22T03:53:42.263Z,100630.75
2022-10-22T03:57:53.895Z,100622.44
2022-10-22T04:02:06.058Z,100636.03
2022-10-22T04:06:17.622Z,100633.22
2022-10-22T04:10:29.144Z,100635.69
2022-10-22T04:14:40.709Z,100637.91
2022-10-22T04:18:52.783Z,100647.63
2022-10-22T04:23:04.370Z,100647.28
2022-10-22T04:27:15.865Z,100641.53
2022-10-22T04:31:27.479Z,100643.16
2022-10-22T04:35:40.000Z,100649.50
2022-10-22T04:39:51.510Z,100643.66
2022-10-22T04:44:03.772Z,100641.75
2022-10-22T04:48:15.453Z,100639.56
2022-10-22T04:52:26.985Z,100633.59
2022-10-22T04:56:38.572Z,100645.63
2022-10-22T05:00:50.127Z,100659.78
2022-10-22T05:05:02.644Z,100651.13
2022-10-22T05:09:17.529Z,100656.16
2022-10-22T05:13:29.637Z,100658.41
2022-10-22T05:17:41.418Z,100660.84
2022-10-22T05:21:55.129Z,100674.78
2022-10-22T05:26:08.455Z,100664.00
2022-10-22T05:30:20.199Z,100660.72
2022-10-22T05:34:33.320Z,100655.81
2022-10-22T05:38:45.121Z,100670.91
2022-10-22T05:42:56.598Z,100668.34
2022-10-22T05:47:08.205Z,100680.03
2022-10-22T05:51:20.754Z,100677.69
2022-10-22T05:55:40.661Z,100680.75
2022-10-22T05:59:52.161Z,100685.31
2022-10-22T06:04:06.530Z,100676.88
2022-10-22T06:08:19.133Z,100686.00
2022-10-22T06:12:30.777Z,100686.09
2022-10-22T06:16:43.238Z,100700.97
2022-10-22T06:20:54.833Z,100706.75
2022-10-22T06:25:08.317Z,100716.44
2022-10-22T06:29:19.858Z,100712.34
2022-10-22T06:33:34.280Z,100719.69
2022-10-22T06:37:47.380Z,100729.44
2022-10-22T06:41:58.884Z,100738.53
2022-10-22T06:46:19.173Z,100749.19
2022-10-22T06:50:33.525Z,100749.31
2022-10-22T06:54:45.048Z,100757.63
2022-10-22T06:58:57.911Z,100776.75
2022-10-22T07:03:13.359Z,100778.00
2022-10-22T07:07:24.846Z,100777.03
2022-10-22T07:11:43.125Z,100787.63
2022-10-22T07:15:55.055Z,100787.03
2022-10-22T07:20:07.278Z,100798.09
2022-10-22T07:24:18.808Z,100797.44
2022-10-22T07:28:30.885Z,100798.56
2022-10-22T07:32:42.433Z,100802.75
2022-10-22T07:36:53.933Z,100808.59
2022-10-22T07:41:05.554Z,100819.03
2022-10-22T07:45:17.151Z,100812.22
2022-10-22T07:49:28.644Z,100814.94
2022-10-22T07:53:40.248Z,100824.88
2022-10-22T07:57:51.832Z,100830.34
2022-10-22T08:02:03.481Z,100838.47
2022-10-22T08:06:15.509Z,100848.66
2022-10-22T08:10:27.085Z,100851.94
2022-10-22T08:14:38.690Z,100854.94
2022-10-22T08:18:51.042Z,100847.56
2022-10-22T08:23:02.673Z,100842.69
2022-10-22T08:27:14.607Z,100854.59
2022-10-22T08:31:26.161Z,100859.63
2022-10-22T08:35:37.817Z,100863.63
2022-10-22T08:39:49.365Z,100865.19
2022-10-22T08:44:19.652Z,100876.91
2022-10-22T08:48:41.617Z,100879.09
2022-10-22T08:53:00.368Z,100892.16
2022-10-22T08:57:22.756Z,100888.63
2022-10-22T09:01:39.649Z,100890.53
2022-10-22T09:06:15.124Z,100895.34
2022-10-22T09:10:33.038Z,100901.81
2022-10-22T09:14:44.681Z,100911.22
2022-10-22T09:19:29.986Z,100928.22
2022-10-22T09:23:53.604Z,100926.25
2022-10-22T09:28:05.175Z,100923.50
2022-10-22T09:32:17.702Z,100926.66
2022-10-22T09:36:30.020Z,100941.63
2022-10-22T09:40:50.966Z,100943.19
2022-10-22T09:45:02.569Z,100953.84
2022-10-22T09:49:17.948Z,100951.69
2022-10-22T09:53:30.923Z,100965.88
2022-10-22T09:57:43.848Z,100958.56
2022-10-22T10:02:19.801Z,100961.13
2022-10-22T10:06:41.129Z,100964.00
2022-10-22T10:10:59.556Z,100984.50
2022-10-22T10:15:26.278Z,100991.09
2022-10-22T10:19:47.675Z,100994.88
2022-10-22T10:24:22.572Z,100992.22
2022-10-22T10:28:54.985Z,100993.88
2022-10-22T10:33:28.011Z,101006.91
2022-10-22T10:37:54.866Z,101014.47
2022-10-22T10:42:15.529Z,101019.63
2022-10-22T10:46:48.010Z,101012.66
2022-10-22T10:51:02.494Z,101004.88
2022-10-22T10:55:49.333Z,101017.34
2022-10-22T11:00:09.656Z,101007.63
2022-10-22T11:04:39.276Z,101014.38
2022-10-22T11:08:57.614Z,101011.16
2022-10-22T11:13:53.434Z,101014.84
2022-10-22T11:18:40.607Z,101010.69
2022-10-22T11:23:18.222Z,101007.34
2022-10-22T11:27:50.946Z,101024.25
2022-10-22T11:32:03.724Z,101023.06
2022-10-22T11:36:18.514Z,101016.88
2022-10-22T11:40:43.634Z,101017.97
2022-10-22T11:45:00.768Z,101029.59
2022-10-22T11:49:15.443Z,101031.44
2022-10-22T11:53:36.230Z,101027.25
2022-10-22T11:57:48.232Z,101023.28
2022-10-22T12:01:59.811Z,101021.00
2022-10-22T12:06:19.624Z,101017.84
2022-10-22T12:10:37.164Z,101021.84
2022-10-22T12:14:58.035Z,101017.81
2022-10-22T12:19:25.837Z,101015.28
2022-10-22T12:23:37.642Z,101013.28
2022-10-22T12:27:55.017Z,101021.53
2022-10-22T12:32:06.622Z,101014.81
2022-10-22T12:36:18.647Z,101031.28
2022-10-22T12:40:34.478Z,101031.88
2022-10-22T12:44:46.153Z,101045.75
2022-10-22T12:49:24.877Z,101039.75
2022-10-22T12:53:49.331Z,101031.59
2022-10-22T12:58:05.853Z,101030.50
2022-10-22T13:02:24.649Z,101042.19
2022-10-22T13:06:36.639Z,101042.47
2022-10-22T13:10:53.834Z,101041.63
2022-10-22T13:15:27.082Z,101045.72
2022-10-22T13:20:19.132Z,101041.38
2022-10-22T13:24:31.109Z,101026.66
2022-10-22T13:28:43.662Z,101046.25
2022-10-22T13:33:08.126Z,101036.69
2022-10-22T13:37:19.819Z,101038.84
2022-10-22T13:41:34.766Z,101020.66
2022-10-22T13:45:48.781Z,101037.56
2022-10-22T13:50:03.547Z,101041.34
2022-10-22T13:54:21.097Z,101046.56
2022-10-22T13:58:32.672Z,101045.19
2022-10-22T14:02:46.319Z,101065.06
2022-10-22T14:07:00.012Z,101056.38
2022-10-22T14:11:14.467Z,101062.91
2022-10-22T14:15:28.636Z,101059.09
2022-10-22T14:19:40.261Z,101052.03
2022-10-22T14:23:54.115Z,101058.28
2022-10-22T14:28:05.704Z,101050.91
2022-10-22T14:32:22.251Z,101052.81
2022-10-22T14:36:33.772Z,101047.63
2022-10-22T14:40:45.938Z,101049.53
2022-10-22T14:44:57.566Z,101044.06
2022-10-22T14:49:09.208Z,101054.72
2022-10-22T14:53:20.769Z,101055.22
2022-10-22T14:57:32.479Z,101068.28
2022-10-22T15:01:44.034Z,101066.63
2022-10-22T15:05:56.034Z,101071.50
2022-10-22T15:10:08.525Z,101087.88
2022-10-22T15:14:20.143Z,101069.38
2022-10-22T15:18:31.916Z,101087.91
2022-10-22T15:22:43.994Z,101095.00
2022-10-22T15:26:55.846Z,101081.38
2022-10-22T15:31:07.677Z,101090.34
2022-10-22T15:35:19.335Z,101091.09
2022-10-22T15:39:31.599Z,101109.25
2022-10-22T15:43:43.218Z,101097.75
2022-10-22T15:47:54.830Z,101100.66
2022-10-22T15:52:06.772Z,101094.06
2022-10-22T15:56:18.407Z,101096.44
2022-10-22T16:00:30.135Z,101114.06
2022-10-22T16:04:41.793Z,101103.63
2022-10-22T16:08:54.715Z,101108.19
2022-10-22T16:13:06.334Z,101096.19
2022-10-22T16:17:18.733Z,101116.03
2022-10-22T16:21:30.407Z,101107.13
2022-10-22T16:25:42.148Z,101091.66
2022-10-22T16:29:53.781Z,101093.13
2022-10-22T16:34:05.708Z,101103.81
2022-10-22T16:38:18.854Z,101116.66
2022-10-22T16:42:30.435Z,101111.78
2022-10-22T16:46:42.146Z,101111.69
2022-10-22T16:50:53.787Z,101109.50
2022-10-22T16:55:05.761Z,101122.50
2022-10-22T16:59:17.420Z,101132.28
2022-10-22T17:03:29.023Z,101133.94
2022-10-22T17:07:40.606Z,101139.22
2022-10-22T17:11:52.330Z,101142.19
2022-10-22T17:16:06.435Z,101137.94
2022-10-22T17:20:18.732Z,101140.28
2022-10-22T17:24:30.461Z,101130.28
2022-10-22T17:28:42.091Z,101135.41
2022-10-22T17:32:54.054Z,101151.53
2022-10-22T17:37:05.995Z,101142.31
2022-10-22T17:41:27.017Z,101158.28
2022-10-22T17:45:38.481Z,101159.28
2022-10-22T17:49:50.082Z,101169.16
2022-10-22T17:54:03.484Z,101161.53
2022-10-22T17:58:17.642Z,101166.34
2022-10-22T18:02:30.304Z,101152.34
2022-10-22T18:06:41.897Z,101155.75
2022-10-22T18:10:53.408Z,101163.44
2022-10-22T18:15:05.479Z,101175.66
2022-10-22T18:19:23.072Z,101163.22
2022-10-22T18:23:34.652Z,101167.09
2022-10-22T18:27:46.406Z,101173.56
2022-10-22T18:31:57.998Z,101166.41
2022-10-22T18:36:12.114Z,101169.56
2022-10-22T18:40:23.761Z,101170.28
2022-10-22T18:44:35.908Z,101175.81
2022-10-22T18:48:48.068Z,101152.78
2022-10-22T18:52:59.562Z,101161.81
2022-10-22T18:57:11.083Z,101175.81
2022-10-22T19:01:25.166Z,101183.09
2022-10-22T19:06:06.080Z,101182.84
2022-10-22T19:10:18.023Z,101168.03
2022-10-22T19:14:29.582Z,101171.56
2022-10-22T19:18:42.186Z,101171.19
2022-10-22T19:22:55.782Z,101167.59
2022-10-22T19:27:08.382Z,101166.28
2022-10-22T19:31:22.088Z,101160.91
2022-10-22T19:35:36.420Z,101166.84
2022-10-22T19:39:49.541Z,101151.16
2022-10-22T19:44:01.560Z,101155.25
2022-10-22T19:48:14.291Z,101162.88
2022-10-22T19:52:25.804Z,101149.59
2022-10-22T19:56:37.923Z,101142.00
2022-10-22T20:00:49.523Z,101150.91
2022-10-22T20:05:01.052Z,101163.94
2022-10-22T20:09:13.717Z,101155.81
2022-10-22T20:13:25.323Z,101160.06
2022-10-22T20:17:36.839Z,101168.19
2022-10-22T20:21:50.442Z,101138.22
2022-10-22T20:26:02.100Z,101163.94
2022-10-22T20:30:14.323Z,101167.69
2022-10-22T20:34:25.886Z,101163.09
2022-10-22T20:42:49.319Z,101149.84
2022-10-22T20:47:00.849Z,101166.28
2022-10-22T20:51:12.671Z,101162.97
2022-10-22T20:55:24.381Z,101171.44
2022-10-22T20:59:36.273Z,101165.44
2022-10-22T21:03:52.093Z,101165.09
2022-10-22T21:08:05.011Z,101179.19
2022-10-22T21:12:17.449Z,101172.94
2022-10-22T21:16:29.201Z,101180.47
2022-10-22T21:20:40.739Z,101176.72
2022-10-22T21:24:52.248Z,101177.53
2022-10-22T21:29:04.006Z,101181.88
2022-10-22T21:33:15.565Z,101200.19
2022-10-22T21:37:29.835Z,101190.34
2022-10-22T21:41:41.380Z,101191.75
2022-10-22T21:46:10.180Z,101183.66
2022-10-22T21:50:21.668Z,101178.25
2022-10-22T21:54:35.611Z,101178.47
2022-10-22T21:58:47.524Z,101175.78
2022-10-22T22:02:59.175Z,101185.28
2022-10-22T22:07:10.736Z,101189.06
2022-10-22T22:11:25.004Z,101194.78
2022-10-22T22:15:36.517Z,101192.09
2022-10-22T22:19:48.001Z,101187.28
2022-10-22T22:23:59.926Z,101177.75
2022-10-22T22:28:11.719Z,101185.63
2022-10-22T22:32:23.222Z,101171.66
2022-10-22T22:36:38.247Z,101169.19
2022-10-22T22:40:49.766Z,101161.00
2022-10-22T22:45:01.247Z,101163.69
2022-10-22T22:49:13.865Z,101145.50
2022-10-22T22:53:26.044Z,101142.56
2022-10-22T22:57:37.643Z,101142.19
2022-10-22T23:01:50.075Z,101148.88
2022-10-22T23:06:01.685Z,101135.38
2022-10-22T23:10:13.245Z,101129.03
2022-10-22T23:14:24.995Z,101129.63
2022-10-22T23:18:36.571Z,101134.19
2022-10-22T23:22:48.104Z,101110.38
2022-10-22T23:27:02.553Z,101136.06
2022-10-22T23:31:16.487Z,101125.50
2022-10-22T23:35:27.984Z,101121.75
2022-10-22T23:39:39.537Z,101118.25
2022-10-22T23:43:51.017Z,101131.72
2022-10-22T23:48:02.958Z,101129.84
2022-10-22T23:52:14.547Z,101137.50
2022-10-22T23:56:27.342Z,101136.31
