createdAt,value
2018-07-10T00:59:07.350Z,99.90
2018-07-10T01:01:36.328Z,99.90
2018-07-10T01:04:05.445Z,99.90
2018-07-10T01:06:34.105Z,99.90
2018-07-10T01:09:02.625Z,99.90
2018-07-10T01:11:31.452Z,99.90
2018-07-10T01:14:00.974Z,99.90
2018-07-10T01:16:37.627Z,99.90
2018-07-10T01:19:14.728Z,99.90
2018-07-10T01:21:45.017Z,99.90
2018-07-10T01:24:15.822Z,99.90
2018-07-10T01:26:44.870Z,99.90
2018-07-10T01:29:20.935Z,99.90
2018-07-10T01:31:54.962Z,99.90
2018-07-10T01:34:24.845Z,99.90
2018-07-10T01:36:54.834Z,99.90
2018-07-10T01:39:23.623Z,99.90
2018-07-10T01:41:52.167Z,99.90
2018-07-10T01:44:21.994Z,99.90
2018-07-10T01:46:50.529Z,99.90
2018-07-10T01:49:19.326Z,99.90
2018-07-10T01:51:49.267Z,99.90
2018-07-10T01:54:17.707Z,99.90
2018-07-10T01:56:46.510Z,99.90
2018-07-10T01:59:16.421Z,99.90
2018-07-10T02:01:45.127Z,99.90
2018-07-10T02:04:13.770Z,99.90
2018-07-10T02:06:43.254Z,99.90
2018-07-10T02:09:11.674Z,99.90
2018-07-10T02:11:40.181Z,99.90
2018-07-10T02:14:09.051Z,99.90
2018-07-10T02:16:37.453Z,99.90
2018-07-10T02:19:06.675Z,99.90
2018-07-10T02:21:35.482Z,99.90
2018-07-10T02:24:04.373Z,99.90
2018-07-10T02:26:33.200Z,99.90
2018-07-10T02:29:01.743Z,99.90
2018-07-10T02:31:30.746Z,99.90
2018-07-10T02:34:00.809Z,99.90
2018-07-10T02:36:30.434Z,99.90
2018-07-10T02:39:00.562Z,99.90
2018-07-10T02:41:29.142Z,99.90
2018-07-10T02:46:28.447Z,99.90
2018-07-10T02:49:04.785Z,99.90
2018-07-10T02:51:35.623Z,99.90
2018-07-10T02:54:04.282Z,99.90
2018-07-10T02:56:33.456Z,99.90
2018-07-10T02:59:03.605Z,99.90
2018-07-10T03:01:32.144Z,99.90
2018-07-10T03:04:01.228Z,99.90
2018-07-10T03:09:00.103Z,99.90
2018-07-10T03:11:29.615Z,99.90
2018-07-10T03:13:58.231Z,99.90
2018-07-10T03:16:27.460Z,99.90
2018-07-10T03:18:55.999Z,99.90
2018-07-10T03:21:25.827Z,99.90
2018-07-10T03:23:54.525Z,99.90
2018-07-10T03:26:23.201Z,99.90
2018-07-10T03:28:52.812Z,99.90
2018-07-10T03:31:21.393Z,99.90
2018-07-10T03:33:50.452Z,99.90
2018-07-10T03:36:19.400Z,99.90
2018-07-10T03:38:48.056Z,99.90
2018-07-10T03:41:17.811Z,99.90
2018-07-10T03:43:46.293Z,99.90
2018-07-10T03:46:15.357Z,99.90
2018-07-10T03:48:45.075Z,99.90
2018-07-10T03:51:14.798Z,99.90
2018-07-10T03:53:43.301Z,99.90
2018-07-10T03:56:12.811Z,99.90
2018-07-10T03:58:42.160Z,99.90
2018-07-10T04:01:10.788Z,99.90
2018-07-10T04:03:39.939Z,99.90
2018-07-10T04:06:09.266Z,99.90
2018-07-10T04:08:38.602Z,99.90
2018-07-10T04:11:08.053Z,99.90
2018-07-10T04:13:37.635Z,99.90
2018-07-10T04:16:06.444Z,99.90
2018-07-10T04:18:36.343Z,99.90
2018-07-10T04:21:18.551Z,99.90
2018-07-10T04:23:49.126Z,99.90
2018-07-10T04:26:22.040Z,99.90
2018-07-10T04:29:07.262Z,99.90
2018-07-10T04:32:10.809Z,99.90
2018-07-10T04:34:39.697Z,99.90
2018-07-10T04:37:11.628Z,99.90
2018-07-10T04:39:42.255Z,99.90
2018-07-10T04:42:30.737Z,99.90
2018-07-10T04:45:06.273Z,99.90
2018-07-10T04:47:40.572Z,99.90
2018-07-10T04:50:14.469Z,99.90
2018-07-10T04:52:48.155Z,99.90
2018-07-10T04:55:16.860Z,99.90
2018-07-10T04:57:57.464Z,99.90
2018-07-10T05:00:27.676Z,99.90
2018-07-10T05:02:57.537Z,99.90
2018-07-10T05:05:28.195Z,99.90
2018-07-10T05:07:56.725Z,99.90
2018-07-10T05:10:25.362Z,99.90
2018-07-10T05:12:54.378Z,99.90
2018-07-10T05:15:23.590Z,99.90
2018-07-10T05:17:53.956Z,99.90
2018-07-10T05:20:23.638Z,99.90
2018-07-10T05:22:52.434Z,99.90
2018-07-10T05:25:21.008Z,99.90
2018-07-10T05:27:50.845Z,99.90
2018-07-10T05:30:20.221Z,99.90
2018-07-10T05:32:48.789Z,99.90
2018-07-10T05:35:18.489Z,99.90
2018-07-10T05:37:49.412Z,99.90
2018-07-10T05:40:25.883Z,99.90
2018-07-10T05:42:54.376Z,99.90
2018-07-10T05:45:24.405Z,99.90
2018-07-10T05:47:59.609Z,99.90
2018-07-10T05:50:32.035Z,99.90
2018-07-10T05:53:00.932Z,99.90
2018-07-10T05:55:30.805Z,99.90
2018-07-10T05:58:04.141Z,99.90
2018-07-10T06:00:32.888Z,99.90
2018-07-10T06:03:01.672Z,99.90
2018-07-10T06:05:30.630Z,99.90
2018-07-10T06:07:59.223Z,99.90
2018-07-10T06:10:27.871Z,99.90
2018-07-10T06:12:59.385Z,99.90
2018-07-10T06:15:28.570Z,99.90
2018-07-10T06:17:57.910Z,99.90
2018-07-10T06:20:26.881Z,99.90
2018-07-10T06:22:56.889Z,99.90
2018-07-10T06:25:26.063Z,99.90
2018-07-10T06:28:01.897Z,99.90
2018-07-10T06:30:30.967Z,99.90
2018-07-10T06:33:04.483Z,99.90
2018-07-10T06:35:40.093Z,99.90
2018-07-10T06:38:16.092Z,99.90
2018-07-10T06:40:48.790Z,99.90
2018-07-10T06:43:31.801Z,99.90
2018-07-10T06:46:00.604Z,99.90
2018-07-10T06:48:36.451Z,99.90
2018-07-10T06:51:12.364Z,99.90
2018-07-10T06:53:40.864Z,99.90
2018-07-10T06:56:10.100Z,99.90
2018-07-10T06:58:38.664Z,99.90
2018-07-10T07:01:07.233Z,99.90
2018-07-10T07:03:38.563Z,99.90
2018-07-10T07:06:07.414Z,99.90
2018-07-10T07:08:35.978Z,99.90
2018-07-10T07:11:05.092Z,99.90
2018-07-10T07:13:33.597Z,99.90
2018-07-10T07:16:02.512Z,99.90
2018-07-10T07:18:31.477Z,99.90
2018-07-10T07:21:00.035Z,99.90
2018-07-10T07:23:30.030Z,99.90
2018-07-10T07:25:58.621Z,99.90
2018-07-10T07:28:27.424Z,99.90
2018-07-10T07:30:56.223Z,99.90
2018-07-10T07:33:25.028Z,99.90
2018-07-10T07:35:53.601Z,99.90
2018-07-10T07:38:22.832Z,99.90
2018-07-10T07:40:52.906Z,99.90
2018-07-10T07:43:21.706Z,99.90
2018-07-10T07:45:51.076Z,99.90
2018-07-10T07:48:20.026Z,99.90
2018-07-10T07:50:49.057Z,99.90
2018-07-10T07:53:17.817Z,99.90
2018-07-10T07:55:46.486Z,99.90
2018-07-10T07:58:15.935Z,99.90
2018-07-10T08:00:44.404Z,99.90
2018-07-10T08:03:12.819Z,99.90
2018-07-10T08:05:41.771Z,99.90
2018-07-10T08:08:10.507Z,99.90
2018-07-10T08:10:39.503Z,99.90
2018-07-10T08:13:08.182Z,99.90
2018-07-10T08:15:36.648Z,99.90
2018-07-10T08:20:33.818Z,99.90
2018-07-10T08:23:03.165Z,99.90
2018-07-10T09:21:15.753Z,99.90
2018-07-10T09:23:44.226Z,99.90
2018-07-10T09:26:13.601Z,99.90
2018-07-10T09:28:42.681Z,99.90
2018-07-10T09:31:11.448Z,99.90
2018-07-10T09:33:40.725Z,99.90
2018-07-10T09:36:09.630Z,99.90
2018-07-10T09:38:38.574Z,99.90
2018-07-10T09:41:09.181Z,99.90
2018-07-10T09:43:38.435Z,99.90
2018-07-10T09:46:07.471Z,98.00
2018-07-10T09:48:35.930Z,98.30
2018-07-10T09:51:05.053Z,97.60
2018-07-10T09:53:33.608Z,95.80
2018-07-10T09:56:02.195Z,97.30
2018-07-10T09:58:31.777Z,94.10
2018-07-10T10:01:09.220Z,96.20
2018-07-10T10:03:38.658Z,95.20
2018-07-10T10:06:07.198Z,93.80
2018-07-10T10:08:37.238Z,96.60
2018-07-10T10:11:05.753Z,94.00
2018-07-10T10:13:34.264Z,94.20
2018-07-10T10:16:02.866Z,93.10
2018-07-10T10:18:31.780Z,92.70
2018-07-10T10:21:00.287Z,93.50
2018-07-10T10:23:29.949Z,93.00
2018-07-10T10:25:58.490Z,94.00
2018-07-10T10:28:26.970Z,95.10
2018-07-10T10:30:55.718Z,93.50
2018-07-10T10:33:24.692Z,92.90
2018-07-10T10:35:54.126Z,94.70
2018-07-10T10:38:23.542Z,93.40
2018-07-10T10:40:52.217Z,93.50
2018-07-10T10:43:21.290Z,91.70
2018-07-10T10:45:50.255Z,90.30
2018-07-10T10:48:20.200Z,90.00
2018-07-10T10:50:50.732Z,90.10
2018-07-10T10:53:21.782Z,87.60
2018-07-10T10:55:50.549Z,82.40
2018-07-10T10:58:20.334Z,83.10
2018-07-10T11:00:49.226Z,82.40
2018-07-10T11:03:17.940Z,85.90
2018-07-10T11:05:46.514Z,80.80
2018-07-10T11:08:16.076Z,79.50
2018-07-10T11:10:46.133Z,75.00
2018-07-10T11:13:16.472Z,83.10
2018-07-10T11:15:47.783Z,70.60
2018-07-10T11:18:27.477Z,76.60
2018-07-10T11:21:01.456Z,67.80
2018-07-10T11:23:51.865Z,68.20
2018-07-10T11:26:55.509Z,67.60
2018-07-10T11:29:24.614Z,79.40
2018-07-10T11:31:53.743Z,81.80
2018-07-10T11:34:22.828Z,74.50
2018-07-10T11:36:52.167Z,77.70
2018-07-10T11:39:21.054Z,87.00
2018-07-10T11:41:52.380Z,80.60
2018-07-10T11:44:21.794Z,82.50
2018-07-10T11:46:50.311Z,77.00
2018-07-10T11:49:19.987Z,78.10
2018-07-10T11:51:49.350Z,79.10
2018-07-10T11:54:18.167Z,79.70
2018-07-10T11:56:47.759Z,86.00
2018-07-10T11:59:16.704Z,83.50
2018-07-10T12:01:45.924Z,80.80
2018-07-10T12:04:14.742Z,87.10
2018-07-10T12:06:48.095Z,89.00
2018-07-10T12:09:18.753Z,89.70
2018-07-10T12:11:47.705Z,90.60
2018-07-10T12:14:16.470Z,83.80
2018-07-10T12:16:45.753Z,90.00
2018-07-10T12:19:15.912Z,90.30
2018-07-10T12:21:46.411Z,88.70
2018-07-10T12:24:15.633Z,84.10
2018-07-10T12:26:44.467Z,84.40
2018-07-10T12:29:13.274Z,83.90
2018-07-10T12:31:42.101Z,81.10
2018-07-10T12:34:10.788Z,76.60
2018-07-10T12:36:39.610Z,74.80
2018-07-10T12:39:08.072Z,82.20
2018-07-10T12:41:36.659Z,75.90
2018-07-10T12:44:05.201Z,83.90
2018-07-10T12:46:35.523Z,81.50
2018-07-10T12:49:04.784Z,77.80
2018-07-10T12:51:34.479Z,71.80
2018-07-10T12:54:03.593Z,76.70
2018-07-10T12:56:32.561Z,79.00
2018-07-10T12:59:01.273Z,78.00
2018-07-10T13:01:30.193Z,76.20
2018-07-10T13:03:59.925Z,74.10
2018-07-10T13:06:29.840Z,69.70
2018-07-10T13:08:58.338Z,68.60
2018-07-10T13:11:27.188Z,71.10
2018-07-10T13:13:55.880Z,74.50
2018-07-10T13:16:25.209Z,72.40
2018-07-10T13:18:55.622Z,67.00
2018-07-10T13:21:24.948Z,73.40
2018-07-10T13:23:53.736Z,68.80
2018-07-10T13:26:22.869Z,67.20
2018-07-10T13:28:52.276Z,65.00
2018-07-10T13:31:21.513Z,76.40
2018-07-10T13:33:50.270Z,66.10
2018-07-10T13:36:20.790Z,66.70
2018-07-10T13:38:57.321Z,66.10
2018-07-10T13:41:28.445Z,63.10
2018-07-10T13:43:59.117Z,67.60
2018-07-10T13:46:29.758Z,69.30
2018-07-10T13:48:59.306Z,73.30
2018-07-10T13:51:29.187Z,81.00
2018-07-10T13:53:57.910Z,85.50
2018-07-10T13:56:26.750Z,90.20
2018-07-10T13:58:56.146Z,90.20
2018-07-10T14:01:24.978Z,90.90
2018-07-10T14:03:53.725Z,92.60
2018-07-10T14:06:22.941Z,95.20
2018-07-10T14:08:51.481Z,93.60
2018-07-10T14:11:20.769Z,94.40
2018-07-10T14:16:17.989Z,94.60
2018-07-10T14:18:50.119Z,93.90
2018-07-10T14:21:18.825Z,94.70
2018-07-10T14:23:47.287Z,95.70
2018-07-10T14:26:16.414Z,96.10
2018-07-10T14:28:45.069Z,97.20
2018-07-10T14:31:14.000Z,98.20
2018-07-10T14:33:43.302Z,98.00
2018-07-10T14:36:12.148Z,99.20
2018-07-10T14:38:42.515Z,99.10
2018-07-10T14:41:11.572Z,99.40
2018-07-10T14:43:42.348Z,99.90
2018-07-10T14:46:16.211Z,99.90
2018-07-10T14:48:50.225Z,99.90
2018-07-10T14:51:22.230Z,99.90
2018-07-10T14:53:51.169Z,99.90
2018-07-10T15:02:59.544Z,99.90
2018-07-10T15:11:08.193Z,99.90
2018-07-10T15:13:49.054Z,99.90
2018-07-10T15:16:17.964Z,99.90
2018-07-10T15:18:49.785Z,99.90
2018-07-10T15:21:19.237Z,99.90
2018-07-10T15:23:47.938Z,99.90
2018-07-10T15:26:16.981Z,99.90
2018-07-10T15:28:46.884Z,99.90
2018-07-10T15:31:15.391Z,99.90
2018-07-10T15:36:12.919Z,99.90
2018-07-10T15:38:42.170Z,99.90
2018-07-10T15:41:11.294Z,99.90
2018-07-10T15:43:39.884Z,99.90
2018-07-10T15:46:08.562Z,99.90
2018-07-10T15:48:37.780Z,99.90
2018-07-10T15:51:08.163Z,99.90
2018-07-10T15:53:37.886Z,99.90
2018-07-10T15:56:07.996Z,99.90
2018-07-10T15:58:38.514Z,99.90
2018-07-10T16:01:07.458Z,99.90
2018-07-10T16:03:37.945Z,99.90
2018-07-10T16:06:08.137Z,99.90
2018-07-10T16:08:38.793Z,99.90
2018-07-10T16:11:07.909Z,99.90
2018-07-10T16:13:43.117Z,99.90
2018-07-10T16:16:15.978Z,99.90
2018-07-10T16:19:50.760Z,99.90
2018-07-10T16:22:26.016Z,99.90
2018-07-10T16:24:59.308Z,99.90
2018-07-10T16:27:34.416Z,99.90
2018-07-10T16:30:04.507Z,99.90
2018-07-10T16:32:35.986Z,99.90
2018-07-10T16:35:04.644Z,99.90
2018-07-10T16:40:04.598Z,99.90
2018-07-10T16:42:43.256Z,99.90
2018-07-10T16:45:19.732Z,99.90
2018-07-10T16:48:00.161Z,99.90
2018-07-10T16:50:35.177Z,99.90
2018-07-10T16:53:05.136Z,99.90
2018-07-10T16:55:34.092Z,99.90
2018-07-10T16:58:03.138Z,99.90
2018-07-10T17:00:31.668Z,99.90
2018-07-10T17:03:01.198Z,99.90
2018-07-10T17:05:29.876Z,99.90
2018-07-10T17:07:58.487Z,99.90
2018-07-10T17:10:27.461Z,99.90
2018-07-10T17:12:56.474Z,99.90
2018-07-10T17:15:28.165Z,99.90
2018-07-10T17:17:57.303Z,99.90
2018-07-10T17:20:27.065Z,99.90
2018-07-10T17:22:56.039Z,99.90
2018-07-10T17:25:25.509Z,99.90
2018-07-10T17:27:55.306Z,99.90
2018-07-10T17:30:24.123Z,99.90
2018-07-10T17:32:52.672Z,99.90
2018-07-10T17:35:21.572Z,99.90
2018-07-10T17:37:50.882Z,99.90
2018-07-10T17:40:21.308Z,99.90
2018-07-10T17:42:50.371Z,99.90
2018-07-10T17:45:38.220Z,99.90
2018-07-10T17:48:07.142Z,99.90
2018-07-10T17:50:35.862Z,99.90
2018-07-10T17:53:04.814Z,99.90
2018-07-10T17:55:33.964Z,99.90
2018-07-10T17:58:04.334Z,99.90
2018-07-10T18:00:33.257Z,99.90
2018-07-10T18:03:02.189Z,99.90
2018-07-10T18:07:59.736Z,99.90
2018-07-10T18:10:28.275Z,99.90
2018-07-10T18:12:57.384Z,99.90
2018-07-10T18:15:27.492Z,99.90
2018-07-10T18:17:57.890Z,99.90
2018-07-10T18:20:26.442Z,99.90
2018-07-10T18:22:55.637Z,99.90
2018-07-10T18:25:25.044Z,99.90
2018-07-10T18:27:53.789Z,99.90
2018-07-10T18:30:22.530Z,99.90
2018-07-10T18:32:51.374Z,99.90
2018-07-10T18:35:21.092Z,99.90
2018-07-10T18:37:50.672Z,99.90
2018-07-10T18:40:20.659Z,99.90
2018-07-10T18:42:51.268Z,99.90
2018-07-10T18:45:26.798Z,99.90
2018-07-10T18:47:55.952Z,99.90
2018-07-10T18:50:24.841Z,99.90
2018-07-10T18:52:54.696Z,99.90
2018-07-10T18:55:24.376Z,99.90
2018-07-10T18:58:16.010Z,99.90
2018-07-10T19:03:01.825Z,99.90
2018-07-10T19:05:31.067Z,99.90
2018-07-10T19:08:00.866Z,99.90
2018-07-10T19:10:30.362Z,99.90
2018-07-10T19:12:59.438Z,99.90
2018-07-10T19:15:30.069Z,99.90
2018-07-10T19:17:59.716Z,99.90
2018-07-10T19:20:30.828Z,99.90
2018-07-10T19:23:15.287Z,99.90
2018-07-10T19:25:44.476Z,99.90
2018-07-10T19:28:13.389Z,99.90
2018-07-10T19:30:50.010Z,99.90
2018-07-10T19:33:18.712Z,99.90
2018-07-10T19:35:47.674Z,99.90
2018-07-10T19:38:16.500Z,99.90
2018-07-10T19:40:45.557Z,99.90
2018-07-10T19:43:15.863Z,99.90
2018-07-10T19:45:44.681Z,99.90
2018-07-10T19:48:14.923Z,99.90
2018-07-10T19:50:44.416Z,99.90
2018-07-10T19:53:13.011Z,99.90
2018-07-10T19:55:46.897Z,99.90
2018-07-10T19:58:19.382Z,99.90
2018-07-10T20:00:54.683Z,99.90
2018-07-10T20:03:36.051Z,99.90
2018-07-10T20:06:09.067Z,99.90
2018-07-10T20:08:40.478Z,99.90
2018-07-10T20:11:10.942Z,99.90
2018-07-10T20:13:46.567Z,99.90
2018-07-10T20:16:23.638Z,99.90
2018-07-10T20:19:09.265Z,99.90
2018-07-10T20:21:49.892Z,99.90
2018-07-10T20:24:20.691Z,99.90
2018-07-10T20:27:00.318Z,99.90
2018-07-10T20:29:53.981Z,99.90
2018-07-10T20:32:29.079Z,99.90
2018-07-10T20:35:34.441Z,99.90
2018-07-10T20:38:04.858Z,99.90
2018-07-10T20:40:37.964Z,99.90
2018-07-10T20:43:13.211Z,99.90
2018-07-10T20:45:54.837Z,99.90
2018-07-10T20:49:01.470Z,99.90
2018-07-10T20:51:44.773Z,99.90
2018-07-10T20:54:18.939Z,99.90
2018-07-10T20:57:25.344Z,99.90
2018-07-10T21:00:05.655Z,99.90
2018-07-10T21:03:53.223Z,99.90
2018-07-10T21:06:49.404Z,99.90
2018-07-10T21:09:21.138Z,99.90
2018-07-10T21:12:00.122Z,99.90
2018-07-10T21:14:39.420Z,99.90
2018-07-10T21:17:14.408Z,99.90
2018-07-10T21:21:58.169Z,99.90
2018-07-10T21:24:36.316Z,99.90
2018-07-10T21:27:07.717Z,99.90
2018-07-10T21:30:47.921Z,99.90
2018-07-10T21:35:28.345Z,99.90
2018-07-10T21:38:04.657Z,99.90
2018-07-10T21:40:41.833Z,99.90
2018-07-10T21:43:21.509Z,99.90
2018-07-10T21:46:59.021Z,99.90
2018-07-10T21:49:39.321Z,99.90
2018-07-10T21:52:08.492Z,99.90
2018-07-10T21:54:37.185Z,99.90
