createdAt,value
2022-11-22T00:00:00.158Z,12
2022-11-22T00:04:00.131Z,12
2022-11-22T00:08:00.144Z,12
2022-11-22T00:12:00.147Z,9
2022-11-22T00:16:00.150Z,11
2022-11-22T00:20:00.480Z,8
2022-11-22T00:24:00.135Z,12
2022-11-22T00:28:00.134Z,13
2022-11-22T00:32:00.129Z,12
2022-11-22T00:36:00.146Z,14
2022-11-22T00:40:00.178Z,14
2022-11-22T00:44:00.119Z,14
2022-11-22T00:48:00.161Z,12
2022-11-22T00:52:00.139Z,11
2022-11-22T00:56:00.132Z,12
2022-11-22T01:00:00.184Z,13
2022-11-22T01:04:00.103Z,12
2022-11-22T01:08:00.164Z,12
2022-11-22T01:12:00.132Z,14
2022-11-22T01:16:00.163Z,13
2022-11-22T01:20:00.158Z,12
2022-11-22T01:24:00.157Z,11
2022-11-22T01:28:00.135Z,10
2022-11-22T01:32:00.121Z,11
2022-11-22T01:36:00.119Z,14
2022-11-22T01:40:00.182Z,12
2022-11-22T01:44:00.173Z,13
2022-11-22T01:48:00.120Z,16
2022-11-22T01:52:00.166Z,13
2022-11-22T01:56:00.154Z,11
2022-11-22T02:00:00.162Z,11
2022-11-22T02:04:00.156Z,15
2022-11-22T02:08:00.138Z,13
2022-11-22T02:12:00.132Z,14
2022-11-22T02:16:00.153Z,13
2022-11-22T02:20:00.137Z,13
2022-11-22T02:24:00.124Z,14
2022-11-22T02:28:00.162Z,14
2022-11-22T02:32:00.134Z,13
2022-11-22T02:36:00.149Z,13
2022-11-22T02:40:00.148Z,14
2022-11-22T02:44:00.153Z,13
2022-11-22T02:48:00.151Z,14
2022-11-22T02:52:00.159Z,14
2022-11-22T02:56:00.139Z,16
2022-11-22T03:00:00.138Z,11
2022-11-22T03:04:00.365Z,15
2022-11-22T03:08:00.132Z,15
2022-11-22T03:12:00.138Z,13
2022-11-22T03:16:00.138Z,15
2022-11-22T03:20:00.114Z,16
2022-11-22T03:24:00.138Z,16
2022-11-22T03:28:00.115Z,14
2022-11-22T03:32:00.124Z,15
2022-11-22T03:36:00.124Z,19
2022-11-22T03:40:00.160Z,16
2022-11-22T03:44:00.125Z,13
2022-11-22T03:48:00.099Z,15
2022-11-22T03:52:00.142Z,13
2022-11-22T03:56:00.138Z,18
2022-11-22T04:00:00.185Z,17
2022-11-22T04:04:00.470Z,17
2022-11-22T04:08:00.153Z,14
2022-11-22T04:12:00.131Z,15
2022-11-22T04:16:00.370Z,15
2022-11-22T04:20:00.159Z,17
2022-11-22T04:24:00.128Z,19
2022-11-22T04:28:00.120Z,20
2022-11-22T04:32:00.148Z,15
2022-11-22T04:36:00.136Z,20
2022-11-22T04:40:00.226Z,13
2022-11-22T04:44:00.122Z,20
2022-11-22T04:48:00.150Z,16
2022-11-22T04:52:00.125Z,13
2022-11-22T04:56:00.142Z,17
2022-11-22T05:00:00.174Z,21
2022-11-22T05:04:00.128Z,18
2022-11-22T05:08:00.142Z,19
2022-11-22T05:12:00.102Z,19
2022-11-22T05:16:00.143Z,16
2022-11-22T05:20:00.175Z,21
2022-11-22T05:24:00.146Z,16
2022-11-22T05:28:00.125Z,17
2022-11-22T05:32:00.136Z,18
2022-11-22T05:36:00.144Z,17
2022-11-22T05:40:00.177Z,21
2022-11-22T05:44:00.139Z,21
2022-11-22T05:48:00.159Z,18
2022-11-22T05:52:00.145Z,20
2022-11-22T05:56:00.136Z,22
2022-11-22T06:00:00.136Z,18
2022-11-22T06:04:00.136Z,15
2022-11-22T06:08:00.285Z,18
2022-11-22T06:12:00.142Z,17
2022-11-22T06:16:01.138Z,18
2022-11-22T06:20:05.922Z,27
2022-11-22T06:24:00.173Z,17
2022-11-22T06:28:00.123Z,16
2022-11-22T06:32:03.562Z,16
2022-11-22T06:36:00.151Z,18
2022-11-22T06:40:00.224Z,19
2022-11-22T06:44:00.127Z,13
2022-11-22T06:48:00.133Z,19
2022-11-22T06:52:00.139Z,18
2022-11-22T06:56:01.610Z,18
2022-11-22T07:00:00.191Z,19
2022-11-22T07:04:00.164Z,17
2022-11-22T07:08:06.523Z,15
2022-11-22T07:12:00.132Z,17
2022-11-22T07:16:00.157Z,16
2022-11-22T07:20:00.187Z,18
2022-11-22T07:24:00.144Z,12
2022-11-22T07:28:00.165Z,18
2022-11-22T07:32:00.143Z,20
2022-11-22T07:36:00.148Z,16
2022-11-22T07:40:00.170Z,14
2022-11-22T07:44:00.158Z,16
2022-11-22T07:48:00.122Z,14
2022-11-22T07:52:00.148Z,16
2022-11-22T07:56:00.132Z,12
2022-11-22T08:00:00.223Z,15
2022-11-22T08:04:00.123Z,18
2022-11-22T08:08:00.138Z,20
2022-11-22T08:12:00.107Z,19
2022-11-22T08:16:05.080Z,15
2022-11-22T08:20:00.186Z,15
2022-11-22T08:24:00.156Z,20
2022-11-22T08:28:00.142Z,20
2022-11-22T08:32:00.119Z,16
2022-11-22T08:36:00.158Z,18
2022-11-22T08:40:00.205Z,14
2022-11-22T08:44:00.203Z,16
2022-11-22T08:48:00.135Z,17
2022-11-22T08:52:00.128Z,24
2022-11-22T08:56:00.142Z,27
2022-11-22T09:00:00.218Z,23
2022-11-22T09:04:00.136Z,22
2022-11-22T09:08:24.526Z,24
2022-11-22T09:12:00.129Z,24
2022-11-22T09:16:00.146Z,22
2022-11-22T09:20:00.145Z,23
2022-11-22T09:24:00.135Z,22
2022-11-22T09:28:00.114Z,22
2022-11-22T09:32:00.133Z,18
2022-11-22T09:36:00.149Z,21
2022-11-22T09:40:00.155Z,25
2022-11-22T09:44:00.130Z,18
2022-11-22T09:48:02.063Z,19
2022-11-22T09:52:00.131Z,21
2022-11-22T09:56:00.098Z,19
2022-11-22T10:00:00.168Z,16
2022-11-22T10:04:00.123Z,17
2022-11-22T10:08:00.157Z,22
2022-11-22T10:12:00.131Z,19
2022-11-22T10:16:00.139Z,20
2022-11-22T10:20:00.164Z,18
2022-11-22T10:24:00.125Z,20
2022-11-22T10:28:01.001Z,18
2022-11-22T10:32:00.122Z,16
2022-11-22T10:36:00.135Z,19
2022-11-22T10:40:00.151Z,19
2022-11-22T10:44:00.147Z,15
2022-11-22T10:48:00.120Z,18
2022-11-22T10:52:00.132Z,18
2022-11-22T10:56:00.140Z,19
2022-11-22T11:00:00.179Z,18
2022-11-22T11:04:00.108Z,16
2022-11-22T11:08:22.060Z,18
2022-11-22T11:12:00.120Z,17
2022-11-22T11:16:00.147Z,19
2022-11-22T11:20:00.178Z,17
2022-11-22T11:24:00.166Z,18
2022-11-22T11:28:00.109Z,19
2022-11-22T11:32:00.174Z,23
2022-11-22T11:36:00.139Z,17
2022-11-22T11:40:00.146Z,18
2022-11-22T11:44:00.138Z,16
2022-11-22T11:48:00.144Z,15
2022-11-22T11:52:00.155Z,14
2022-11-22T11:56:00.149Z,19
2022-11-22T12:00:00.188Z,17
2022-11-22T12:04:00.111Z,17
2022-11-22T12:08:00.304Z,18
2022-11-22T12:12:00.142Z,14
2022-11-22T12:16:00.128Z,16
2022-11-22T12:20:00.152Z,22
2022-11-22T12:24:19.930Z,20
2022-11-22T12:28:00.149Z,15
2022-11-22T12:32:00.159Z,21
2022-11-22T12:36:00.127Z,18
2022-11-22T12:40:00.203Z,20
2022-11-22T12:44:00.136Z,20
2022-11-22T12:48:00.193Z,17
2022-11-22T12:52:00.128Z,21
2022-11-22T12:56:00.135Z,18
2022-11-22T13:00:00.173Z,19
2022-11-22T13:04:00.162Z,19
2022-11-22T13:08:00.148Z,18
2022-11-22T13:12:00.150Z,21
2022-11-22T13:16:00.130Z,17
2022-11-22T13:20:00.227Z,17
2022-11-22T13:24:00.127Z,16
2022-11-22T13:28:00.147Z,20
2022-11-22T13:32:00.143Z,19
2022-11-22T13:36:00.152Z,15
2022-11-22T13:40:00.171Z,20
2022-11-22T13:44:00.143Z,18
2022-11-22T13:48:00.157Z,17
2022-11-22T13:52:00.130Z,23
2022-11-22T13:56:00.143Z,18
2022-11-22T14:00:00.142Z,20
2022-11-22T14:04:00.125Z,16
2022-11-22T14:08:00.281Z,19
2022-11-22T14:12:00.142Z,19
2022-11-22T14:16:00.159Z,17
2022-11-22T14:20:00.172Z,18
2022-11-22T14:24:00.119Z,18
2022-11-22T14:28:00.153Z,23
2022-11-22T14:32:00.133Z,21
2022-11-22T14:36:00.131Z,19
2022-11-22T14:40:00.211Z,17
2022-11-22T14:44:00.108Z,21
2022-11-22T14:48:00.145Z,22
2022-11-22T14:52:00.132Z,22
2022-11-22T14:56:00.156Z,22
2022-11-22T15:00:00.172Z,22
2022-11-22T15:09:18.605Z,15
2022-11-22T15:09:22.729Z,19
2022-11-22T15:12:00.162Z,24
2022-11-22T16:00:00.333Z,22
2022-11-22T16:04:00.143Z,21
2022-11-22T16:08:00.245Z,21
2022-11-22T16:12:00.140Z,19
2022-11-22T16:16:00.160Z,23
2022-11-22T16:20:00.143Z,21
2022-11-22T16:24:00.150Z,23
2022-11-22T16:28:00.132Z,21
2022-11-22T16:32:00.131Z,17
2022-11-22T16:36:00.150Z,20
2022-11-22T16:40:00.178Z,20
2022-11-22T16:44:00.151Z,23
2022-11-22T16:48:29.748Z,25
2022-11-22T16:52:00.125Z,21
2022-11-22T16:56:00.153Z,17
2022-11-22T17:00:00.171Z,26
2022-11-22T17:04:00.127Z,24
2022-11-22T17:08:00.243Z,22
2022-11-22T17:12:00.139Z,24
2022-11-22T17:16:00.154Z,24
2022-11-22T17:20:00.156Z,23
2022-11-22T17:24:00.143Z,22
2022-11-22T17:28:00.147Z,19
2022-11-22T17:32:00.127Z,16
2022-11-22T17:36:00.148Z,21
2022-11-22T17:40:00.169Z,23
2022-11-22T17:44:00.109Z,25
2022-11-22T17:48:00.142Z,25
2022-11-22T17:52:00.127Z,20
2022-11-22T17:56:10.458Z,22
2022-11-22T18:00:00.158Z,30
2022-11-22T18:04:00.142Z,27
2022-11-22T18:08:00.299Z,24
2022-11-22T18:12:00.140Z,22
2022-11-22T18:16:03.597Z,23
2022-11-22T18:20:00.179Z,19
2022-11-22T18:24:00.192Z,20
2022-11-22T18:28:00.141Z,23
2022-11-22T18:32:00.480Z,20
2022-11-22T18:36:00.124Z,21
2022-11-22T18:40:00.143Z,25
2022-11-22T18:44:00.126Z,19
2022-11-22T18:48:00.154Z,21
2022-11-22T18:52:00.140Z,22
2022-11-22T18:56:00.130Z,24
2022-11-22T19:00:00.186Z,25
2022-11-22T19:04:00.131Z,23
2022-11-22T19:08:00.143Z,21
2022-11-22T19:12:00.161Z,20
2022-11-22T19:16:00.139Z,23
2022-11-22T19:20:00.142Z,25
2022-11-22T19:24:00.138Z,20
2022-11-22T19:28:00.151Z,24
2022-11-22T19:32:00.155Z,25
2022-11-22T19:36:00.141Z,25
2022-11-22T19:40:00.198Z,20
2022-11-22T19:44:00.164Z,20
2022-11-22T19:48:00.161Z,23
2022-11-22T19:52:00.127Z,21
2022-11-22T19:56:00.151Z,19
2022-11-22T20:00:00.433Z,28
2022-11-22T20:04:00.141Z,18
2022-11-22T20:08:00.143Z,21
2022-11-22T20:12:00.156Z,21
2022-11-22T20:16:00.139Z,30
2022-11-22T20:20:00.152Z,23
2022-11-22T20:24:00.117Z,22
2022-11-22T20:28:00.144Z,20
2022-11-22T20:32:00.145Z,22
2022-11-22T20:36:00.167Z,23
2022-11-22T20:40:00.338Z,23
2022-11-22T20:44:00.155Z,22
2022-11-22T20:48:00.123Z,24
2022-11-22T20:52:00.143Z,23
2022-11-22T20:56:00.133Z,25
2022-11-22T21:00:00.182Z,27
2022-11-22T21:04:00.157Z,26
2022-11-22T21:08:04.034Z,24
2022-11-22T21:12:00.130Z,20
2022-11-22T21:16:00.140Z,23
2022-11-22T21:20:00.151Z,18
2022-11-22T21:24:00.136Z,25
2022-11-22T21:28:00.140Z,26
2022-11-22T21:32:00.158Z,22
2022-11-22T21:36:00.130Z,26
2022-11-22T21:40:00.158Z,27
2022-11-22T21:44:00.154Z,24
2022-11-22T21:48:00.143Z,26
2022-11-22T21:52:00.124Z,23
2022-11-22T21:56:00.163Z,22
2022-11-22T22:00:00.179Z,25
2022-11-22T22:04:00.128Z,20
2022-11-22T22:08:00.230Z,22
2022-11-22T22:12:00.157Z,28
2022-11-22T22:16:00.127Z,24
2022-11-22T22:20:00.178Z,22
2022-11-22T22:24:00.123Z,26
2022-11-22T22:28:00.170Z,29
2022-11-22T22:32:00.148Z,21
2022-11-22T22:36:00.124Z,24
2022-11-22T22:40:00.153Z,24
2022-11-22T22:44:00.127Z,20
2022-11-22T22:48:00.151Z,26
2022-11-22T22:52:00.139Z,25
2022-11-22T22:56:00.125Z,20
2022-11-22T23:00:00.199Z,22
2022-11-22T23:04:00.136Z,26
2022-11-22T23:08:00.138Z,28
2022-11-22T23:12:00.156Z,22
2022-11-22T23:16:00.150Z,20
2022-11-22T23:20:00.185Z,27
2022-11-22T23:24:00.126Z,21
2022-11-22T23:28:00.163Z,24
2022-11-22T23:32:00.154Z,26
2022-11-22T23:36:00.137Z,24
2022-11-22T23:40:00.165Z,24
2022-11-22T23:44:00.162Z,20
2022-11-22T23:48:00.114Z,24
2022-11-22T23:52:00.153Z,30
2022-11-22T23:56:00.141Z,23
