createdAt,value
2022-08-11T00:02:00.860Z,3.17
2022-08-11T00:04:34.577Z,3.63
2022-08-11T00:07:04.002Z,3.33
2022-08-11T00:09:39.454Z,3.58
2022-08-11T00:12:14.775Z,3.35
2022-08-11T00:14:42.994Z,3.03
2022-08-11T00:17:13.164Z,2.90
2022-08-11T00:20:13.044Z,3.35
2022-08-11T00:22:32.242Z,3.50
2022-08-11T00:25:08.926Z,3.53
2022-08-11T00:27:37.282Z,3.38
2022-08-11T00:30:06.588Z,2.85
2022-08-11T00:32:34.075Z,3.60
2022-08-11T00:35:51.968Z,3.50
2022-08-11T00:37:52.821Z,3.40
2022-08-11T00:40:30.467Z,2.75
2022-08-11T00:43:20.408Z,3.00
2022-08-11T00:46:11.404Z,3.25
2022-08-11T00:49:02.145Z,3.58
2022-08-11T00:51:56.761Z,3.38
2022-08-11T00:54:48.310Z,2.70
2022-08-11T00:57:37.007Z,3.10
2022-08-11T01:00:05.720Z,3.05
2022-08-11T01:02:47.711Z,3.55
2022-08-11T01:05:39.112Z,4.28
2022-08-11T01:08:35.282Z,3.42
2022-08-11T01:11:34.190Z,3.60
2022-08-11T01:14:40.236Z,3.00
2022-08-11T01:17:26.745Z,3.30
2022-08-11T01:20:45.970Z,3.50
2022-08-11T01:22:57.576Z,3.13
2022-08-11T01:25:57.157Z,2.85
2022-08-11T01:28:54.882Z,3.28
2022-08-11T01:34:34.178Z,3.45
2022-08-11T01:37:31.675Z,2.88
2022-08-11T01:40:18.149Z,3.13
2022-08-11T01:43:02.102Z,3.17
2022-08-11T01:45:36.352Z,3.13
2022-08-11T01:48:15.697Z,3.45
2022-08-11T01:50:43.295Z,3.53
2022-08-11T01:53:39.907Z,2.80
2022-08-11T01:56:37.304Z,3.20
2022-08-11T02:01:58.440Z,3.20
2022-08-11T02:04:47.022Z,3.00
2022-08-11T02:07:22.087Z,3.15
2022-08-11T02:10:36.554Z,3.28
2022-08-11T02:13:18.780Z,3.47
2022-08-11T02:16:13.539Z,3.28
2022-08-11T02:19:00.994Z,3.38
2022-08-11T02:21:51.432Z,3.58
2022-08-11T02:24:26.836Z,2.78
2022-08-11T02:27:07.498Z,3.40
2022-08-11T02:29:55.686Z,3.17
2022-08-11T02:32:50.655Z,3.25
2022-08-11T02:35:17.285Z,3.40
2022-08-11T02:38:00.301Z,3.13
2022-08-11T02:40:34.227Z,3.63
2022-08-11T02:43:02.071Z,3.45
2022-08-11T02:45:59.231Z,3.35
2022-08-11T02:51:32.713Z,3.35
2022-08-11T02:54:21.558Z,3.55
2022-08-11T02:57:11.438Z,3.30
2022-08-11T02:59:53.497Z,3.10
2022-08-11T03:02:43.460Z,3.47
2022-08-11T03:05:12.117Z,3.28
2022-08-11T03:07:39.778Z,3.28
2022-08-11T03:10:29.855Z,3.10
2022-08-11T03:13:19.566Z,3.10
2022-08-11T03:16:22.150Z,3.00
2022-08-11T03:19:04.112Z,3.30
2022-08-11T03:22:03.153Z,3.20
2022-08-11T03:24:42.582Z,3.13
2022-08-11T03:27:38.279Z,3.03
2022-08-11T03:30:07.829Z,3.30
2022-08-11T03:33:11.756Z,3.15
2022-08-11T03:35:47.899Z,3.33
2022-08-11T03:42:02.366Z,3.13
2022-08-11T03:44:31.315Z,3.78
2022-08-11T03:47:18.891Z,3.58
2022-08-11T03:50:00.751Z,3.38
2022-08-11T03:52:43.301Z,3.92
2022-08-11T03:55:27.644Z,3.70
2022-08-11T03:58:29.758Z,3.40
2022-08-11T04:01:32.521Z,3.85
2022-08-11T04:04:15.350Z,4.38
2022-08-11T04:07:05.594Z,4.03
2022-08-11T04:09:47.484Z,4.22
2022-08-11T04:12:35.915Z,4.20
2022-08-11T04:15:46.158Z,4.10
2022-08-11T04:18:48.040Z,4.05
2022-08-11T04:21:35.607Z,4.55
2022-08-11T04:24:39.524Z,4.10
2022-08-11T04:27:37.075Z,3.75
2022-08-11T04:30:33.020Z,4.68
2022-08-11T04:32:59.808Z,4.90
2022-08-11T04:35:55.223Z,4.57
2022-08-11T04:38:45.170Z,3.88
2022-08-11T04:42:06.788Z,4.32
2022-08-11T04:45:12.043Z,3.92
2022-08-11T04:48:24.548Z,4.38
2022-08-11T04:51:38.091Z,4.30
2022-08-11T04:54:28.813Z,4.43
2022-08-11T04:57:20.615Z,4.20
2022-08-11T05:00:20.864Z,4.50
2022-08-11T05:03:03.552Z,3.92
2022-08-11T05:05:54.610Z,3.70
2022-08-11T05:08:39.043Z,4.85
2022-08-11T05:11:36.239Z,4.40
2022-08-11T05:17:24.578Z,4.15
2022-08-11T05:20:09.954Z,4.50
2022-08-11T05:22:55.173Z,4.95
2022-08-11T05:26:44.597Z,4.47
2022-08-11T05:28:50.156Z,4.75
2022-08-11T05:31:34.739Z,4.43
2022-08-11T05:34:23.961Z,3.97
2022-08-11T05:36:59.184Z,4.18
2022-08-11T05:39:59.611Z,4.35
2022-08-11T05:42:41.998Z,4.05
2022-08-11T05:45:29.329Z,4.50
2022-08-11T05:48:31.551Z,4.50
2022-08-11T05:51:16.499Z,4.20
2022-08-11T05:54:28.346Z,4.38
2022-08-11T05:56:59.993Z,4.10
2022-08-11T05:59:28.501Z,4.57
2022-08-11T06:02:02.771Z,4.35
2022-08-11T06:04:30.112Z,4.72
2022-08-11T06:06:59.743Z,4.82
2022-08-11T06:09:31.133Z,4.85
2022-08-11T06:12:01.590Z,4.20
2022-08-11T06:14:29.338Z,4.80
2022-08-11T06:16:59.867Z,5.82
2022-08-11T06:19:36.479Z,5.18
2022-08-11T06:22:05.489Z,5.20
2022-08-11T06:24:34.352Z,4.93
2022-08-11T06:27:12.271Z,5.90
2022-08-11T06:29:54.275Z,4.72
2022-08-11T06:32:25.724Z,4.38
2022-08-11T06:34:53.272Z,3.95
2022-08-11T06:37:35.817Z,4.22
2022-08-11T06:40:09.482Z,5.30
2022-08-11T06:42:45.126Z,4.90
2022-08-11T06:45:37.554Z,4.78
2022-08-11T06:48:06.643Z,4.47
2022-08-11T06:50:49.172Z,4.60
2022-08-11T06:53:19.371Z,4.55
2022-08-11T06:56:04.825Z,4.22
2022-08-11T06:58:56.356Z,4.25
2022-08-11T07:01:37.070Z,4.60
2022-08-11T07:04:08.330Z,5.18
2022-08-11T07:07:09.050Z,4.72
2022-08-11T07:10:16.448Z,4.47
2022-08-11T07:13:03.430Z,4.95
2022-08-11T07:16:12.275Z,6.10
2022-08-11T07:18:52.888Z,4.90
2022-08-11T07:22:00.873Z,4.43
2022-08-11T07:24:59.577Z,4.53
2022-08-11T07:27:51.524Z,4.00
2022-08-11T07:30:18.411Z,4.55
2022-08-11T07:32:52.872Z,3.70
2022-08-11T07:35:31.742Z,3.60
2022-08-11T07:38:05.780Z,3.88
2022-08-11T07:40:35.512Z,4.35
2022-08-11T07:43:04.180Z,3.33
2022-08-11T07:45:47.483Z,3.45
2022-08-11T07:48:31.565Z,4.07
2022-08-11T07:51:15.176Z,3.30
2022-08-11T07:54:03.077Z,3.15
2022-08-11T07:56:33.121Z,3.50
2022-08-11T07:59:57.504Z,3.10
2022-08-11T08:02:35.951Z,2.92
2022-08-11T08:05:18.159Z,3.20
2022-08-11T08:08:00.475Z,2.90
2022-08-11T08:10:43.287Z,2.80
2022-08-11T08:13:25.345Z,2.67
2022-08-11T08:16:08.900Z,3.33
2022-08-11T08:18:38.041Z,2.95
2022-08-11T08:21:14.696Z,2.70
2022-08-11T08:23:44.626Z,2.83
2022-08-11T08:26:29.977Z,2.80
2022-08-11T08:29:20.575Z,2.80
2022-08-11T08:31:49.572Z,3.10
2022-08-11T08:34:17.633Z,3.15
2022-08-11T08:36:47.489Z,3.33
2022-08-11T08:39:14.839Z,3.17
2022-08-11T08:41:43.736Z,3.25
2022-08-11T08:44:37.242Z,3.15
2022-08-11T08:47:06.111Z,2.42
2022-08-11T08:49:40.406Z,2.95
2022-08-11T08:52:25.323Z,3.13
2022-08-11T08:55:01.729Z,3.28
2022-08-11T08:57:39.122Z,2.90
2022-08-11T09:00:08.876Z,2.58
2022-08-11T09:02:39.746Z,2.65
2022-08-11T09:05:10.020Z,2.80
2022-08-11T09:07:39.567Z,2.70
2022-08-11T09:10:08.495Z,2.63
2022-08-11T09:12:38.970Z,2.70
2022-08-11T09:15:09.300Z,2.88
2022-08-11T09:17:41.249Z,2.83
2022-08-11T09:20:18.052Z,2.60
2022-08-11T09:23:54.613Z,3.33
2022-08-11T09:26:10.624Z,2.50
2022-08-11T09:28:37.726Z,2.85
2022-08-11T09:31:06.268Z,2.83
2022-08-11T09:33:33.545Z,2.83
2022-08-11T09:36:20.972Z,3.03
2022-08-11T09:39:03.770Z,2.90
2022-08-11T09:42:01.672Z,2.70
2022-08-11T09:44:33.741Z,3.05
2022-08-11T09:47:02.467Z,2.63
2022-08-11T09:49:30.165Z,2.55
2022-08-11T09:52:04.973Z,2.53
2022-08-11T09:54:32.060Z,2.57
2022-08-11T09:57:14.095Z,3.17
2022-08-11T09:59:41.499Z,2.70
2022-08-11T10:02:11.003Z,2.97
2022-08-11T10:04:42.049Z,2.97
2022-08-11T10:07:10.884Z,2.85
2022-08-11T10:10:01.445Z,3.08
2022-08-11T10:12:36.122Z,2.90
2022-08-11T10:15:23.350Z,2.55
2022-08-11T10:18:16.040Z,2.60
2022-08-11T10:20:45.229Z,3.08
2022-08-11T10:23:28.986Z,2.53
2022-08-11T10:26:12.337Z,2.83
2022-08-11T10:28:55.987Z,2.65
2022-08-11T10:31:55.448Z,2.95
2022-08-11T10:34:26.709Z,3.08
2022-08-11T10:36:57.303Z,2.28
2022-08-11T10:39:26.986Z,3.20
2022-08-11T10:42:18.280Z,2.92
2022-08-11T10:45:01.307Z,2.70
2022-08-11T10:47:35.996Z,2.47
2022-08-11T10:50:23.317Z,2.80
2022-08-11T10:53:06.636Z,2.03
2022-08-11T10:55:50.778Z,2.60
2022-08-11T10:58:33.843Z,2.50
2022-08-11T11:01:01.703Z,2.47
2022-08-11T11:03:31.064Z,2.33
2022-08-11T11:06:12.591Z,2.67
2022-08-11T11:11:55.105Z,2.30
2022-08-11T11:14:46.210Z,1.90
2022-08-11T11:17:37.643Z,2.00
2022-08-11T11:20:06.872Z,2.28
2022-08-11T11:22:41.461Z,1.80
2022-08-11T11:25:38.586Z,2.00
2022-08-11T11:28:28.245Z,1.60
2022-08-11T11:31:15.714Z,1.45
2022-08-11T11:34:12.518Z,1.50
2022-08-11T11:36:49.440Z,1.45
2022-08-11T11:39:22.626Z,1.60
2022-08-11T11:41:53.162Z,1.90
2022-08-11T11:44:22.771Z,1.73
2022-08-11T11:46:50.957Z,1.80
2022-08-11T11:51:53.882Z,1.83
2022-08-11T11:54:24.401Z,1.75
2022-08-11T11:56:53.686Z,1.60
2022-08-11T11:59:38.471Z,1.88
2022-08-11T12:02:07.500Z,2.20
2022-08-11T12:04:42.945Z,1.83
2022-08-11T12:07:26.416Z,1.80
2022-08-11T12:09:53.912Z,1.27
2022-08-11T12:12:36.984Z,1.40
2022-08-11T12:15:05.194Z,1.52
2022-08-11T12:17:31.966Z,2.00
2022-08-11T12:19:59.040Z,1.42
2022-08-11T12:22:44.463Z,1.33
2022-08-11T12:25:26.715Z,1.42
2022-08-11T12:27:55.437Z,1.70
2022-08-11T12:30:22.867Z,1.48
2022-08-11T12:32:50.213Z,1.55
2022-08-11T12:35:17.074Z,1.30
2022-08-11T12:37:48.294Z,1.60
2022-08-11T12:40:42.518Z,1.70
2022-08-11T12:43:39.643Z,1.60
2022-08-11T12:46:12.469Z,1.63
2022-08-11T12:49:02.538Z,1.50
2022-08-11T12:52:01.432Z,1.50
2022-08-11T12:57:36.434Z,1.23
2022-08-11T13:00:22.395Z,1.10
2022-08-11T13:03:05.150Z,1.40
2022-08-11T13:05:33.281Z,1.60
2022-08-11T13:08:08.323Z,1.17
2022-08-11T13:10:51.090Z,1.27
2022-08-11T13:13:52.587Z,1.20
2022-08-11T13:16:08.502Z,1.60
2022-08-11T13:18:35.518Z,1.30
2022-08-11T13:21:05.772Z,1.50
2022-08-11T13:23:33.048Z,1.50
2022-08-11T13:26:01.506Z,1.40
2022-08-11T13:28:28.445Z,1.85
2022-08-11T13:31:10.938Z,1.40
2022-08-11T13:33:43.512Z,1.67
2022-08-11T13:36:12.106Z,1.67
2022-08-11T13:38:43.581Z,1.50
2022-08-11T13:41:27.889Z,1.13
2022-08-11T13:43:55.932Z,1.60
2022-08-11T13:46:24.572Z,1.65
2022-08-11T13:49:00.615Z,1.40
2022-08-11T13:51:35.102Z,1.20
2022-08-11T13:54:09.041Z,1.52
2022-08-11T13:56:41.491Z,1.33
2022-08-11T13:59:09.351Z,1.38
2022-08-11T14:02:19.926Z,1.38
2022-08-11T14:04:33.660Z,1.45
2022-08-11T14:07:06.561Z,1.40
2022-08-11T14:09:37.719Z,1.50
2022-08-11T14:12:28.517Z,1.40
2022-08-11T14:15:07.573Z,1.10
2022-08-11T14:17:48.041Z,1.50
2022-08-11T14:20:40.183Z,1.50
2022-08-11T14:23:06.065Z,1.65
2022-08-11T14:26:00.790Z,1.20
2022-08-11T14:28:31.714Z,1.30
2022-08-11T14:31:03.176Z,1.20
2022-08-11T14:33:58.143Z,1.50
2022-08-11T14:36:24.235Z,1.60
2022-08-11T14:38:51.390Z,1.50
2022-08-11T14:41:34.135Z,1.70
2022-08-11T14:44:16.765Z,1.50
2022-08-11T14:46:59.302Z,1.77
2022-08-11T14:49:27.743Z,1.50
2022-08-11T14:51:57.170Z,1.40
2022-08-11T14:54:41.902Z,1.25
2022-08-11T14:57:09.672Z,1.50
2022-08-11T14:59:38.301Z,1.70
2022-08-11T15:02:21.392Z,1.83
2022-08-11T15:04:48.191Z,1.85
2022-08-11T15:07:17.205Z,1.67
2022-08-11T15:12:33.769Z,1.20
2022-08-11T15:15:17.058Z,1.65
2022-08-11T15:17:45.316Z,1.42
2022-08-11T15:20:33.469Z,1.38
2022-08-11T15:23:15.615Z,1.23
2022-08-11T15:25:46.464Z,1.20
2022-08-11T15:28:31.185Z,1.17
2022-08-11T15:31:14.792Z,1.50
2022-08-11T15:33:59.390Z,1.60
2022-08-11T15:36:44.779Z,1.60
2022-08-11T15:39:24.180Z,1.40
2022-08-11T15:42:22.086Z,1.30
2022-08-11T15:45:10.353Z,1.48
2022-08-11T15:47:44.560Z,1.42
2022-08-11T15:50:17.957Z,1.48
2022-08-11T15:52:58.414Z,1.40
2022-08-11T15:55:26.137Z,1.35
2022-08-11T15:58:10.645Z,1.65
2022-08-11T16:01:03.646Z,1.10
2022-08-11T16:04:07.769Z,1.73
2022-08-11T16:06:44.827Z,1.48
2022-08-11T16:09:18.520Z,1.60
2022-08-11T16:11:48.253Z,1.27
2022-08-11T16:14:32.941Z,1.40
2022-08-11T16:17:00.958Z,1.70
2022-08-11T16:19:34.847Z,1.50
2022-08-11T16:22:07.258Z,1.83
2022-08-11T16:27:05.883Z,1.35
2022-08-11T16:27:26.106Z,1.30
2022-08-11T16:29:55.268Z,1.42
2022-08-11T16:32:24.244Z,1.48
2022-08-11T16:35:12.989Z,2.25
2022-08-11T16:37:56.844Z,1.40
2022-08-11T16:40:24.461Z,1.50
2022-08-11T16:43:11.066Z,1.50
2022-08-11T16:45:55.776Z,1.30
2022-08-11T16:48:35.893Z,1.42
2022-08-11T16:51:07.269Z,1.50
2022-08-11T16:54:03.376Z,1.48
2022-08-11T16:56:30.150Z,1.33
2022-08-11T16:59:17.084Z,1.35
2022-08-11T17:01:53.483Z,1.20
2022-08-11T17:04:43.994Z,1.35
2022-08-11T17:07:42.453Z,1.20
2022-08-11T17:10:50.936Z,1.30
2022-08-11T17:13:25.951Z,1.70
2022-08-11T17:16:13.246Z,1.27
2022-08-11T17:19:02.908Z,1.50
2022-08-11T17:22:01.452Z,1.52
2022-08-11T17:24:31.580Z,1.55
2022-08-11T17:27:00.763Z,1.45
2022-08-11T17:29:29.362Z,1.40
2022-08-11T17:32:11.872Z,1.58
2022-08-11T17:34:57.464Z,1.80
2022-08-11T17:37:25.303Z,1.50
2022-08-11T17:39:53.949Z,1.42
2022-08-11T17:42:37.287Z,1.17
2022-08-11T17:45:21.086Z,1.60
2022-08-11T17:48:03.934Z,1.85
2022-08-11T17:50:31.225Z,1.50
2022-08-11T17:53:14.931Z,1.75
2022-08-11T17:55:58.193Z,1.42
2022-08-11T17:58:46.278Z,1.67
2022-08-11T18:01:14.171Z,1.55
2022-08-11T18:03:57.772Z,1.70
2022-08-11T18:06:32.589Z,1.60
2022-08-11T18:09:20.598Z,1.70
2022-08-11T18:12:10.683Z,1.65
2022-08-11T18:14:55.980Z,1.55
2022-08-11T18:17:38.107Z,1.58
2022-08-11T18:20:21.861Z,1.52
2022-08-11T18:23:05.448Z,1.77
2022-08-11T18:25:50.780Z,1.65
2022-08-11T18:28:38.248Z,1.70
2022-08-11T18:31:23.383Z,1.42
2022-08-11T18:34:08.424Z,1.77
2022-08-11T18:36:57.006Z,1.52
2022-08-11T18:39:40.537Z,1.67
2022-08-11T18:42:31.516Z,1.70
2022-08-11T18:45:17.728Z,1.60
2022-08-11T18:48:01.267Z,1.80
2022-08-11T18:50:44.052Z,1.40
2022-08-11T18:56:14.808Z,1.75
2022-08-11T18:59:00.161Z,2.03
2022-08-11T19:01:46.129Z,1.75
2022-08-11T19:04:29.900Z,1.70
2022-08-11T19:07:17.369Z,2.10
2022-08-11T19:10:04.510Z,2.05
2022-08-11T19:12:55.306Z,2.00
2022-08-11T19:15:39.075Z,1.83
2022-08-11T19:18:22.706Z,1.70
2022-08-11T19:21:06.029Z,2.28
2022-08-11T19:23:51.873Z,1.80
2022-08-11T19:26:34.213Z,1.75
2022-08-11T19:30:12.036Z,2.15
2022-08-11T19:32:20.570Z,1.85
2022-08-11T19:35:03.902Z,1.70
2022-08-11T19:37:47.476Z,2.10
2022-08-11T19:40:31.089Z,2.03
2022-08-11T19:43:25.614Z,1.85
2022-08-11T19:46:12.063Z,2.20
2022-08-11T19:48:56.121Z,1.83
2022-08-11T19:51:40.076Z,2.20
2022-08-11T19:54:22.797Z,2.53
2022-08-11T19:57:05.652Z,1.85
2022-08-11T19:59:49.223Z,2.42
2022-08-11T20:02:31.829Z,2.03
2022-08-11T20:05:13.838Z,2.10
2022-08-11T20:07:56.355Z,1.88
2022-08-11T20:10:40.990Z,1.80
2022-08-11T20:13:25.076Z,1.90
2022-08-11T20:16:09.694Z,2.17
2022-08-11T20:18:53.296Z,1.90
2022-08-11T20:21:36.578Z,1.92
2022-08-11T20:24:18.922Z,1.90
2022-08-11T20:27:02.972Z,2.33
2022-08-11T20:29:50.561Z,2.10
2022-08-11T20:32:33.256Z,2.13
2022-08-11T20:35:16.572Z,2.28
2022-08-11T20:37:59.986Z,2.03
2022-08-11T20:40:43.202Z,2.60
2022-08-11T20:44:06.033Z,2.20
2022-08-11T20:46:35.522Z,1.77
2022-08-11T20:49:18.561Z,2.00
2022-08-11T20:52:06.230Z,1.80
2022-08-11T20:54:50.342Z,2.20
2022-08-11T20:57:50.474Z,1.88
2022-08-11T21:00:39.269Z,2.05
2022-08-11T21:03:35.885Z,2.20
2022-08-11T21:06:32.893Z,2.20
2022-08-11T21:09:19.939Z,2.30
2022-08-11T21:12:03.539Z,2.42
2022-08-11T21:14:49.842Z,2.33
2022-08-11T21:17:36.351Z,2.53
2022-08-11T21:20:39.145Z,2.03
2022-08-11T21:23:27.837Z,2.58
2022-08-11T21:26:17.729Z,2.50
2022-08-11T21:29:01.417Z,2.17
2022-08-11T21:31:47.035Z,2.00
2022-08-11T21:34:32.383Z,2.55
2022-08-11T21:37:16.905Z,2.25
2022-08-11T21:40:02.464Z,2.17
2022-08-11T21:42:47.783Z,1.92
2022-08-11T21:45:30.863Z,2.45
2022-08-11T21:48:13.890Z,1.88
2022-08-11T21:50:55.968Z,2.35
2022-08-11T21:53:39.028Z,2.08
2022-08-11T21:56:22.383Z,2.58
2022-08-11T21:59:09.775Z,2.55
2022-08-11T22:01:52.157Z,2.53
2022-08-11T22:04:35.684Z,2.33
2022-08-11T22:07:18.000Z,2.10
2022-08-11T22:10:00.312Z,2.17
2022-08-11T22:13:02.352Z,2.20
2022-08-11T22:15:44.341Z,2.20
2022-08-11T22:18:26.451Z,2.00
2022-08-11T22:21:09.681Z,2.10
2022-08-11T22:23:56.385Z,2.20
2022-08-11T22:26:39.656Z,2.45
2022-08-11T22:29:50.096Z,2.22
2022-08-11T22:32:27.579Z,2.00
2022-08-11T22:35:11.982Z,2.22
2022-08-11T22:37:55.024Z,2.30
2022-08-11T22:40:37.089Z,2.13
2022-08-11T22:43:19.112Z,2.67
2022-08-11T22:46:01.201Z,2.20
2022-08-11T22:48:45.764Z,2.25
2022-08-11T22:51:29.135Z,2.20
2022-08-11T22:54:12.917Z,2.40
2022-08-11T22:56:57.824Z,2.00
2022-08-11T22:59:40.367Z,2.30
2022-08-11T23:02:22.717Z,2.53
2022-08-11T23:05:05.748Z,2.72
2022-08-11T23:07:50.038Z,2.38
2022-08-11T23:10:34.196Z,2.05
2022-08-11T23:13:16.296Z,2.60
2022-08-11T23:16:04.989Z,2.25
2022-08-11T23:18:47.748Z,2.83
2022-08-11T23:21:31.110Z,2.58
2022-08-11T23:24:15.178Z,3.00
2022-08-11T23:26:57.236Z,2.53
2022-08-11T23:29:40.810Z,2.70
2022-08-11T23:32:22.880Z,2.60
2022-08-11T23:35:39.551Z,2.10
2022-08-11T23:38:14.368Z,2.60
2022-08-11T23:40:56.386Z,2.13
2022-08-11T23:43:39.762Z,2.50
2022-08-11T23:46:24.112Z,2.42
2022-08-11T23:49:11.012Z,2.20
2022-08-11T23:51:55.612Z,2.03
2022-08-11T23:54:37.762Z,2.50
2022-08-11T23:57:20.526Z,2.05
