createdAt,value
2023-05-10T00:00:49.826Z,10.40
2023-05-10T00:03:18.587Z,10.33
2023-05-10T00:05:47.289Z,10.29
2023-05-10T00:08:16.097Z,10.19
2023-05-10T00:10:44.739Z,10.11
2023-05-10T00:13:13.654Z,10.04
2023-05-10T00:15:42.820Z,9.97
2023-05-10T00:18:11.562Z,9.91
2023-05-10T00:20:40.245Z,9.83
2023-05-10T00:23:08.874Z,9.76
2023-05-10T00:25:37.529Z,9.70
2023-05-10T00:28:06.208Z,9.65
2023-05-10T00:30:34.885Z,9.60
2023-05-10T00:33:04.432Z,9.53
2023-05-10T00:35:33.142Z,9.47
2023-05-10T00:38:01.793Z,9.41
2023-05-10T00:40:31.604Z,9.36
2023-05-10T00:43:01.517Z,9.32
2023-05-10T00:45:33.410Z,9.27
2023-05-10T00:48:03.722Z,9.23
2023-05-10T00:50:33.801Z,9.17
2023-05-10T00:53:03.728Z,9.11
2023-05-10T00:55:32.598Z,9.07
2023-05-10T00:58:01.364Z,9.02
2023-05-10T01:00:30.641Z,8.97
2023-05-10T01:02:59.589Z,8.91
2023-05-10T01:05:28.544Z,8.85
2023-05-10T01:07:57.449Z,8.78
2023-05-10T01:10:26.562Z,8.71
2023-05-10T01:12:55.849Z,8.65
2023-05-10T01:15:24.899Z,8.57
2023-05-10T01:17:55.194Z,8.50
2023-05-10T01:20:25.127Z,8.46
2023-05-10T01:23:21.931Z,8.40
2023-05-10T01:25:59.755Z,8.32
2023-05-10T01:28:32.098Z,8.24
2023-05-10T01:31:28.261Z,8.16
2023-05-10T01:34:02.037Z,8.05
2023-05-10T01:36:41.630Z,7.97
2023-05-10T01:39:18.246Z,7.88
2023-05-10T01:42:14.303Z,7.78
2023-05-10T01:45:13.579Z,7.70
2023-05-10T01:47:50.211Z,7.61
2023-05-10T01:50:26.446Z,7.53
2023-05-10T01:53:00.115Z,7.45
2023-05-10T01:55:33.242Z,7.39
2023-05-10T01:58:11.041Z,7.31
2023-05-10T02:00:44.693Z,7.23
2023-05-10T02:03:16.133Z,7.16
2023-05-10T02:05:47.709Z,7.10
2023-05-10T02:08:18.543Z,7.03
2023-05-10T02:10:48.778Z,6.95
2023-05-10T02:13:19.178Z,6.89
2023-05-10T02:15:49.748Z,6.82
2023-05-10T02:18:19.453Z,6.77
2023-05-10T02:20:48.757Z,6.71
2023-05-10T02:23:18.474Z,6.65
2023-05-10T02:25:49.393Z,6.59
2023-05-10T02:28:19.277Z,6.54
2023-05-10T02:30:48.526Z,6.49
2023-05-10T02:33:18.268Z,6.43
2023-05-10T02:35:47.976Z,6.37
2023-05-10T02:38:17.592Z,7.05
2023-05-10T02:40:48.682Z,9.52
2023-05-10T02:43:19.382Z,11.52
2023-05-10T02:45:49.162Z,12.36
2023-05-10T02:48:18.265Z,11.55
2023-05-10T02:50:52.408Z,10.45
2023-05-10T02:53:24.698Z,9.60
2023-05-10T02:55:56.756Z,8.97
2023-05-10T02:58:26.431Z,8.46
2023-05-10T03:00:55.161Z,8.08
2023-05-10T03:03:23.807Z,7.78
2023-05-10T03:05:54.822Z,7.52
2023-05-10T03:08:24.825Z,7.30
2023-05-10T03:11:07.563Z,7.09
2023-05-10T03:14:26.464Z,6.91
2023-05-10T03:17:08.195Z,6.76
2023-05-10T03:19:56.627Z,6.65
2023-05-10T03:22:41.884Z,6.55
2023-05-10T03:25:13.297Z,6.46
2023-05-10T03:27:44.354Z,6.39
2023-05-10T03:30:14.465Z,6.34
2023-05-10T03:32:43.421Z,6.29
2023-05-10T03:35:14.390Z,6.26
2023-05-10T03:37:43.089Z,6.24
2023-05-10T03:40:12.226Z,6.21
2023-05-10T03:42:40.920Z,6.19
2023-05-10T03:45:10.731Z,6.19
2023-05-10T03:47:39.480Z,6.49
2023-05-10T03:50:08.791Z,8.66
2023-05-10T03:52:39.979Z,10.97
2023-05-10T03:55:08.912Z,12.48
2023-05-10T03:57:37.587Z,12.69
2023-05-10T04:00:07.105Z,11.68
2023-05-10T04:02:35.893Z,10.74
2023-05-10T04:05:05.330Z,10.10
2023-05-10T04:07:33.997Z,9.64
2023-05-10T04:10:02.866Z,9.28
2023-05-10T04:12:31.669Z,9.01
2023-05-10T04:15:00.357Z,8.78
2023-05-10T04:17:29.329Z,8.62
2023-05-10T04:19:58.015Z,8.50
2023-05-10T04:22:26.836Z,8.41
2023-05-10T04:24:55.514Z,8.34
2023-05-10T04:27:24.144Z,8.29
2023-05-10T04:29:52.770Z,8.26
2023-05-10T04:32:21.571Z,8.25
2023-05-10T04:34:51.918Z,8.24
2023-05-10T04:37:22.328Z,8.25
2023-05-10T04:39:51.250Z,8.29
2023-05-10T04:42:19.917Z,8.33
2023-05-10T04:44:48.582Z,8.38
2023-05-10T04:47:17.363Z,8.44
2023-05-10T04:49:46.388Z,8.51
2023-05-10T04:52:16.141Z,8.58
2023-05-10T04:54:44.833Z,8.66
2023-05-10T04:57:13.496Z,8.77
2023-05-10T04:59:42.272Z,8.88
2023-05-10T05:02:10.979Z,8.98
2023-05-10T05:04:39.760Z,9.10
2023-05-10T05:07:08.427Z,9.22
2023-05-10T05:09:37.251Z,9.32
2023-05-10T05:12:06.237Z,9.42
2023-05-10T05:14:34.945Z,9.51
2023-05-10T05:17:03.729Z,9.59
2023-05-10T05:19:32.824Z,9.70
2023-05-10T05:22:01.477Z,9.82
2023-05-10T05:24:30.205Z,9.95
2023-05-10T05:26:58.885Z,10.07
2023-05-10T05:29:27.548Z,10.16
2023-05-10T05:31:56.395Z,10.27
2023-05-10T05:34:25.404Z,10.36
2023-05-10T05:36:54.859Z,10.46
2023-05-10T05:39:23.586Z,10.60
2023-05-10T05:41:52.253Z,10.73
2023-05-10T05:44:20.925Z,10.85
2023-05-10T05:46:49.540Z,10.96
2023-05-10T05:49:18.202Z,11.05
2023-05-10T05:51:46.915Z,11.18
2023-05-10T05:54:15.609Z,11.33
2023-05-10T05:56:45.355Z,11.44
2023-05-10T05:59:14.035Z,11.55
2023-05-10T06:01:42.685Z,11.69
2023-05-10T06:04:11.524Z,11.83
2023-05-10T06:06:40.224Z,11.96
2023-05-10T06:09:09.734Z,12.11
2023-05-10T06:11:38.796Z,12.27
2023-05-10T06:14:08.857Z,12.44
2023-05-10T06:16:37.818Z,12.60
2023-05-10T06:19:06.729Z,12.74
2023-05-10T06:21:35.440Z,12.90
2023-05-10T06:24:04.400Z,13.05
2023-05-10T06:26:34.585Z,13.15
2023-05-10T06:29:03.624Z,13.28
2023-05-10T06:31:32.336Z,13.42
2023-05-10T06:34:01.125Z,13.60
2023-05-10T06:36:29.800Z,13.72
2023-05-10T06:38:58.462Z,13.83
2023-05-10T06:41:27.112Z,13.90
2023-05-10T06:43:55.755Z,13.99
2023-05-10T06:46:24.443Z,14.16
2023-05-10T06:48:53.296Z,14.33
2023-05-10T06:51:22.353Z,14.41
2023-05-10T06:53:51.000Z,14.60
2023-05-10T06:56:22.425Z,14.74
2023-05-10T06:58:51.121Z,14.83
2023-05-10T07:01:20.053Z,14.90
2023-05-10T07:03:48.953Z,15.01
2023-05-10T07:06:29.323Z,15.11
2023-05-10T07:09:02.144Z,15.19
2023-05-10T07:11:30.846Z,15.30
2023-05-10T07:13:59.552Z,15.43
2023-05-10T07:16:28.221Z,15.51
2023-05-10T07:18:56.940Z,15.63
2023-05-10T07:21:25.823Z,15.71
2023-05-10T07:23:54.549Z,15.87
2023-05-10T07:26:23.192Z,16.02
2023-05-10T07:28:51.868Z,16.07
2023-05-10T07:31:20.640Z,16.16
2023-05-10T07:33:49.320Z,16.21
2023-05-10T07:36:18.035Z,16.24
2023-05-10T07:38:46.691Z,16.33
2023-05-10T07:41:15.397Z,16.50
2023-05-10T07:43:44.392Z,16.66
2023-05-10T07:46:13.217Z,16.89
2023-05-10T07:48:42.516Z,17.05
2023-05-10T07:51:11.736Z,17.20
2023-05-10T07:53:40.411Z,17.44
2023-05-10T07:56:28.222Z,17.53
2023-05-10T07:58:57.489Z,17.65
2023-05-10T08:01:26.666Z,17.80
2023-05-10T08:03:55.430Z,17.97
2023-05-10T08:06:24.318Z,18.15
2023-05-10T08:08:54.631Z,18.18
2023-05-10T08:11:23.705Z,18.28
2023-05-10T08:13:52.872Z,18.42
2023-05-10T08:16:21.677Z,18.56
2023-05-10T08:18:51.784Z,18.72
2023-05-10T08:21:20.566Z,18.84
2023-05-10T08:23:50.066Z,18.94
2023-05-10T08:26:18.786Z,19.00
2023-05-10T08:28:47.447Z,19.04
2023-05-10T08:31:16.924Z,19.09
2023-05-10T08:33:45.858Z,19.16
2023-05-10T08:36:20.754Z,19.16
2023-05-10T08:38:53.080Z,19.17
2023-05-10T08:41:24.821Z,19.28
2023-05-10T08:43:54.916Z,19.25
2023-05-10T08:46:24.190Z,19.36
2023-05-10T08:48:54.644Z,19.52
2023-05-10T08:51:27.737Z,19.56
2023-05-10T08:53:56.562Z,19.64
2023-05-10T08:56:25.565Z,19.67
2023-05-10T08:58:54.370Z,19.71
2023-05-10T09:01:23.948Z,19.67
2023-05-10T09:03:53.277Z,19.71
2023-05-10T09:06:22.096Z,19.76
2023-05-10T09:08:51.596Z,19.89
2023-05-10T09:11:21.349Z,19.89
2023-05-10T09:13:52.631Z,19.87
2023-05-10T09:16:22.587Z,19.89
2023-05-10T09:18:51.645Z,19.87
2023-05-10T09:21:21.592Z,19.94
2023-05-10T09:23:51.221Z,19.99
2023-05-10T09:26:23.782Z,20.09
2023-05-10T09:28:58.728Z,20.22
2023-05-10T09:31:48.073Z,20.30
2023-05-10T09:34:19.080Z,20.37
2023-05-10T09:36:52.446Z,20.39
2023-05-10T09:39:21.621Z,20.37
2023-05-10T09:41:50.419Z,20.52
2023-05-10T09:44:20.126Z,20.79
2023-05-10T09:46:53.782Z,20.80
2023-05-10T09:49:23.180Z,20.78
2023-05-10T09:52:03.600Z,20.81
2023-05-10T09:54:33.176Z,20.89
2023-05-10T09:57:02.792Z,20.88
2023-05-10T09:59:35.829Z,20.92
2023-05-10T10:02:05.302Z,20.98
2023-05-10T10:04:40.648Z,21.15
2023-05-10T10:07:09.638Z,21.12
2023-05-10T10:09:39.412Z,21.15
2023-05-10T10:12:08.030Z,21.13
2023-05-10T10:14:36.916Z,21.17
2023-05-10T10:17:08.771Z,21.17
2023-05-10T10:19:38.327Z,21.15
2023-05-10T10:22:07.353Z,21.21
2023-05-10T10:24:36.182Z,21.07
2023-05-10T10:27:27.935Z,21.19
2023-05-10T10:30:14.866Z,21.36
2023-05-10T10:33:26.815Z,21.38
2023-05-10T10:36:00.347Z,21.39
2023-05-10T10:39:03.022Z,21.42
2023-05-10T10:41:33.609Z,21.42
2023-05-10T10:44:42.577Z,21.44
2023-05-10T10:47:25.207Z,21.59
2023-05-10T10:50:06.175Z,21.67
2023-05-10T10:52:37.154Z,21.74
2023-05-10T10:55:20.152Z,21.77
2023-05-10T10:57:55.890Z,21.88
2023-05-10T11:00:32.403Z,21.85
2023-05-10T11:03:09.654Z,21.87
2023-05-10T11:05:42.617Z,21.92
2023-05-10T11:08:14.735Z,21.88
2023-05-10T11:11:04.426Z,21.82
2023-05-10T11:13:44.065Z,21.92
2023-05-10T11:16:18.685Z,22.03
2023-05-10T11:19:03.510Z,22.05
2023-05-10T11:21:33.644Z,21.89
2023-05-10T11:24:06.789Z,21.84
2023-05-10T11:26:37.016Z,21.75
2023-05-10T11:29:06.169Z,21.88
2023-05-10T11:31:35.688Z,21.98
2023-05-10T11:34:04.456Z,21.97
2023-05-10T11:36:37.400Z,21.98
2023-05-10T11:39:07.088Z,22.01
2023-05-10T11:41:36.468Z,22.10
2023-05-10T11:44:05.477Z,22.21
2023-05-10T11:46:34.340Z,22.25
2023-05-10T11:49:05.411Z,22.27
2023-05-10T11:51:40.345Z,22.24
2023-05-10T11:54:11.140Z,22.36
2023-05-10T11:56:41.364Z,22.42
2023-05-10T11:59:10.249Z,22.39
2023-05-10T12:01:39.039Z,22.51
2023-05-10T12:04:07.986Z,22.54
2023-05-10T12:06:41.895Z,22.48
2023-05-10T12:09:11.357Z,22.61
2023-05-10T12:11:43.911Z,22.73
2023-05-10T12:14:13.263Z,22.71
2023-05-10T12:16:44.165Z,22.80
2023-05-10T12:19:12.962Z,22.82
2023-05-10T12:21:42.493Z,22.79
2023-05-10T12:24:11.565Z,22.91
2023-05-10T12:29:26.636Z,22.88
2023-05-10T12:32:00.428Z,22.85
2023-05-10T12:34:33.012Z,22.80
2023-05-10T12:37:02.936Z,22.78
2023-05-10T12:39:47.049Z,22.51
2023-05-10T12:42:15.793Z,22.19
2023-05-10T12:44:44.784Z,22.13
2023-05-10T12:47:13.457Z,22.19
2023-05-10T12:49:42.158Z,22.27
2023-05-10T12:52:10.934Z,22.38
2023-05-10T12:54:39.596Z,22.48
2023-05-10T12:57:08.277Z,22.38
2023-05-10T12:59:38.206Z,22.35
2023-05-10T13:02:07.994Z,22.45
2023-05-10T13:04:40.503Z,22.55
2023-05-10T13:07:11.077Z,22.68
2023-05-10T13:09:41.126Z,22.68
2023-05-10T13:12:10.348Z,22.74
2023-05-10T13:14:41.369Z,22.76
2023-05-10T13:17:13.153Z,22.76
2023-05-10T13:19:41.849Z,22.69
2023-05-10T13:22:10.634Z,22.58
2023-05-10T13:24:39.249Z,22.48
2023-05-10T13:27:07.921Z,22.50
2023-05-10T13:29:36.583Z,22.60
2023-05-10T13:32:05.611Z,22.69
2023-05-10T13:34:34.386Z,22.62
2023-05-10T13:37:03.250Z,22.68
2023-05-10T13:39:34.364Z,22.59
2023-05-10T13:42:04.001Z,22.52
2023-05-10T13:44:34.673Z,22.58
2023-05-10T13:47:04.520Z,22.70
2023-05-10T13:49:33.244Z,22.81
2023-05-10T13:52:07.775Z,22.81
2023-05-10T13:54:40.069Z,22.83
2023-05-10T13:57:08.743Z,22.83
2023-05-10T13:59:37.388Z,22.88
2023-05-10T14:02:06.830Z,22.87
2023-05-10T14:04:36.570Z,22.83
2023-05-10T14:07:05.707Z,22.72
2023-05-10T14:09:34.743Z,22.81
2023-05-10T14:12:03.567Z,22.81
2023-05-10T14:14:32.325Z,22.70
2023-05-10T14:17:01.254Z,22.61
2023-05-10T14:19:33.415Z,22.54
2023-05-10T14:22:02.101Z,22.40
2023-05-10T14:24:30.843Z,22.37
2023-05-10T14:26:59.726Z,22.33
2023-05-10T14:29:28.500Z,22.40
2023-05-10T14:31:57.244Z,22.43
2023-05-10T14:34:26.007Z,22.47
2023-05-10T14:36:54.693Z,22.45
2023-05-10T14:39:23.863Z,22.56
2023-05-10T14:41:53.231Z,22.62
2023-05-10T14:44:21.898Z,22.68
2023-05-10T14:46:50.713Z,22.61
2023-05-10T14:49:19.435Z,22.46
2023-05-10T14:51:48.300Z,22.30
2023-05-10T14:54:16.956Z,22.25
2023-05-10T14:56:46.128Z,22.33
2023-05-10T14:59:14.759Z,22.34
2023-05-10T15:01:44.097Z,22.31
2023-05-10T15:04:14.443Z,22.22
2023-05-10T15:06:43.722Z,22.13
2023-05-10T15:09:12.361Z,22.05
2023-05-10T15:11:41.477Z,22.10
2023-05-10T15:14:10.599Z,22.19
2023-05-10T15:16:39.596Z,22.18
2023-05-10T15:19:08.575Z,22.16
2023-05-10T15:21:39.967Z,22.20
2023-05-10T15:24:09.366Z,22.03
2023-05-10T15:26:38.433Z,21.84
2023-05-10T15:29:07.184Z,21.77
2023-05-10T15:31:37.092Z,21.68
2023-05-10T15:34:05.893Z,21.66
2023-05-10T15:36:34.527Z,21.73
2023-05-10T15:39:03.923Z,21.83
2023-05-10T15:41:32.689Z,21.95
2023-05-10T15:44:01.776Z,21.94
2023-05-10T15:46:31.295Z,21.85
2023-05-10T15:49:00.347Z,21.80
2023-05-10T15:51:29.015Z,21.68
2023-05-10T15:54:06.503Z,21.56
2023-05-10T15:56:37.078Z,21.45
2023-05-10T15:59:10.681Z,21.36
2023-05-10T16:01:39.641Z,21.28
2023-05-10T16:04:08.680Z,21.18
2023-05-10T16:06:37.987Z,21.15
2023-05-10T16:09:06.689Z,21.16
2023-05-10T16:11:35.426Z,21.15
2023-05-10T16:14:05.635Z,21.12
2023-05-10T16:16:35.756Z,21.05
2023-05-10T16:19:04.951Z,21.02
2023-05-10T16:21:33.780Z,21.01
2023-05-10T16:24:03.500Z,20.94
2023-05-10T16:26:32.174Z,20.81
2023-05-10T16:29:00.839Z,20.70
2023-05-10T16:31:29.588Z,20.64
2023-05-10T16:33:58.383Z,20.58
2023-05-10T16:36:27.472Z,20.55
2023-05-10T16:38:56.631Z,20.56
2023-05-10T16:41:26.506Z,20.51
2023-05-10T16:43:55.311Z,20.47
2023-05-10T16:46:24.454Z,20.44
2023-05-10T16:48:53.508Z,20.39
2023-05-10T16:51:22.184Z,20.39
2023-05-10T16:53:50.824Z,20.35
2023-05-10T16:56:21.749Z,20.35
2023-05-10T16:58:50.747Z,20.30
2023-05-10T17:01:19.595Z,20.23
2023-05-10T17:03:48.300Z,20.18
2023-05-10T17:06:17.013Z,20.13
2023-05-10T17:08:45.715Z,20.07
2023-05-10T17:11:14.465Z,20.03
2023-05-10T17:13:43.136Z,19.97
2023-05-10T17:16:12.570Z,19.90
2023-05-10T17:18:42.650Z,19.84
2023-05-10T17:21:11.466Z,19.76
2023-05-10T17:23:40.404Z,19.73
2023-05-10T17:26:09.250Z,19.65
2023-05-10T17:28:38.115Z,19.62
2023-05-10T17:31:06.921Z,19.53
2023-05-10T17:33:35.650Z,19.43
2023-05-10T17:36:04.399Z,19.35
2023-05-10T17:38:33.068Z,19.32
2023-05-10T17:41:02.330Z,19.25
2023-05-10T17:43:31.076Z,19.19
2023-05-10T17:45:59.952Z,19.10
2023-05-10T17:48:28.685Z,19.02
2023-05-10T17:50:57.554Z,18.93
2023-05-10T17:53:26.220Z,18.82
2023-05-10T17:55:58.894Z,18.74
2023-05-10T17:58:28.799Z,18.65
2023-05-10T18:00:57.646Z,18.58
2023-05-10T18:03:26.965Z,18.50
2023-05-10T18:05:55.907Z,18.42
2023-05-10T18:08:27.321Z,18.38
2023-05-10T18:10:57.097Z,18.32
2023-05-10T18:13:25.882Z,18.25
2023-05-10T18:15:54.722Z,18.17
2023-05-10T18:18:23.486Z,18.08
2023-05-10T18:20:57.219Z,18.02
2023-05-10T18:23:26.352Z,17.94
2023-05-10T18:25:55.088Z,17.87
2023-05-10T18:28:24.585Z,17.81
2023-05-10T18:30:53.383Z,17.76
2023-05-10T18:33:22.164Z,17.70
2023-05-10T18:35:50.965Z,17.66
2023-05-10T18:38:20.108Z,17.61
2023-05-10T18:40:48.811Z,17.56
2023-05-10T18:43:17.456Z,17.50
2023-05-10T18:45:46.319Z,17.44
2023-05-10T18:48:15.012Z,17.37
2023-05-10T18:50:43.712Z,17.31
2023-05-10T18:53:12.345Z,17.25
2023-05-10T18:55:41.264Z,17.18
2023-05-10T18:58:09.963Z,17.11
2023-05-10T19:00:38.603Z,17.04
2023-05-10T19:03:07.896Z,16.98
2023-05-10T19:05:36.594Z,16.94
2023-05-10T19:08:05.308Z,16.89
2023-05-10T19:10:33.996Z,16.85
2023-05-10T19:13:02.632Z,16.81
2023-05-10T19:15:31.693Z,16.78
2023-05-10T19:18:00.537Z,16.75
2023-05-10T19:20:29.702Z,16.72
2023-05-10T19:23:09.889Z,16.69
2023-05-10T19:25:39.743Z,16.66
2023-05-10T19:28:10.950Z,16.64
2023-05-10T19:30:39.646Z,16.60
2023-05-10T19:33:10.179Z,16.59
2023-05-10T19:35:39.860Z,16.57
2023-05-10T19:38:08.750Z,16.55
2023-05-10T19:40:37.510Z,16.54
2023-05-10T19:43:06.245Z,16.53
2023-05-10T19:45:35.511Z,16.51
2023-05-10T19:48:04.318Z,16.49
2023-05-10T19:50:33.083Z,16.45
2023-05-10T19:53:01.969Z,16.42
2023-05-10T19:55:32.145Z,16.39
2023-05-10T19:58:00.864Z,16.35
2023-05-10T20:00:29.691Z,16.31
2023-05-10T20:02:58.762Z,16.29
2023-05-10T20:05:29.365Z,16.26
2023-05-10T20:07:58.065Z,16.23
2023-05-10T20:10:27.227Z,16.21
2023-05-10T20:12:56.117Z,16.18
2023-05-10T20:15:24.854Z,16.16
2023-05-10T20:17:54.016Z,16.14
2023-05-10T20:20:23.677Z,16.12
2023-05-10T20:22:52.433Z,16.10
2023-05-10T20:25:21.232Z,16.07
2023-05-10T20:27:50.963Z,16.03
2023-05-10T20:30:19.997Z,16.00
2023-05-10T20:32:49.152Z,15.95
2023-05-10T20:35:18.059Z,15.92
2023-05-10T20:37:48.378Z,15.89
2023-05-10T20:40:17.588Z,15.86
2023-05-10T20:42:47.539Z,15.81
2023-05-10T20:45:16.394Z,15.78
2023-05-10T20:47:45.107Z,15.73
2023-05-10T20:50:13.768Z,15.67
2023-05-10T20:52:42.524Z,15.62
2023-05-10T20:55:11.292Z,15.57
2023-05-10T20:57:40.034Z,15.53
2023-05-10T21:00:10.448Z,15.48
2023-05-10T21:02:43.368Z,15.41
2023-05-10T21:05:12.334Z,15.35
2023-05-10T21:07:41.047Z,15.30
2023-05-10T21:10:11.472Z,15.25
2023-05-10T21:12:40.154Z,15.20
2023-05-10T21:15:09.364Z,15.13
2023-05-10T21:17:38.029Z,15.08
2023-05-10T21:20:07.647Z,15.01
2023-05-10T21:22:36.490Z,14.94
2023-05-10T21:25:06.304Z,14.86
2023-05-10T21:27:35.168Z,14.79
2023-05-10T21:30:04.207Z,14.71
2023-05-10T21:32:33.015Z,14.64
2023-05-10T21:35:01.781Z,14.55
2023-05-10T21:37:30.448Z,14.45
2023-05-10T21:39:59.139Z,14.37
2023-05-10T21:42:27.794Z,14.32
2023-05-10T21:44:56.846Z,14.26
2023-05-10T21:47:25.550Z,14.21
2023-05-10T21:49:54.265Z,14.15
2023-05-10T21:52:22.930Z,14.09
2023-05-10T21:54:51.598Z,14.04
2023-05-10T21:57:21.497Z,13.98
2023-05-10T21:59:50.208Z,13.92
2023-05-10T22:02:18.971Z,13.86
2023-05-10T22:04:47.869Z,13.81
2023-05-10T22:07:17.000Z,13.77
2023-05-10T22:09:46.029Z,13.74
2023-05-10T22:12:14.742Z,13.71
2023-05-10T22:14:43.476Z,13.69
2023-05-10T22:17:12.293Z,13.69
2023-05-10T22:19:41.135Z,13.69
2023-05-10T22:22:09.872Z,13.70
2023-05-10T22:24:38.641Z,13.70
2023-05-10T22:27:07.360Z,13.69
2023-05-10T22:29:36.210Z,13.69
2023-05-10T22:32:06.365Z,13.68
2023-05-10T22:34:38.658Z,13.68
2023-05-10T22:37:07.805Z,13.65
2023-05-10T22:39:36.463Z,13.60
2023-05-10T22:42:05.174Z,13.55
2023-05-10T22:44:33.850Z,13.50
2023-05-10T22:47:02.687Z,13.45
2023-05-10T22:49:32.403Z,13.39
2023-05-10T22:52:01.495Z,13.34
2023-05-10T22:54:30.271Z,13.29
2023-05-10T22:56:59.091Z,13.24
2023-05-10T22:59:28.721Z,13.19
2023-05-10T23:01:57.495Z,13.12
2023-05-10T23:04:26.337Z,13.07
2023-05-10T23:06:55.093Z,13.02
2023-05-10T23:09:23.749Z,12.96
2023-05-10T23:11:52.443Z,12.90
2023-05-10T23:14:21.119Z,12.83
2023-05-10T23:16:49.813Z,12.77
2023-05-10T23:19:19.148Z,12.75
2023-05-10T23:21:47.791Z,12.68
2023-05-10T23:24:16.557Z,12.62
2023-05-10T23:26:46.608Z,12.56
2023-05-10T23:29:15.414Z,12.50
2023-05-10T23:31:46.282Z,12.46
2023-05-10T23:34:15.095Z,12.41
2023-05-10T23:36:43.765Z,12.35
2023-05-10T23:39:12.543Z,12.29
2023-05-10T23:41:41.835Z,12.23
2023-05-10T23:44:10.503Z,12.18
2023-05-10T23:46:39.143Z,12.13
2023-05-10T23:49:07.838Z,12.08
2023-05-10T23:51:36.540Z,12.03
2023-05-10T23:54:05.400Z,11.98
2023-05-10T23:56:34.477Z,11.95
2023-05-10T23:59:03.156Z,11.92
