createdAt,value
2019-03-28T00:01:00.197Z,3.60
2019-03-28T00:03:28.826Z,3.60
2019-03-28T00:05:58.111Z,3.50
2019-03-28T00:08:26.675Z,3.40
2019-03-28T00:10:55.343Z,3.40
2019-03-28T00:13:23.903Z,3.50
2019-03-28T00:16:11.905Z,3.40
2019-03-28T00:18:40.472Z,3.40
2019-03-28T00:21:09.131Z,3.40
2019-03-28T00:23:39.336Z,3.30
2019-03-28T00:26:08.076Z,3.30
2019-03-28T00:28:37.037Z,3.30
2019-03-28T00:31:05.806Z,3.40
2019-03-28T00:33:34.368Z,3.40
2019-03-28T00:36:02.964Z,3.40
2019-03-28T00:38:31.524Z,3.30
2019-03-28T00:41:00.120Z,3.20
2019-03-28T00:43:28.759Z,3.00
2019-03-28T00:45:57.355Z,3.00
2019-03-28T00:48:25.917Z,3.00
2019-03-28T00:51:13.915Z,3.10
2019-03-28T00:53:42.475Z,3.10
2019-03-28T00:56:11.065Z,3.20
2019-03-28T00:58:39.633Z,3.00
2019-03-28T01:01:08.296Z,3.10
2019-03-28T01:03:36.856Z,3.20
2019-03-28T01:06:05.490Z,3.10
2019-03-28T01:08:34.077Z,3.10
2019-03-28T01:11:03.032Z,3.20
2019-03-28T01:13:31.624Z,3.20
2019-03-28T01:16:00.267Z,3.20
2019-03-28T01:18:28.929Z,3.20
2019-03-28T01:20:57.495Z,3.20
2019-03-28T01:23:26.094Z,3.20
2019-03-28T01:26:14.059Z,3.10
2019-03-28T01:28:42.650Z,3.10
2019-03-28T01:31:11.283Z,3.10
2019-03-28T01:33:39.873Z,3.10
2019-03-28T01:36:08.438Z,3.10
2019-03-28T01:38:37.037Z,3.10
2019-03-28T01:41:05.640Z,3.00
2019-03-28T01:43:34.303Z,3.00
2019-03-28T01:46:02.867Z,3.00
2019-03-28T01:48:31.456Z,2.90
2019-03-28T01:51:00.018Z,2.90
2019-03-28T01:53:48.014Z,2.80
2019-03-28T01:56:16.577Z,2.80
2019-03-28T01:58:45.171Z,2.80
2019-03-28T02:01:13.735Z,2.80
2019-03-28T02:03:42.327Z,2.70
2019-03-28T02:06:10.955Z,2.80
2019-03-28T02:08:39.616Z,2.80
2019-03-28T02:11:08.188Z,2.80
2019-03-28T02:13:36.844Z,2.80
2019-03-28T02:16:05.476Z,2.80
2019-03-28T02:18:34.072Z,2.80
2019-03-28T02:21:02.636Z,2.80
2019-03-28T02:23:50.555Z,2.50
2019-03-28T02:26:19.181Z,2.50
2019-03-28T02:28:47.835Z,2.60
2019-03-28T02:31:16.912Z,2.60
2019-03-28T02:33:46.778Z,2.60
2019-03-28T02:36:15.339Z,2.60
2019-03-28T02:39:03.601Z,2.50
2019-03-28T02:41:32.157Z,2.40
2019-03-28T02:44:00.750Z,2.40
2019-03-28T02:46:29.382Z,2.40
2019-03-28T02:48:57.968Z,2.40
2019-03-28T02:51:26.532Z,2.50
2019-03-28T02:53:55.198Z,2.50
2019-03-28T02:56:23.828Z,2.40
2019-03-28T02:58:52.561Z,2.30
2019-03-28T03:01:40.658Z,2.40
2019-03-28T03:04:09.601Z,2.40
2019-03-28T03:06:38.242Z,2.30
2019-03-28T03:09:09.245Z,2.40
2019-03-28T03:11:37.944Z,2.40
2019-03-28T03:14:06.533Z,2.40
2019-03-28T03:16:54.498Z,2.50
2019-03-28T03:19:42.505Z,2.50
2019-03-28T03:22:30.407Z,2.50
2019-03-28T03:24:58.999Z,2.50
2019-03-28T03:27:27.733Z,2.30
2019-03-28T03:29:56.320Z,2.30
2019-03-28T03:32:24.886Z,2.30
2019-03-28T03:34:53.537Z,2.20
2019-03-28T03:37:22.085Z,2.00
2019-03-28T03:39:50.672Z,1.80
2019-03-28T03:42:38.636Z,1.90
2019-03-28T03:45:26.638Z,2.00
2019-03-28T03:48:14.604Z,2.00
2019-03-28T03:51:02.535Z,2.10
2019-03-28T03:53:31.133Z,2.10
2019-03-28T03:55:59.777Z,2.10
2019-03-28T03:58:28.433Z,2.20
2019-03-28T04:00:57.092Z,2.20
2019-03-28T04:03:45.089Z,2.10
2019-03-28T04:06:33.062Z,1.70
2019-03-28T04:09:01.663Z,1.80
2019-03-28T04:11:30.220Z,2.00
2019-03-28T04:13:58.930Z,2.00
2019-03-28T04:16:27.572Z,2.10
2019-03-28T04:18:56.213Z,2.20
2019-03-28T04:21:26.322Z,2.10
2019-03-28T04:23:55.713Z,2.10
2019-03-28T04:26:43.832Z,2.10
2019-03-28T04:29:12.431Z,2.00
2019-03-28T04:31:40.980Z,2.00
2019-03-28T04:34:10.002Z,1.90
2019-03-28T04:36:38.637Z,1.80
2019-03-28T04:39:07.230Z,1.70
2019-03-28T04:41:35.801Z,1.80
2019-03-28T04:44:04.452Z,1.90
2019-03-28T04:46:33.008Z,1.90
2019-03-28T04:49:01.640Z,1.90
2019-03-28T04:51:30.236Z,1.90
2019-03-28T04:53:58.865Z,1.90
2019-03-28T04:56:27.521Z,1.90
2019-03-28T04:58:56.164Z,1.80
2019-03-28T05:01:25.471Z,1.70
2019-03-28T05:03:54.185Z,1.70
2019-03-28T05:06:22.772Z,1.70
2019-03-28T05:08:51.410Z,1.70
2019-03-28T05:11:20.000Z,1.70
2019-03-28T05:13:48.558Z,1.70
2019-03-28T05:16:17.230Z,1.70
2019-03-28T05:18:45.780Z,1.70
2019-03-28T05:21:14.445Z,1.70
2019-03-28T05:23:43.009Z,1.70
2019-03-28T05:26:11.596Z,1.80
2019-03-28T05:28:40.151Z,1.90
2019-03-28T05:31:08.807Z,1.90
2019-03-28T05:33:37.367Z,1.90
2019-03-28T05:36:05.969Z,1.90
2019-03-28T05:38:34.693Z,1.80
2019-03-28T05:41:03.438Z,1.80
2019-03-28T05:43:32.119Z,1.80
2019-03-28T05:46:00.708Z,1.80
2019-03-28T05:48:48.680Z,1.90
2019-03-28T05:51:17.277Z,2.00
2019-03-28T05:53:46.517Z,1.80
2019-03-28T05:56:34.629Z,1.90
2019-03-28T05:59:10.686Z,1.90
2019-03-28T06:01:33.496Z,2.00
2019-03-28T06:04:02.059Z,2.00
2019-03-28T06:06:30.647Z,2.00
2019-03-28T06:09:19.274Z,2.10
2019-03-28T06:11:48.012Z,2.20
2019-03-28T06:14:16.674Z,2.20
2019-03-28T06:16:45.333Z,2.40
2019-03-28T06:19:13.901Z,2.40
2019-03-28T06:21:42.620Z,2.50
2019-03-28T06:24:11.185Z,2.40
2019-03-28T06:26:39.845Z,2.30
2019-03-28T06:29:08.783Z,2.30
2019-03-28T06:31:37.408Z,2.50
2019-03-28T06:34:06.210Z,2.70
2019-03-28T06:36:34.875Z,2.80
2019-03-28T06:39:04.980Z,3.00
2019-03-28T06:41:33.568Z,3.10
2019-03-28T06:44:02.200Z,3.30
2019-03-28T06:46:30.852Z,3.40
2019-03-28T06:48:59.530Z,3.50
2019-03-28T06:51:28.125Z,3.70
2019-03-28T06:53:57.269Z,3.80
2019-03-28T06:56:25.961Z,3.90
2019-03-28T06:58:54.527Z,3.90
2019-03-28T07:01:23.266Z,4.00
2019-03-28T07:04:11.357Z,4.10
2019-03-28T07:06:40.565Z,4.20
2019-03-28T07:09:11.520Z,4.30
2019-03-28T07:11:40.336Z,4.00
2019-03-28T07:14:08.977Z,4.00
2019-03-28T07:16:37.665Z,4.10
2019-03-28T07:19:06.364Z,4.20
2019-03-28T07:21:34.973Z,4.30
2019-03-28T07:24:03.683Z,4.50
2019-03-28T07:26:32.280Z,4.60
2019-03-28T07:29:00.859Z,4.80
2019-03-28T07:31:29.468Z,4.90
2019-03-28T07:33:58.023Z,5.20
2019-03-28T07:36:26.716Z,5.30
2019-03-28T07:38:55.358Z,5.40
2019-03-28T07:41:23.960Z,5.60
2019-03-28T07:43:54.770Z,5.70
2019-03-28T07:46:27.229Z,5.80
2019-03-28T07:48:57.451Z,5.90
2019-03-28T07:51:28.590Z,6.10
2019-03-28T07:54:01.119Z,6.30
2019-03-28T07:56:29.421Z,6.40
2019-03-28T07:58:58.045Z,6.50
2019-03-28T08:01:26.677Z,6.70
2019-03-28T08:03:55.267Z,6.90
2019-03-28T08:06:23.827Z,7.10
2019-03-28T08:08:52.484Z,7.20
2019-03-28T08:11:21.115Z,7.50
2019-03-28T08:13:49.816Z,7.70
2019-03-28T08:16:19.414Z,7.80
2019-03-28T08:18:49.139Z,8.00
2019-03-28T08:21:17.764Z,8.10
2019-03-28T08:23:46.355Z,8.20
2019-03-28T08:26:15.065Z,8.30
2019-03-28T08:28:43.652Z,8.50
2019-03-28T08:31:12.287Z,8.60
2019-03-28T08:33:42.896Z,8.80
2019-03-28T08:36:11.806Z,9.00
2019-03-28T08:38:41.633Z,9.10
2019-03-28T08:41:10.266Z,9.40
2019-03-28T08:43:58.274Z,9.50
2019-03-28T08:46:26.888Z,9.60
2019-03-28T08:48:55.472Z,9.70
2019-03-28T08:51:27.249Z,9.70
2019-03-28T08:53:54.340Z,9.90
2019-03-28T08:56:22.964Z,9.90
2019-03-28T08:58:52.872Z,10.10
2019-03-28T09:01:22.065Z,10.30
2019-03-28T09:03:50.648Z,10.40
2019-03-28T09:06:19.271Z,10.50
2019-03-28T09:08:48.004Z,10.60
2019-03-28T09:11:16.650Z,10.60
2019-03-28T09:13:45.241Z,10.70
2019-03-28T09:16:13.801Z,10.80
2019-03-28T09:18:42.401Z,10.80
2019-03-28T09:21:10.962Z,10.80
2019-03-28T09:23:39.556Z,10.80
2019-03-28T09:26:27.534Z,10.90
2019-03-28T09:29:15.470Z,10.90
2019-03-28T09:31:44.197Z,10.90
2019-03-28T09:34:12.796Z,11.10
2019-03-28T09:36:41.385Z,11.20
2019-03-28T09:39:10.723Z,11.20
2019-03-28T09:41:39.277Z,11.20
2019-03-28T09:44:07.868Z,11.30
2019-03-28T09:46:36.512Z,11.50
2019-03-28T09:49:05.168Z,11.60
2019-03-28T09:51:35.321Z,11.50
2019-03-28T09:54:04.136Z,11.60
2019-03-28T09:56:32.705Z,11.70
2019-03-28T09:59:20.645Z,11.80
2019-03-28T10:01:49.277Z,12.00
2019-03-28T10:04:18.012Z,12.10
2019-03-28T10:06:46.704Z,12.10
2019-03-28T10:09:15.442Z,12.20
2019-03-28T10:12:03.400Z,12.20
2019-03-28T10:14:31.993Z,12.20
2019-03-28T10:17:01.430Z,12.00
2019-03-28T10:19:49.798Z,12.10
2019-03-28T10:22:18.317Z,12.10
2019-03-28T10:24:46.984Z,12.10
2019-03-28T10:27:18.824Z,12.10
2019-03-28T10:29:46.065Z,12.30
2019-03-28T10:32:33.962Z,12.40
2019-03-28T10:35:02.550Z,12.60
2019-03-28T10:37:50.447Z,12.70
2019-03-28T10:40:19.040Z,12.70
2019-03-28T10:42:47.599Z,12.60
2019-03-28T10:45:35.602Z,12.60
2019-03-28T10:48:04.500Z,12.70
2019-03-28T10:50:41.356Z,12.60
2019-03-28T10:53:03.545Z,12.50
2019-03-28T10:55:32.146Z,12.70
2019-03-28T10:58:00.790Z,12.90
2019-03-28T11:00:29.528Z,12.90
2019-03-28T11:02:58.150Z,13.00
2019-03-28T11:05:47.748Z,13.00
2019-03-28T11:08:36.701Z,13.00
2019-03-28T11:11:05.542Z,13.00
2019-03-28T11:13:34.198Z,13.10
2019-03-28T11:16:02.833Z,13.20
2019-03-28T11:18:31.544Z,13.40
2019-03-28T11:21:00.120Z,13.20
2019-03-28T11:23:28.688Z,13.00
2019-03-28T11:25:57.563Z,13.00
2019-03-28T11:28:26.295Z,13.00
2019-03-28T11:30:54.844Z,13.10
2019-03-28T11:33:23.395Z,13.20
2019-03-28T11:35:52.113Z,13.00
2019-03-28T11:38:20.660Z,13.10
2019-03-28T11:40:49.320Z,13.00
2019-03-28T11:43:17.880Z,13.00
2019-03-28T11:45:46.545Z,13.10
2019-03-28T11:48:15.109Z,13.30
2019-03-28T11:50:43.772Z,13.30
2019-03-28T11:53:12.414Z,13.20
2019-03-28T11:55:41.024Z,13.30
2019-03-28T11:58:09.651Z,13.40
2019-03-28T12:00:38.321Z,13.40
2019-03-28T12:03:07.023Z,13.40
2019-03-28T12:05:55.017Z,13.50
2019-03-28T12:08:23.577Z,13.70
2019-03-28T12:10:52.169Z,13.60
2019-03-28T12:13:20.903Z,13.50
2019-03-28T12:15:50.863Z,13.40
2019-03-28T12:18:19.625Z,13.50
2019-03-28T12:20:48.290Z,13.50
2019-03-28T12:23:16.850Z,13.70
2019-03-28T12:25:47.379Z,13.60
2019-03-28T12:28:15.663Z,13.50
2019-03-28T12:30:56.733Z,13.50
2019-03-28T12:33:25.302Z,13.60
2019-03-28T12:35:54.009Z,13.60
2019-03-28T12:38:22.568Z,13.60
2019-03-28T12:40:51.692Z,13.70
2019-03-28T12:43:20.253Z,13.90
2019-03-28T12:45:48.933Z,14.10
2019-03-28T12:48:17.576Z,14.20
2019-03-28T12:51:05.527Z,14.20
2019-03-28T12:53:34.089Z,14.10
2019-03-28T12:56:02.716Z,14.00
2019-03-28T12:58:31.276Z,13.90
2019-03-28T13:00:59.941Z,14.00
2019-03-28T13:03:34.792Z,14.10
2019-03-28T13:05:58.825Z,14.30
2019-03-28T13:08:27.458Z,14.10
2019-03-28T13:10:56.056Z,14.20
2019-03-28T13:13:27.520Z,14.00
2019-03-28T13:15:56.122Z,14.00
2019-03-28T13:18:24.675Z,14.00
2019-03-28T13:21:13.963Z,14.20
2019-03-28T13:23:42.832Z,14.30
2019-03-28T13:26:11.500Z,14.40
2019-03-28T13:28:40.128Z,14.40
2019-03-28T13:31:08.720Z,14.30
2019-03-28T13:33:37.418Z,14.20
2019-03-28T13:36:06.172Z,14.20
2019-03-28T13:38:54.149Z,14.30
2019-03-28T13:41:22.804Z,14.30
2019-03-28T13:43:51.369Z,14.30
2019-03-28T13:46:19.960Z,14.10
2019-03-28T13:48:48.652Z,14.00
2019-03-28T13:51:17.244Z,14.20
2019-03-28T13:53:45.869Z,14.30
2019-03-28T13:56:14.458Z,14.40
2019-03-28T13:58:43.088Z,14.40
2019-03-28T14:01:11.792Z,14.30
2019-03-28T14:03:40.350Z,14.40
2019-03-28T14:06:08.932Z,14.40
2019-03-28T14:08:37.488Z,14.40
2019-03-28T14:11:06.145Z,14.40
2019-03-28T14:13:34.787Z,14.40
2019-03-28T14:16:23.124Z,14.50
2019-03-28T14:18:52.317Z,14.50
2019-03-28T14:21:20.905Z,14.40
2019-03-28T14:23:49.491Z,14.10
2019-03-28T14:26:18.051Z,14.20
2019-03-28T14:28:46.632Z,14.30
2019-03-28T14:31:15.192Z,14.40
2019-03-28T14:33:43.780Z,14.50
2019-03-28T14:36:13.876Z,14.70
2019-03-28T14:38:42.464Z,14.70
2019-03-28T14:41:30.423Z,14.70
2019-03-28T14:43:59.004Z,14.60
2019-03-28T14:46:27.657Z,14.40
2019-03-28T14:48:56.313Z,14.30
2019-03-28T14:51:25.098Z,14.30
2019-03-28T14:53:53.801Z,14.30
2019-03-28T14:56:22.788Z,14.40
2019-03-28T14:58:52.653Z,14.40
2019-03-28T15:01:21.278Z,14.30
2019-03-28T15:03:49.867Z,14.30
2019-03-28T15:06:18.429Z,14.40
2019-03-28T15:08:47.023Z,14.40
2019-03-28T15:11:15.572Z,14.40
2019-03-28T15:13:44.171Z,14.40
2019-03-28T15:16:12.724Z,14.50
2019-03-28T15:18:41.307Z,14.40
2019-03-28T15:21:09.868Z,14.40
2019-03-28T15:23:38.520Z,14.40
2019-03-28T15:26:07.217Z,14.50
2019-03-28T15:28:35.851Z,14.40
2019-03-28T15:31:04.578Z,14.40
2019-03-28T15:33:52.564Z,14.40
2019-03-28T15:36:23.125Z,14.40
2019-03-28T15:38:51.419Z,14.30
2019-03-28T15:41:19.981Z,14.30
2019-03-28T15:43:48.574Z,14.30
2019-03-28T15:46:17.209Z,14.20
2019-03-28T15:48:45.909Z,14.30
2019-03-28T15:51:14.564Z,14.40
2019-03-28T15:53:43.113Z,14.30
2019-03-28T15:56:11.703Z,14.30
2019-03-28T15:58:40.329Z,14.30
2019-03-28T16:01:09.150Z,14.40
2019-03-28T16:03:37.779Z,14.30
2019-03-28T16:06:06.362Z,14.20
2019-03-28T16:08:34.917Z,14.10
2019-03-28T16:11:03.580Z,14.00
2019-03-28T16:13:32.134Z,14.10
2019-03-28T16:16:00.736Z,14.10
2019-03-28T16:18:29.362Z,14.00
2019-03-28T16:20:57.948Z,14.00
2019-03-28T16:23:26.642Z,14.10
2019-03-28T16:25:55.233Z,14.10
2019-03-28T16:28:23.784Z,14.10
2019-03-28T16:30:52.512Z,14.10
2019-03-28T16:33:21.062Z,14.20
2019-03-28T16:35:49.649Z,14.10
2019-03-28T16:38:18.205Z,14.00
2019-03-28T16:40:46.867Z,13.90
2019-03-28T16:43:15.427Z,13.90
2019-03-28T16:45:44.011Z,13.80
2019-03-28T16:48:13.492Z,13.80
2019-03-28T16:50:42.253Z,13.70
2019-03-28T16:53:10.816Z,13.70
2019-03-28T16:55:39.389Z,13.70
2019-03-28T16:58:07.937Z,13.70
2019-03-28T17:00:55.940Z,13.60
2019-03-28T17:03:24.577Z,13.60
2019-03-28T17:05:53.157Z,13.60
2019-03-28T17:08:22.355Z,13.60
2019-03-28T17:11:12.221Z,13.50
2019-03-28T17:13:40.572Z,13.50
2019-03-28T17:16:09.389Z,13.60
2019-03-28T17:18:38.017Z,13.50
2019-03-28T17:21:06.605Z,13.40
2019-03-28T17:23:35.232Z,13.40
2019-03-28T17:26:04.080Z,13.40
2019-03-28T17:28:32.772Z,13.40
2019-03-28T17:31:22.211Z,13.40
2019-03-28T17:33:50.841Z,13.40
2019-03-28T17:36:19.424Z,13.40
2019-03-28T17:38:48.153Z,13.40
2019-03-28T17:41:16.876Z,13.30
2019-03-28T17:44:04.833Z,13.30
2019-03-28T17:46:33.500Z,13.30
2019-03-28T17:49:02.126Z,13.10
2019-03-28T17:51:30.853Z,13.00
2019-03-28T17:54:18.749Z,12.90
2019-03-28T17:56:47.784Z,13.00
2019-03-28T17:59:16.568Z,12.90
2019-03-28T18:01:45.313Z,12.90
2019-03-28T18:04:22.803Z,12.80
2019-03-28T18:06:44.230Z,12.70
2019-03-28T18:09:12.906Z,12.70
2019-03-28T18:11:41.486Z,12.70
2019-03-28T18:14:10.046Z,12.60
2019-03-28T18:16:38.700Z,12.50
2019-03-28T18:19:07.389Z,12.40
2019-03-28T18:21:36.119Z,12.50
2019-03-28T18:24:05.016Z,12.40
2019-03-28T18:26:52.948Z,12.40
2019-03-28T18:29:21.577Z,12.40
2019-03-28T18:31:52.374Z,12.30
2019-03-28T18:34:20.448Z,12.20
2019-03-28T18:37:08.378Z,12.20
2019-03-28T18:39:37.004Z,12.00
2019-03-28T18:42:05.670Z,12.10
2019-03-28T18:44:34.295Z,12.00
2019-03-28T18:47:02.908Z,12.00
2019-03-28T18:49:31.472Z,12.00
2019-03-28T18:52:00.128Z,11.80
2019-03-28T18:54:28.697Z,11.80
2019-03-28T18:56:57.364Z,11.80
2019-03-28T18:59:25.926Z,11.80
2019-03-28T19:01:54.606Z,11.70
2019-03-28T19:04:23.171Z,11.70
2019-03-28T19:06:51.786Z,11.70
2019-03-28T19:09:39.680Z,11.60
2019-03-28T19:12:08.292Z,11.50
2019-03-28T19:14:36.920Z,11.50
2019-03-28T19:17:05.588Z,11.40
2019-03-28T19:19:53.557Z,11.40
2019-03-28T19:22:22.149Z,11.30
2019-03-28T19:24:50.704Z,11.30
2019-03-28T19:27:19.301Z,11.20
2019-03-28T19:29:47.933Z,11.20
2019-03-28T19:32:16.537Z,11.20
2019-03-28T19:34:45.095Z,11.10
2019-03-28T19:37:14.145Z,11.10
2019-03-28T19:39:42.706Z,11.00
2019-03-28T19:42:11.287Z,11.00
2019-03-28T19:44:40.892Z,10.90
2019-03-28T19:47:09.565Z,10.90
2019-03-28T19:49:38.128Z,10.90
2019-03-28T19:52:06.756Z,10.80
2019-03-28T19:54:35.991Z,10.80
2019-03-28T19:57:04.941Z,10.60
2019-03-28T19:59:33.488Z,10.50
2019-03-28T20:02:02.094Z,10.40
2019-03-28T20:04:30.657Z,10.40
2019-03-28T20:06:59.325Z,10.40
2019-03-28T20:09:27.888Z,10.40
2019-03-28T20:12:01.390Z,10.30
2019-03-28T20:14:26.789Z,10.30
2019-03-28T20:16:55.416Z,10.20
2019-03-28T20:19:24.171Z,10.20
2019-03-28T20:21:52.825Z,10.10
2019-03-28T20:24:21.482Z,9.90
2019-03-28T20:26:50.110Z,9.90
2019-03-28T20:29:18.695Z,9.80
2019-03-28T20:31:54.657Z,9.70
2019-03-28T20:34:23.308Z,9.60
2019-03-28T20:36:53.116Z,9.60
2019-03-28T20:39:21.912Z,9.50
2019-03-28T20:41:50.476Z,9.50
2019-03-28T20:44:19.216Z,9.50
2019-03-28T20:46:47.809Z,9.40
2019-03-28T20:49:16.469Z,9.30
2019-03-28T20:51:45.097Z,9.30
2019-03-28T20:54:13.676Z,9.30
2019-03-28T20:56:42.285Z,9.20
2019-03-28T20:59:10.888Z,9.10
2019-03-28T21:01:42.461Z,9.00
2019-03-28T21:04:09.727Z,9.00
2019-03-28T21:06:38.555Z,9.00
2019-03-28T21:09:26.517Z,9.00
2019-03-28T21:11:55.102Z,9.00
2019-03-28T21:14:23.720Z,8.90
2019-03-28T21:16:52.312Z,8.80
2019-03-28T21:19:20.885Z,8.80
2019-03-28T21:21:49.463Z,8.70
2019-03-28T21:24:18.093Z,8.70
2019-03-28T21:26:46.764Z,8.70
2019-03-28T21:29:15.322Z,8.60
2019-03-28T21:31:49.699Z,8.50
2019-03-28T21:34:14.184Z,8.50
2019-03-28T21:36:42.775Z,8.50
2019-03-28T21:39:11.392Z,8.30
2019-03-28T21:41:59.394Z,8.30
2019-03-28T21:44:47.379Z,8.40
2019-03-28T21:47:15.940Z,8.40
2019-03-28T21:49:44.497Z,8.40
2019-03-28T21:52:14.197Z,8.10
2019-03-28T21:54:42.845Z,8.10
2019-03-28T21:57:14.442Z,8.10
2019-03-28T21:59:41.645Z,8.10
2019-03-28T22:02:10.300Z,8.00
2019-03-28T22:04:38.864Z,8.00
2019-03-28T22:07:07.452Z,8.00
2019-03-28T22:09:55.344Z,7.90
2019-03-28T22:12:23.937Z,7.90
2019-03-28T22:14:52.503Z,7.90
2019-03-28T22:17:40.495Z,7.80
2019-03-28T22:20:29.295Z,7.70
2019-03-28T22:22:57.945Z,7.70
2019-03-28T22:25:45.837Z,7.70
2019-03-28T22:28:14.494Z,7.70
2019-03-28T22:31:02.386Z,7.70
2019-03-28T22:33:30.976Z,7.60
2019-03-28T22:36:00.002Z,7.60
2019-03-28T22:38:48.017Z,7.50
2019-03-28T22:41:16.624Z,7.40
2019-03-28T22:43:45.209Z,7.40
2019-03-28T22:46:13.768Z,7.40
2019-03-28T22:48:44.497Z,7.40
2019-03-28T22:51:31.976Z,7.30
2019-03-28T22:54:19.961Z,7.30
2019-03-28T22:56:49.857Z,7.30
2019-03-28T22:59:18.601Z,7.30
2019-03-28T23:02:06.631Z,7.10
2019-03-28T23:04:35.288Z,7.30
2019-03-28T23:07:10.890Z,7.20
2019-03-28T23:09:34.361Z,7.20
2019-03-28T23:12:02.980Z,7.20
2019-03-28T23:14:31.565Z,7.20
2019-03-28T23:17:00.123Z,7.20
2019-03-28T23:19:28.781Z,7.20
2019-03-28T23:21:57.332Z,7.20
2019-03-28T23:24:25.924Z,7.00
2019-03-28T23:26:54.476Z,7.00
2019-03-28T23:29:23.133Z,7.00
2019-03-28T23:31:51.698Z,7.00
2019-03-28T23:34:20.285Z,7.00
2019-03-28T23:36:48.832Z,7.00
2019-03-28T23:39:18.964Z,6.90
2019-03-28T23:41:47.920Z,6.90
2019-03-28T23:44:35.912Z,6.80
2019-03-28T23:47:04.466Z,6.90
2019-03-28T23:49:52.388Z,6.80
2019-03-28T23:52:20.944Z,6.80
2019-03-28T23:54:49.529Z,6.70
2019-03-28T23:57:18.148Z,6.60
2019-03-28T23:59:46.667Z,6.70
