createdAt,value
2023-10-27T00:00:58.820Z,42.80
2023-10-27T00:01:58.754Z,42.50
2023-10-27T00:02:58.802Z,35.50
2023-10-27T00:03:58.856Z,37.30
2023-10-27T00:04:58.806Z,39.60
2023-10-27T00:05:58.728Z,36.70
2023-10-27T00:06:58.763Z,36.60
2023-10-27T00:07:58.731Z,37.60
2023-10-27T00:08:58.710Z,40.00
2023-10-27T00:09:58.792Z,37.60
2023-10-27T00:10:58.681Z,39.30
2023-10-27T00:11:58.671Z,39.60
2023-10-27T00:12:58.743Z,33.50
2023-10-27T00:13:58.654Z,36.00
2023-10-27T00:14:58.648Z,33.40
2023-10-27T00:15:58.676Z,33.70
2023-10-27T00:16:58.656Z,35.30
2023-10-27T00:17:58.713Z,30.40
2023-10-27T00:18:58.738Z,29.80
2023-10-27T00:19:58.615Z,30.80
2023-10-27T00:20:58.603Z,29.20
2023-10-27T00:21:58.716Z,30.90
2023-10-27T00:22:58.594Z,30.60
2023-10-27T00:23:58.577Z,32.30
2023-10-27T00:24:58.583Z,30.50
2023-10-27T00:25:58.628Z,31.30
2023-10-27T00:26:58.622Z,31.40
2023-10-27T00:27:58.582Z,30.50
2023-10-27T00:28:58.550Z,32.10
2023-10-27T00:29:58.536Z,33.00
2023-10-27T00:30:58.577Z,33.60
2023-10-27T00:31:58.562Z,30.40
2023-10-27T00:32:58.620Z,32.60
2023-10-27T00:33:58.571Z,35.90
2023-10-27T00:34:58.550Z,33.70
2023-10-27T00:35:58.545Z,30.40
2023-10-27T00:36:58.534Z,31.50
2023-10-27T00:37:58.489Z,31.60
2023-10-27T00:38:58.473Z,36.00
2023-10-27T00:39:58.480Z,37.00
2023-10-27T00:40:58.483Z,34.30
2023-10-27T00:41:58.522Z,39.90
2023-10-27T00:42:58.493Z,36.80
2023-10-27T00:43:58.452Z,39.00
2023-10-27T00:44:58.444Z,43.90
2023-10-27T00:45:59.456Z,40.40
2023-10-27T00:46:58.410Z,35.90
2023-10-27T00:47:58.444Z,38.20
2023-10-27T00:48:58.536Z,37.90
2023-10-27T00:49:58.422Z,39.70
2023-10-27T00:50:58.380Z,38.80
2023-10-27T00:51:58.413Z,42.70
2023-10-27T00:52:58.373Z,37.60
2023-10-27T00:53:58.365Z,38.40
2023-10-27T00:54:58.418Z,40.10
2023-10-27T00:55:58.346Z,40.90
2023-10-27T00:56:58.387Z,40.10
2023-10-27T00:57:58.438Z,40.30
2023-10-27T00:58:58.357Z,42.00
2023-10-27T00:59:58.341Z,42.10
2023-10-27T01:00:58.363Z,51.30
2023-10-27T01:01:58.297Z,48.80
2023-10-27T01:02:58.359Z,50.90
2023-10-27T01:03:58.377Z,45.30
2023-10-27T01:04:58.343Z,49.80
2023-10-27T01:05:58.300Z,50.20
2023-10-27T01:06:58.263Z,47.20
2023-10-27T01:07:58.247Z,50.60
2023-10-27T01:08:58.260Z,48.70
2023-10-27T01:09:58.253Z,51.00
2023-10-27T01:10:58.383Z,49.10
2023-10-27T01:11:59.209Z,52.10
2023-10-27T01:12:58.236Z,52.60
2023-10-27T01:13:58.302Z,49.80
2023-10-27T01:14:58.185Z,47.40
2023-10-27T01:15:58.183Z,48.40
2023-10-27T01:16:58.168Z,50.70
2023-10-27T01:17:58.215Z,50.90
2023-10-27T01:18:58.273Z,47.50
2023-10-27T01:19:58.260Z,46.70
2023-10-27T01:20:58.133Z,48.80
2023-10-27T01:21:58.152Z,51.80
2023-10-27T01:22:58.147Z,49.30
2023-10-27T01:23:58.112Z,44.40
2023-10-27T01:24:58.116Z,48.20
2023-10-27T01:25:58.097Z,50.60
2023-10-27T01:26:58.083Z,45.70
2023-10-27T01:27:58.135Z,50.40
2023-10-27T01:28:58.069Z,43.80
2023-10-27T01:29:58.137Z,46.00
2023-10-27T01:30:58.125Z,48.40
2023-10-27T01:31:58.073Z,47.50
2023-10-27T01:32:58.093Z,49.30
2023-10-27T01:33:58.073Z,50.10
2023-10-27T01:34:58.099Z,47.30
2023-10-27T01:35:58.036Z,48.60
2023-10-27T01:36:58.052Z,45.60
2023-10-27T01:37:58.038Z,50.00
2023-10-27T01:38:58.040Z,48.60
2023-10-27T01:39:58.020Z,48.70
2023-10-27T01:40:57.979Z,50.10
2023-10-27T01:41:58.047Z,49.30
2023-10-27T01:42:57.969Z,49.90
2023-10-27T01:43:57.948Z,52.00
2023-10-27T01:44:57.953Z,55.70
2023-10-27T01:45:58.076Z,58.50
2023-10-27T01:46:57.954Z,57.60
2023-10-27T01:47:57.949Z,57.70
2023-10-27T01:48:57.945Z,47.30
2023-10-27T01:49:57.895Z,53.50
2023-10-27T01:50:57.940Z,60.70
2023-10-27T01:51:57.918Z,50.10
2023-10-27T01:52:57.873Z,44.50
2023-10-27T01:53:57.867Z,58.40
2023-10-27T01:54:57.884Z,52.60
2023-10-27T01:55:57.877Z,54.70
2023-10-27T01:56:57.843Z,52.20
2023-10-27T01:57:57.866Z,54.00
2023-10-27T01:58:57.823Z,53.50
2023-10-27T01:59:57.854Z,48.20
2023-10-27T02:00:57.867Z,51.20
2023-10-27T02:01:57.865Z,51.20
2023-10-27T02:02:57.804Z,62.30
2023-10-27T02:03:57.850Z,62.30
2023-10-27T02:04:57.826Z,56.50
2023-10-27T02:05:57.792Z,59.30
2023-10-27T02:06:57.814Z,66.50
2023-10-27T02:07:57.751Z,62.40
2023-10-27T02:08:57.745Z,63.30
2023-10-27T02:09:57.765Z,63.70
2023-10-27T02:10:57.727Z,64.40
2023-10-27T02:11:57.750Z,61.20
2023-10-27T02:12:57.764Z,62.30
2023-10-27T02:13:57.699Z,58.40
2023-10-27T02:14:57.719Z,54.70
2023-10-27T02:15:57.749Z,59.10
2023-10-27T02:16:57.680Z,62.10
2023-10-27T02:17:57.777Z,56.60
2023-10-27T02:18:57.700Z,60.10
2023-10-27T02:19:57.740Z,62.90
2023-10-27T02:20:57.645Z,52.40
2023-10-27T02:21:57.668Z,54.30
2023-10-27T02:22:57.631Z,63.10
2023-10-27T02:23:57.660Z,53.10
2023-10-27T02:24:57.744Z,59.70
2023-10-27T02:25:57.605Z,57.60
2023-10-27T02:26:57.604Z,63.70
2023-10-27T02:27:57.635Z,68.20
2023-10-27T02:28:57.634Z,59.20
2023-10-27T02:29:57.578Z,61.30
2023-10-27T02:30:57.631Z,68.00
2023-10-27T02:31:57.562Z,62.60
2023-10-27T02:32:58.663Z,60.50
2023-10-27T02:33:57.757Z,50.60
2023-10-27T02:34:57.552Z,52.40
2023-10-27T02:35:57.532Z,67.20
2023-10-27T02:36:57.545Z,66.00
2023-10-27T02:37:57.577Z,58.90
2023-10-27T02:38:57.534Z,53.70
2023-10-27T02:39:57.514Z,61.90
2023-10-27T02:40:57.495Z,60.00
2023-10-27T02:41:57.480Z,60.80
2023-10-27T02:42:57.552Z,53.20
2023-10-27T02:43:57.467Z,65.70
2023-10-27T02:44:57.456Z,63.20
2023-10-27T02:45:57.461Z,55.20
2023-10-27T02:46:57.500Z,59.10
2023-10-27T02:47:57.473Z,57.70
2023-10-27T02:48:57.548Z,63.60
2023-10-27T02:49:57.499Z,52.30
2023-10-27T02:50:57.429Z,62.50
2023-10-27T02:51:57.448Z,66.70
2023-10-27T02:52:57.421Z,68.10
2023-10-27T02:53:57.385Z,55.60
2023-10-27T02:54:57.426Z,56.80
2023-10-27T02:55:57.379Z,61.60
2023-10-27T02:56:57.389Z,65.90
2023-10-27T02:57:57.394Z,52.40
2023-10-27T02:58:57.344Z,56.50
2023-10-27T02:59:57.364Z,49.40
2023-10-27T03:00:57.350Z,60.00
2023-10-27T03:01:57.335Z,51.50
2023-10-27T03:02:58.358Z,53.60
2023-10-27T03:03:57.365Z,53.80
2023-10-27T03:04:57.380Z,51.40
2023-10-27T03:05:57.382Z,53.60
2023-10-27T03:06:57.321Z,51.00
2023-10-27T03:07:57.276Z,44.00
2023-10-27T03:08:57.280Z,40.60
2023-10-27T03:09:57.299Z,40.30
2023-10-27T03:10:57.281Z,40.30
2023-10-27T03:11:57.251Z,43.30
2023-10-27T03:12:57.280Z,36.00
2023-10-27T03:13:57.239Z,49.10
2023-10-27T03:14:57.265Z,56.00
2023-10-27T03:15:57.262Z,56.10
2023-10-27T03:16:57.221Z,56.10
2023-10-27T03:17:57.237Z,49.70
2023-10-27T03:18:57.287Z,48.90
2023-10-27T03:19:57.307Z,53.90
2023-10-27T03:20:57.179Z,52.60
2023-10-27T03:21:57.245Z,46.80
2023-10-27T03:22:57.159Z,45.20
2023-10-27T03:23:57.156Z,63.00
2023-10-27T03:24:57.186Z,58.70
2023-10-27T03:25:57.131Z,60.30
2023-10-27T03:26:57.140Z,46.80
2023-10-27T03:27:57.144Z,44.20
2023-10-27T03:28:57.133Z,49.00
2023-10-27T03:29:57.125Z,48.80
2023-10-27T03:30:57.095Z,47.00
2023-10-27T03:31:57.085Z,50.10
2023-10-27T03:32:57.128Z,46.70
2023-10-27T03:33:57.143Z,45.50
2023-10-27T03:34:57.125Z,51.50
2023-10-27T03:35:57.060Z,46.10
2023-10-27T03:36:57.073Z,51.70
2023-10-27T03:37:57.141Z,48.00
2023-10-27T03:38:57.094Z,51.90
2023-10-27T03:39:57.077Z,44.90
2023-10-27T03:40:57.045Z,48.50
2023-10-27T03:41:57.040Z,50.20
2023-10-27T03:42:57.124Z,48.90
2023-10-27T03:43:57.057Z,51.90
2023-10-27T03:44:57.026Z,47.20
2023-10-27T03:45:57.033Z,49.50
2023-10-27T03:46:57.020Z,46.40
2023-10-27T03:47:57.083Z,47.70
2023-10-27T03:48:57.186Z,48.80
2023-10-27T03:49:57.004Z,46.10
2023-10-27T03:50:56.986Z,48.60
2023-10-27T03:51:57.012Z,49.10
2023-10-27T03:52:57.006Z,46.90
2023-10-27T03:53:57.049Z,49.60
2023-10-27T03:54:57.023Z,50.80
2023-10-27T03:55:57.096Z,55.30
2023-10-27T03:56:56.961Z,57.90
2023-10-27T03:57:57.033Z,55.30
2023-10-27T03:58:56.984Z,45.40
2023-10-27T03:59:56.931Z,47.40
2023-10-27T04:00:56.935Z,49.30
2023-10-27T04:01:56.961Z,52.80
2023-10-27T04:02:56.935Z,48.50
2023-10-27T04:03:57.004Z,50.40
2023-10-27T04:04:57.023Z,45.50
2023-10-27T04:05:56.895Z,46.20
2023-10-27T04:06:56.933Z,49.00
2023-10-27T04:07:56.874Z,45.80
2023-10-27T04:08:56.869Z,48.10
2023-10-27T04:09:57.008Z,45.00
2023-10-27T04:10:56.869Z,48.00
2023-10-27T04:11:56.899Z,49.40
2023-10-27T04:12:56.951Z,50.20
2023-10-27T04:13:56.836Z,47.30
2023-10-27T04:14:56.823Z,51.30
2023-10-27T04:15:56.930Z,51.20
2023-10-27T04:16:56.834Z,49.50
2023-10-27T04:17:56.927Z,50.20
2023-10-27T04:18:56.954Z,55.50
2023-10-27T04:19:56.789Z,55.40
2023-10-27T04:20:56.821Z,54.00
2023-10-27T04:21:56.795Z,59.10
2023-10-27T04:22:56.773Z,60.60
2023-10-27T04:23:56.758Z,54.50
2023-10-27T04:24:56.868Z,53.60
2023-10-27T04:25:56.851Z,54.10
2023-10-27T04:26:56.731Z,53.80
2023-10-27T04:27:56.767Z,53.00
2023-10-27T04:28:56.725Z,54.50
2023-10-27T04:29:56.742Z,54.80
2023-10-27T04:30:56.763Z,51.20
2023-10-27T04:31:56.712Z,51.10
2023-10-27T04:32:56.754Z,53.00
2023-10-27T04:33:56.711Z,52.20
2023-10-27T04:34:56.714Z,51.70
2023-10-27T04:35:56.694Z,60.30
2023-10-27T04:36:56.745Z,53.90
2023-10-27T04:37:56.648Z,55.90
2023-10-27T04:38:56.656Z,55.40
2023-10-27T04:39:56.705Z,55.30
2023-10-27T04:40:56.628Z,53.10
2023-10-27T04:41:56.700Z,60.50
2023-10-27T04:42:56.633Z,55.70
2023-10-27T04:43:56.611Z,56.60
2023-10-27T04:44:56.634Z,56.00
2023-10-27T04:45:56.610Z,53.30
2023-10-27T04:46:56.594Z,54.60
2023-10-27T04:47:56.589Z,58.00
2023-10-27T04:48:56.642Z,55.20
2023-10-27T04:49:56.589Z,55.00
2023-10-27T04:50:56.562Z,50.70
2023-10-27T04:51:56.633Z,52.70
2023-10-27T04:52:56.548Z,54.00
2023-10-27T04:53:56.556Z,64.50
2023-10-27T04:54:56.649Z,55.40
2023-10-27T04:55:56.513Z,63.20
2023-10-27T04:56:56.510Z,52.50
2023-10-27T04:57:56.615Z,55.40
2023-10-27T04:58:56.516Z,59.60
2023-10-27T04:59:56.492Z,52.00
2023-10-27T05:00:56.497Z,48.50
2023-10-27T05:01:56.469Z,59.80
2023-10-27T05:02:56.483Z,55.00
2023-10-27T05:03:56.509Z,52.50
2023-10-27T05:04:56.523Z,52.40
2023-10-27T05:05:56.435Z,53.40
2023-10-27T05:06:56.430Z,55.20
2023-10-27T05:07:56.457Z,49.00
2023-10-27T05:08:56.435Z,54.20
2023-10-27T05:09:56.406Z,56.10
2023-10-27T05:10:56.405Z,53.20
2023-10-27T05:11:56.388Z,55.50
2023-10-27T05:12:56.419Z,59.50
2023-10-27T05:13:56.494Z,48.90
2023-10-27T05:14:56.381Z,53.40
2023-10-27T05:15:56.407Z,53.90
2023-10-27T05:16:56.349Z,50.50
2023-10-27T05:17:56.456Z,51.60
2023-10-27T05:18:56.376Z,50.60
2023-10-27T05:19:56.336Z,53.70
2023-10-27T05:20:56.321Z,56.20
2023-10-27T05:21:56.337Z,50.50
2023-10-27T05:22:56.337Z,54.60
2023-10-27T05:23:56.314Z,50.10
2023-10-27T05:24:56.290Z,49.30
2023-10-27T05:25:56.293Z,49.30
2023-10-27T05:26:56.308Z,45.70
2023-10-27T05:27:56.307Z,49.40
2023-10-27T05:28:58.161Z,47.10
2023-10-27T05:29:57.332Z,47.70
2023-10-27T05:30:56.245Z,41.40
2023-10-27T05:31:56.271Z,42.40
2023-10-27T05:32:56.259Z,39.00
2023-10-27T05:33:56.259Z,43.20
2023-10-27T05:34:56.251Z,40.20
2023-10-27T05:35:56.211Z,43.50
2023-10-27T05:36:56.245Z,45.20
2023-10-27T05:37:56.198Z,41.10
2023-10-27T05:38:56.187Z,40.90
2023-10-27T05:39:56.197Z,44.50
2023-10-27T05:40:56.196Z,46.90
2023-10-27T05:41:56.196Z,49.70
2023-10-27T05:42:56.157Z,59.40
2023-10-27T05:43:56.169Z,57.20
2023-10-27T05:44:56.144Z,58.20
2023-10-27T05:45:56.239Z,57.80
2023-10-27T05:46:56.155Z,58.10
2023-10-27T05:47:56.207Z,51.90
2023-10-27T05:48:56.160Z,67.80
2023-10-27T05:49:56.106Z,67.70
2023-10-27T05:50:56.136Z,79.00
2023-10-27T05:51:56.098Z,61.60
2023-10-27T05:52:56.083Z,59.40
2023-10-27T05:53:56.070Z,53.50
2023-10-27T05:54:56.098Z,54.40
2023-10-27T05:55:56.090Z,65.20
2023-10-27T05:56:56.040Z,54.90
2023-10-27T05:57:56.039Z,47.40
2023-10-27T05:58:56.032Z,39.20
2023-10-27T05:59:56.078Z,42.20
2023-10-27T06:00:58.195Z,46.20
2023-10-27T06:02:05.761Z,68.30
2023-10-27T06:02:58.066Z,75.10
2023-10-27T06:03:56.007Z,59.90
2023-10-27T06:04:56.004Z,59.90
2023-10-27T06:05:55.970Z,56.10
2023-10-27T06:06:55.969Z,56.40
2023-10-27T06:07:55.956Z,47.60
2023-10-27T06:08:55.971Z,50.00
2023-10-27T06:09:55.970Z,41.60
2023-10-27T06:10:55.944Z,41.70
2023-10-27T06:11:55.982Z,44.00
2023-10-27T06:12:55.921Z,39.90
2023-10-27T06:13:55.957Z,37.70
2023-10-27T06:14:55.927Z,41.30
2023-10-27T06:15:55.889Z,42.90
2023-10-27T06:16:55.892Z,39.90
2023-10-27T06:17:55.963Z,43.10
2023-10-27T06:18:55.972Z,54.30
2023-10-27T06:20:05.649Z,55.90
2023-10-27T06:20:57.964Z,58.90
2023-10-27T06:21:55.847Z,48.70
2023-10-27T06:22:55.887Z,54.90
2023-10-27T06:23:55.853Z,53.90
2023-10-27T06:24:55.833Z,52.70
2023-10-27T06:25:55.812Z,55.40
2023-10-27T06:26:55.808Z,55.00
2023-10-27T06:27:55.846Z,56.90
2023-10-27T06:28:55.799Z,55.90
2023-10-27T06:29:55.786Z,52.20
2023-10-27T06:30:55.790Z,58.10
2023-10-27T06:31:55.787Z,47.80
2023-10-27T06:32:55.827Z,52.00
2023-10-27T06:33:55.839Z,50.10
2023-10-27T06:34:55.737Z,46.90
2023-10-27T06:35:55.735Z,49.80
2023-10-27T06:36:59.311Z,48.90
2023-10-27T06:37:57.763Z,52.50
2023-10-27T06:38:55.705Z,46.40
2023-10-27T06:39:55.702Z,51.30
2023-10-27T06:40:55.711Z,55.90
2023-10-27T06:41:55.709Z,52.90
2023-10-27T06:42:55.677Z,51.60
2023-10-27T06:43:55.683Z,53.90
2023-10-27T06:44:55.665Z,54.50
2023-10-27T06:45:55.650Z,50.30
2023-10-27T06:46:55.668Z,48.70
2023-10-27T06:47:55.706Z,50.80
2023-10-27T06:48:55.638Z,47.90
2023-10-27T06:49:55.720Z,45.90
2023-10-27T06:50:55.640Z,49.60
2023-10-27T06:51:55.629Z,48.00
2023-10-27T06:52:55.617Z,48.30
2023-10-27T06:53:55.588Z,50.40
2023-10-27T06:54:55.584Z,47.20
2023-10-27T06:55:55.601Z,50.40
2023-10-27T06:56:55.652Z,47.00
2023-10-27T06:57:55.564Z,55.00
2023-10-27T06:58:55.554Z,50.70
2023-10-27T06:59:55.545Z,47.80
2023-10-27T07:00:55.560Z,46.60
2023-10-27T07:01:55.544Z,48.90
2023-10-27T07:02:56.947Z,52.40
2023-10-27T07:03:56.607Z,54.40
2023-10-27T07:04:55.674Z,46.90
2023-10-27T07:05:55.610Z,45.00
2023-10-27T07:06:56.351Z,51.70
2023-10-27T07:07:56.495Z,48.80
2023-10-27T07:08:55.490Z,47.60
2023-10-27T07:09:56.518Z,48.30
2023-10-27T07:10:55.496Z,47.30
2023-10-27T07:11:55.912Z,47.50
2023-10-27T07:12:55.460Z,44.30
2023-10-27T07:13:55.448Z,41.10
2023-10-27T07:14:55.523Z,42.70
2023-10-27T07:15:55.433Z,40.00
2023-10-27T07:16:55.420Z,42.40
2023-10-27T07:17:55.464Z,39.50
2023-10-27T07:18:55.457Z,43.00
2023-10-27T07:19:55.490Z,41.30
2023-10-27T07:20:55.450Z,38.80
2023-10-27T07:21:55.638Z,39.90
2023-10-27T07:22:55.371Z,42.50
2023-10-27T07:23:56.403Z,44.30
2023-10-27T07:24:55.359Z,39.00
2023-10-27T07:25:55.372Z,37.80
2023-10-27T07:26:55.355Z,40.20
2023-10-27T07:27:55.338Z,41.40
2023-10-27T07:28:55.357Z,41.40
2023-10-27T07:29:55.325Z,41.20
2023-10-27T07:30:55.319Z,38.50
2023-10-27T07:31:55.318Z,40.10
2023-10-27T07:32:55.332Z,42.60
2023-10-27T07:33:55.359Z,41.70
2023-10-27T07:34:55.304Z,42.70
2023-10-27T07:35:55.287Z,43.90
2023-10-27T07:36:55.273Z,46.30
2023-10-27T07:37:55.444Z,48.50
2023-10-27T07:38:55.279Z,45.60
2023-10-27T07:39:55.247Z,44.90
2023-10-27T07:40:55.245Z,44.10
2023-10-27T07:41:55.231Z,42.20
2023-10-27T07:42:55.248Z,42.50
2023-10-27T07:43:55.216Z,39.70
2023-10-27T07:44:55.218Z,44.40
2023-10-27T07:45:55.195Z,41.90
2023-10-27T07:46:55.207Z,42.20
2023-10-27T07:47:55.227Z,41.70
2023-10-27T07:48:55.168Z,38.90
2023-10-27T07:49:55.168Z,38.10
2023-10-27T07:50:55.164Z,36.70
2023-10-27T07:51:55.173Z,36.90
2023-10-27T07:52:55.176Z,38.80
2023-10-27T07:53:55.215Z,39.30
2023-10-27T07:54:55.129Z,38.70
2023-10-27T07:55:55.118Z,38.10
2023-10-27T07:56:55.165Z,39.70
2023-10-27T07:57:55.116Z,36.90
2023-10-27T07:58:55.132Z,36.50
2023-10-27T07:59:55.088Z,38.00
2023-10-27T08:00:55.083Z,37.40
2023-10-27T08:01:55.112Z,35.20
2023-10-27T08:02:55.141Z,36.50
2023-10-27T08:03:55.149Z,36.90
2023-10-27T08:04:55.057Z,35.00
2023-10-27T08:05:55.078Z,36.10
2023-10-27T08:06:55.072Z,33.80
2023-10-27T08:07:55.032Z,37.10
2023-10-27T08:08:55.036Z,36.80
2023-10-27T08:09:55.262Z,32.90
2023-10-27T08:10:55.048Z,32.20
2023-10-27T08:11:54.999Z,34.30
2023-10-27T08:12:55.013Z,38.20
2023-10-27T08:13:54.981Z,35.50
2023-10-27T08:14:55.006Z,35.50
2023-10-27T08:15:54.998Z,34.80
2023-10-27T08:16:54.972Z,34.70
2023-10-27T08:17:54.992Z,34.90
2023-10-27T08:18:54.973Z,34.50
2023-10-27T08:19:55.984Z,31.70
2023-10-27T08:20:54.930Z,34.50
2023-10-27T08:21:54.936Z,34.60
2023-10-27T08:22:54.917Z,30.90
2023-10-27T08:23:55.000Z,31.80
2023-10-27T08:24:54.929Z,29.90
2023-10-27T08:25:54.973Z,31.50
2023-10-27T08:26:54.880Z,31.70
2023-10-27T08:27:54.883Z,33.10
2023-10-27T08:28:54.910Z,29.80
2023-10-27T08:29:54.892Z,31.90
2023-10-27T08:30:54.860Z,30.60
2023-10-27T08:31:54.865Z,29.80
2023-10-27T08:32:54.901Z,33.80
2023-10-27T08:33:54.952Z,31.80
2023-10-27T08:34:54.830Z,29.60
2023-10-27T08:35:54.809Z,29.90
2023-10-27T08:36:55.814Z,28.30
2023-10-27T08:37:54.801Z,32.20
2023-10-27T08:38:54.817Z,29.00
2023-10-27T08:39:54.785Z,30.90
2023-10-27T08:40:54.780Z,29.70
2023-10-27T08:41:54.836Z,28.90
2023-10-27T08:42:54.787Z,29.60
2023-10-27T08:43:54.777Z,36.90
2023-10-27T08:44:54.747Z,31.90
2023-10-27T08:45:54.748Z,30.20
2023-10-27T08:46:54.994Z,28.40
2023-10-27T08:47:54.805Z,26.90
2023-10-27T08:48:54.725Z,28.90
2023-10-27T08:49:54.722Z,26.50
2023-10-27T08:50:54.725Z,32.30
2023-10-27T08:51:54.699Z,26.80
2023-10-27T08:52:54.719Z,27.90
2023-10-27T08:53:54.677Z,27.80
2023-10-27T08:54:54.669Z,29.00
2023-10-27T08:55:54.661Z,27.10
2023-10-27T08:56:54.682Z,27.70
2023-10-27T08:57:54.761Z,27.10
2023-10-27T08:58:54.634Z,27.20
2023-10-27T08:59:54.627Z,25.80
2023-10-27T09:00:54.619Z,26.70
2023-10-27T09:01:54.646Z,29.30
2023-10-27T09:02:54.630Z,27.10
2023-10-27T09:03:54.603Z,29.60
2023-10-27T09:04:56.815Z,29.90
2023-10-27T09:05:55.582Z,28.60
2023-10-27T09:06:54.629Z,30.20
2023-10-27T09:07:54.583Z,25.90
2023-10-27T09:08:54.568Z,27.80
2023-10-27T09:09:54.564Z,27.40
2023-10-27T09:10:54.576Z,28.70
2023-10-27T09:11:54.564Z,30.10
2023-10-27T09:12:54.532Z,27.40
2023-10-27T09:13:54.743Z,29.60
2023-10-27T09:14:54.526Z,29.90
2023-10-27T09:15:54.532Z,26.00
2023-10-27T09:16:54.499Z,27.00
2023-10-27T09:17:54.607Z,26.60
2023-10-27T09:18:54.580Z,26.20
2023-10-27T09:19:54.498Z,30.30
2023-10-27T09:20:54.498Z,27.10
2023-10-27T09:21:54.464Z,27.80
2023-10-27T09:22:54.499Z,29.00
2023-10-27T09:23:54.451Z,28.80
2023-10-27T09:24:54.471Z,30.20
2023-10-27T09:25:54.454Z,27.30
2023-10-27T09:26:54.429Z,27.80
2023-10-27T09:27:54.417Z,30.80
2023-10-27T09:28:54.412Z,30.90
2023-10-27T09:29:54.499Z,29.00
2023-10-27T09:30:54.393Z,29.90
2023-10-27T09:31:54.399Z,28.90
2023-10-27T09:32:54.450Z,32.20
2023-10-27T09:33:54.437Z,30.80
2023-10-27T09:34:54.455Z,31.40
2023-10-27T09:35:54.359Z,28.90
2023-10-27T09:36:54.342Z,33.80
2023-10-27T09:37:54.336Z,31.80
2023-10-27T09:38:54.330Z,30.40
2023-10-27T09:39:54.340Z,26.20
2023-10-27T09:40:54.303Z,27.30
2023-10-27T09:41:55.302Z,28.50
2023-10-27T09:42:54.302Z,27.00
2023-10-27T09:43:54.328Z,25.90
2023-10-27T09:44:54.315Z,28.10
2023-10-27T09:45:54.355Z,28.30
2023-10-27T09:46:54.272Z,30.20
2023-10-27T09:47:54.304Z,31.40
2023-10-27T09:49:05.330Z,29.30
2023-10-27T09:49:56.266Z,25.50
2023-10-27T09:50:54.231Z,27.80
2023-10-27T09:51:54.222Z,31.30
2023-10-27T09:52:54.223Z,27.50
2023-10-27T09:53:54.238Z,26.80
2023-10-27T09:55:02.616Z,26.60
2023-10-27T09:55:56.218Z,27.40
2023-10-27T09:56:54.189Z,30.10
2023-10-27T09:57:54.219Z,29.80
2023-10-27T09:58:54.209Z,29.10
2023-10-27T09:59:54.169Z,25.20
2023-10-27T10:00:54.184Z,27.70
2023-10-27T10:01:55.511Z,30.50
2023-10-27T10:02:54.208Z,26.00
2023-10-27T10:03:54.207Z,29.80
2023-10-27T10:04:54.218Z,30.10
2023-10-27T10:05:54.121Z,29.70
2023-10-27T10:06:55.275Z,28.90
2023-10-27T10:07:54.255Z,29.90
2023-10-27T10:08:54.103Z,28.90
2023-10-27T10:09:54.093Z,27.00
2023-10-27T10:10:54.085Z,29.90
2023-10-27T10:11:54.117Z,31.10
2023-10-27T10:12:54.107Z,27.60
2023-10-27T10:13:54.063Z,28.00
2023-10-27T10:14:54.052Z,26.90
2023-10-27T10:15:54.050Z,28.70
2023-10-27T10:16:54.064Z,29.20
2023-10-27T10:17:54.122Z,27.00
2023-10-27T10:18:54.096Z,28.00
2023-10-27T10:19:54.096Z,28.00
2023-10-27T10:20:54.076Z,26.60
2023-10-27T10:21:54.035Z,28.20
2023-10-27T10:22:55.207Z,26.00
2023-10-27T10:23:54.022Z,25.90
2023-10-27T10:24:54.016Z,25.70
2023-10-27T10:25:53.965Z,26.30
2023-10-27T10:26:53.978Z,27.90
2023-10-27T10:27:53.948Z,24.30
2023-10-27T10:28:53.978Z,26.00
2023-10-27T10:29:53.935Z,24.30
2023-10-27T10:30:53.959Z,22.40
2023-10-27T10:31:53.954Z,23.90
2023-10-27T10:32:53.934Z,28.70
2023-10-27T10:33:54.021Z,24.40
2023-10-27T10:34:53.957Z,27.90
2023-10-27T10:35:53.920Z,27.30
2023-10-27T10:36:53.893Z,26.00
2023-10-27T10:37:53.879Z,25.50
2023-10-27T10:38:53.868Z,26.50
2023-10-27T10:39:53.865Z,24.80
2023-10-27T10:40:53.941Z,22.40
2023-10-27T10:41:53.845Z,24.00
2023-10-27T10:42:53.847Z,22.30
2023-10-27T10:43:53.871Z,22.80
2023-10-27T10:44:53.851Z,21.20
2023-10-27T10:45:53.840Z,20.20
2023-10-27T10:46:53.819Z,20.60
2023-10-27T10:47:53.867Z,21.30
2023-10-27T10:48:53.901Z,24.90
2023-10-27T10:49:53.878Z,24.40
2023-10-27T10:50:53.776Z,21.80
2023-10-27T10:51:53.805Z,21.90
2023-10-27T10:52:53.749Z,20.30
2023-10-27T10:53:53.760Z,20.60
2023-10-27T10:54:53.767Z,20.80
2023-10-27T10:55:53.737Z,23.00
2023-10-27T10:56:53.731Z,21.70
2023-10-27T10:57:53.715Z,20.70
2023-10-27T10:58:53.748Z,22.50
2023-10-27T10:59:53.730Z,21.10
2023-10-27T11:00:53.701Z,19.10
2023-10-27T11:01:53.691Z,21.60
2023-10-27T11:02:53.681Z,20.10
2023-10-27T11:03:53.731Z,21.50
2023-10-27T11:04:54.038Z,20.60
2023-10-27T11:05:53.944Z,20.80
2023-10-27T11:06:53.652Z,22.70
2023-10-27T11:07:53.650Z,19.10
2023-10-27T11:08:53.664Z,19.90
2023-10-27T11:09:53.629Z,18.00
2023-10-27T11:10:53.634Z,17.50
2023-10-27T11:11:53.612Z,20.20
2023-10-27T11:12:53.674Z,19.90
2023-10-27T11:13:53.614Z,18.50
2023-10-27T11:14:53.595Z,19.30
2023-10-27T11:15:53.577Z,20.50
2023-10-27T11:16:53.569Z,19.00
2023-10-27T11:17:53.638Z,18.70
2023-10-27T11:18:53.611Z,17.60
2023-10-27T11:19:53.590Z,19.10
2023-10-27T11:20:53.534Z,17.10
2023-10-27T11:21:53.616Z,17.40
2023-10-27T11:22:53.605Z,19.20
2023-10-27T11:23:53.515Z,15.90
2023-10-27T11:24:53.505Z,16.50
2023-10-27T11:25:53.499Z,14.50
2023-10-27T11:26:53.494Z,13.90
2023-10-27T11:27:53.514Z,15.10
2023-10-27T11:28:53.478Z,11.50
2023-10-27T11:29:54.476Z,13.90
2023-10-27T11:30:53.470Z,14.40
2023-10-27T11:31:53.494Z,14.30
2023-10-27T11:32:53.501Z,14.10
2023-10-27T11:33:53.475Z,13.50
2023-10-27T11:34:53.466Z,13.80
2023-10-27T11:35:53.428Z,13.10
2023-10-27T11:36:53.477Z,12.90
2023-10-27T11:37:53.552Z,10.90
2023-10-27T11:38:53.409Z,11.60
2023-10-27T11:39:53.397Z,11.30
2023-10-27T11:40:53.378Z,11.90
2023-10-27T11:41:53.407Z,13.10
2023-10-27T11:42:53.380Z,10.80
2023-10-27T11:43:53.404Z,13.00
2023-10-27T11:44:53.363Z,8.80
2023-10-27T11:45:53.384Z,9.20
2023-10-27T11:46:53.647Z,11.20
2023-10-27T11:47:53.410Z,11.20
2023-10-27T11:48:53.356Z,10.20
2023-10-27T11:49:53.364Z,10.80
2023-10-27T11:50:53.356Z,8.60
2023-10-27T11:51:53.301Z,10.60
2023-10-27T11:52:53.296Z,16.90
2023-10-27T11:53:53.380Z,11.70
2023-10-27T11:54:53.287Z,10.00
2023-10-27T11:55:53.299Z,7.70
2023-10-27T11:56:53.269Z,9.60
2023-10-27T11:57:53.257Z,6.80
2023-10-27T11:58:53.278Z,6.10
2023-10-27T11:59:53.278Z,6.60
2023-10-27T12:00:53.255Z,6.90
2023-10-27T12:01:53.228Z,6.70
2023-10-27T12:02:53.278Z,6.20
2023-10-27T12:03:53.244Z,6.90
2023-10-27T12:04:53.278Z,6.30
2023-10-27T12:05:53.260Z,8.10
2023-10-27T12:06:53.191Z,6.30
2023-10-27T12:07:53.189Z,6.90
2023-10-27T12:08:53.181Z,5.80
2023-10-27T12:09:53.274Z,5.80
2023-10-27T12:10:53.151Z,6.80
2023-10-27T12:11:54.212Z,7.60
2023-10-27T12:12:53.145Z,9.40
2023-10-27T12:13:53.143Z,8.40
2023-10-27T12:14:53.153Z,10.90
2023-10-27T12:15:53.132Z,10.80
2023-10-27T12:16:53.112Z,10.70
2023-10-27T12:17:53.154Z,7.90
2023-10-27T12:18:53.158Z,6.80
2023-10-27T12:19:53.149Z,6.00
2023-10-27T12:20:53.087Z,5.50
2023-10-27T12:21:53.080Z,7.50
2023-10-27T12:22:53.070Z,5.10
2023-10-27T12:23:53.079Z,7.10
2023-10-27T12:24:53.079Z,7.10
2023-10-27T12:25:53.063Z,6.20
2023-10-27T12:26:53.032Z,7.00
2023-10-27T12:27:53.026Z,5.60
2023-10-27T12:28:53.052Z,6.40
2023-10-27T12:29:53.028Z,5.90
2023-10-27T12:30:53.006Z,5.60
2023-10-27T12:31:52.991Z,6.20
2023-10-27T12:32:53.033Z,5.80
2023-10-27T12:33:53.132Z,6.20
2023-10-27T12:34:52.999Z,4.50
2023-10-27T12:35:52.967Z,5.20
2023-10-27T12:36:52.956Z,4.50
2023-10-27T12:37:52.978Z,3.60
2023-10-27T12:38:52.938Z,3.30
2023-10-27T12:39:52.940Z,3.50
2023-10-27T12:40:52.922Z,4.10
2023-10-27T12:41:52.918Z,4.40
2023-10-27T12:42:52.932Z,3.80
2023-10-27T12:43:53.920Z,3.80
2023-10-27T12:44:52.897Z,3.20
2023-10-27T12:45:52.883Z,5.00
2023-10-27T12:46:52.960Z,5.10
2023-10-27T12:47:52.942Z,5.00
2023-10-27T12:48:52.863Z,4.80
2023-10-27T12:49:52.937Z,5.00
2023-10-27T12:50:52.854Z,4.10
2023-10-27T12:51:52.879Z,3.80
2023-10-27T12:52:52.829Z,3.10
2023-10-27T12:53:52.830Z,2.80
2023-10-27T12:54:52.824Z,3.40