createdAt,value
2022-09-01T00:00:02.711Z,93.00
2022-09-01T00:02:30.358Z,93.00
2022-09-01T00:04:58.343Z,93.00
2022-09-01T00:07:27.232Z,93.00
2022-09-01T00:09:54.028Z,92.90
2022-09-01T00:12:22.719Z,92.90
2022-09-01T00:14:49.669Z,92.90
2022-09-01T00:17:16.436Z,92.90
2022-09-01T00:19:43.237Z,92.90
2022-09-01T00:22:10.058Z,92.90
2022-09-01T00:24:37.293Z,92.90
2022-09-01T00:27:04.368Z,92.90
2022-09-01T00:29:31.162Z,92.90
2022-09-01T00:31:57.960Z,92.80
2022-09-01T00:34:24.841Z,92.80
2022-09-01T00:36:51.649Z,92.80
2022-09-01T00:39:18.481Z,92.80
2022-09-01T00:41:47.043Z,92.80
2022-09-01T00:44:18.903Z,92.70
2022-09-01T00:46:55.330Z,92.70
2022-09-01T00:49:42.864Z,92.70
2022-09-01T00:52:19.098Z,92.70
2022-09-01T00:54:50.683Z,92.70
2022-09-01T00:57:17.775Z,92.60
2022-09-01T00:59:53.247Z,92.60
2022-09-01T01:02:20.412Z,92.60
2022-09-01T01:04:47.167Z,92.70
2022-09-01T01:07:15.710Z,92.70
2022-09-01T01:09:46.083Z,92.70
2022-09-01T01:12:13.931Z,92.80
2022-09-01T01:14:41.673Z,92.80
2022-09-01T01:17:12.697Z,92.80
2022-09-01T01:20:02.202Z,92.80
2022-09-01T01:22:53.445Z,92.90
2022-09-01T01:25:22.511Z,92.90
2022-09-01T01:27:49.708Z,92.90
2022-09-01T01:30:19.036Z,92.90
2022-09-01T01:32:47.678Z,92.90
2022-09-01T01:35:17.546Z,92.90
2022-09-01T01:37:49.234Z,92.90
2022-09-01T01:40:19.130Z,92.90
2022-09-01T01:42:48.720Z,92.90
2022-09-01T01:45:19.526Z,93.00
2022-09-01T01:47:51.650Z,93.00
2022-09-01T01:50:19.603Z,93.00
2022-09-01T01:52:47.269Z,93.00
2022-09-01T01:55:19.282Z,93.00
2022-09-01T01:57:50.032Z,93.00
2022-09-01T02:00:30.160Z,93.00
2022-09-01T02:02:58.747Z,93.00
2022-09-01T02:05:30.073Z,93.00
2022-09-01T02:08:03.955Z,93.00
2022-09-01T02:10:35.619Z,93.00
2022-09-01T02:13:07.087Z,93.00
2022-09-01T02:15:43.195Z,93.00
2022-09-01T02:18:27.917Z,93.00
2022-09-01T02:20:55.410Z,93.00
2022-09-01T02:23:25.931Z,93.00
2022-09-01T02:28:44.160Z,93.00
2022-09-01T02:31:11.897Z,93.00
2022-09-01T02:33:40.476Z,93.00
2022-09-01T02:36:13.314Z,93.00
2022-09-01T02:38:46.803Z,93.00
2022-09-01T02:41:23.055Z,93.00
2022-09-01T02:43:50.035Z,93.00
2022-09-01T02:46:17.317Z,93.00
2022-09-01T02:48:46.236Z,93.00
2022-09-01T02:51:17.602Z,93.00
2022-09-01T02:53:48.040Z,93.00
2022-09-01T02:56:15.346Z,93.00
2022-09-01T02:58:48.084Z,93.00
2022-09-01T03:01:24.784Z,93.00
2022-09-01T03:03:54.587Z,93.00
2022-09-01T03:06:24.417Z,93.00
2022-09-01T03:08:54.053Z,93.00
2022-09-01T03:11:21.697Z,93.00
2022-09-01T03:13:48.509Z,93.00
2022-09-01T03:16:16.190Z,93.00
2022-09-01T03:18:43.043Z,93.00
2022-09-01T03:21:15.030Z,93.10
2022-09-01T03:23:42.173Z,93.00
2022-09-01T03:26:09.261Z,93.00
2022-09-01T03:28:37.706Z,93.10
2022-09-01T03:31:05.011Z,93.10
2022-09-01T03:33:32.717Z,93.10
2022-09-01T03:36:00.466Z,93.10
2022-09-01T03:38:27.642Z,93.10
2022-09-01T03:41:05.988Z,93.10
2022-09-01T03:43:35.603Z,93.10
2022-09-01T03:46:03.896Z,93.10
2022-09-01T03:48:32.097Z,93.10
2022-09-01T03:51:02.773Z,93.10
2022-09-01T03:53:35.723Z,93.10
2022-09-01T03:56:04.186Z,93.10
2022-09-01T03:58:31.038Z,93.10
2022-09-01T04:01:00.712Z,93.10
2022-09-01T04:03:31.872Z,93.10
2022-09-01T04:06:00.202Z,93.10
2022-09-01T04:08:32.863Z,93.10
2022-09-01T04:11:10.720Z,93.10
2022-09-01T04:13:39.703Z,93.10
2022-09-01T04:16:30.709Z,93.10
2022-09-01T04:18:57.620Z,93.10
2022-09-01T04:21:24.427Z,93.10
2022-09-01T04:23:51.235Z,93.10
2022-09-01T04:26:20.511Z,93.10
2022-09-01T04:28:50.768Z,93.10
2022-09-01T04:31:21.170Z,93.10
2022-09-01T04:33:52.669Z,93.10
2022-09-01T04:36:30.738Z,93.10
2022-09-01T04:39:00.723Z,93.10
2022-09-01T04:41:33.402Z,93.10
2022-09-01T04:44:04.618Z,93.10
2022-09-01T04:46:35.803Z,93.10
2022-09-01T04:49:10.280Z,93.10
2022-09-01T04:51:42.979Z,93.10
2022-09-01T04:54:14.209Z,93.10
2022-09-01T04:56:47.868Z,93.10
2022-09-01T04:59:15.787Z,93.10
2022-09-01T05:01:45.617Z,93.10
2022-09-01T05:04:22.748Z,93.10
2022-09-01T05:07:01.297Z,93.10
2022-09-01T05:09:30.367Z,93.10
2022-09-01T05:11:58.389Z,93.10
2022-09-01T05:14:25.627Z,93.10
2022-09-01T05:16:59.802Z,93.10
2022-09-01T05:19:29.785Z,93.10
2022-09-01T05:21:58.283Z,93.10
2022-09-01T05:24:30.347Z,93.10
2022-09-01T05:26:57.758Z,93.10
2022-09-01T05:29:27.690Z,93.10
2022-09-01T05:31:58.701Z,93.10
2022-09-01T05:34:27.078Z,93.10
2022-09-01T05:36:57.945Z,93.10
2022-09-01T05:39:25.879Z,93.10
2022-09-01T05:41:53.870Z,93.10
2022-09-01T05:44:25.187Z,93.10
2022-09-01T05:46:53.344Z,93.10
2022-09-01T05:49:20.277Z,93.10
2022-09-01T05:51:51.817Z,93.10
2022-09-01T05:54:25.452Z,93.10
2022-09-01T05:56:53.584Z,93.10
2022-09-01T05:59:25.415Z,93.10
2022-09-01T06:01:54.076Z,93.10
2022-09-01T06:04:21.200Z,93.10
2022-09-01T06:07:05.864Z,93.10
2022-09-01T06:09:38.271Z,93.10
2022-09-01T06:12:06.678Z,93.10
2022-09-01T06:14:34.901Z,93.10
2022-09-01T06:17:03.286Z,93.10
2022-09-01T06:19:34.771Z,93.10
2022-09-01T06:22:03.092Z,93.10
2022-09-01T06:24:29.990Z,93.10
2022-09-01T06:26:56.789Z,93.10
2022-09-01T06:29:23.631Z,93.10
2022-09-01T06:31:52.941Z,93.00
2022-09-01T06:34:20.134Z,93.00
2022-09-01T06:36:49.579Z,92.80
2022-09-01T06:39:20.608Z,92.90
2022-09-01T06:41:50.757Z,92.90
2022-09-01T06:44:22.376Z,92.60
2022-09-01T06:46:50.911Z,92.10
2022-09-01T06:49:18.055Z,91.80
2022-09-01T06:51:49.142Z,91.60
2022-09-01T06:54:16.391Z,91.70
2022-09-01T06:56:51.495Z,91.40
2022-09-01T06:59:20.623Z,90.80
2022-09-01T07:01:49.207Z,90.80
2022-09-01T07:04:20.177Z,90.90
2022-09-01T07:09:47.071Z,84.60
2022-09-01T07:12:26.981Z,79.10
2022-09-01T07:18:03.016Z,72.60
2022-09-01T07:20:30.070Z,66.00
2022-09-01T07:23:06.435Z,65.10
2022-09-01T07:26:01.407Z,72.40
2022-09-01T07:28:37.708Z,64.80
2022-09-01T07:34:38.736Z,61.30
2022-09-01T07:39:49.120Z,62.10
2022-09-01T07:45:26.058Z,44.50
2022-09-01T07:47:53.925Z,38.00
2022-09-01T07:53:09.354Z,26.40
2022-09-01T07:55:50.775Z,19.10
2022-09-01T07:58:19.350Z,13.90
2022-09-01T08:00:47.467Z,12.70
2022-09-01T08:03:14.691Z,10.30
2022-09-01T08:05:41.617Z,9.40
2022-09-01T08:08:27.966Z,9.50
2022-09-01T08:11:03.962Z,7.90
2022-09-01T08:13:32.926Z,10.10
2022-09-01T08:16:07.157Z,7.70
2022-09-01T08:18:50.385Z,12.40
2022-09-01T08:21:22.026Z,11.90
2022-09-01T08:23:50.455Z,7.70
2022-09-01T08:26:20.089Z,10.30
2022-09-01T08:28:54.380Z,9.70
2022-09-01T08:31:22.654Z,7.80
2022-09-01T08:33:50.156Z,8.30
2022-09-01T08:36:22.898Z,6.20
2022-09-01T08:38:51.879Z,4.30
2022-09-01T08:41:47.780Z,6.20
2022-09-01T08:44:14.858Z,1.00
2022-09-01T08:46:43.030Z,2.20
2022-09-01T08:49:26.511Z,5.00
2022-09-01T08:52:08.184Z,1.60
2022-09-01T08:54:59.808Z,2.00
2022-09-01T08:57:41.085Z,1.00
2022-09-01T09:00:12.716Z,2.00
2022-09-01T09:02:42.594Z,3.70
2022-09-01T09:05:28.241Z,2.20
2022-09-01T09:08:33.009Z,1.90
2022-09-01T09:11:17.589Z,4.30
2022-09-01T09:14:12.166Z,5.90
2022-09-01T09:16:46.966Z,8.20
2022-09-01T09:19:18.237Z,11.00
2022-09-01T09:21:51.074Z,15.50
2022-09-01T09:24:47.444Z,12.30
2022-09-01T09:27:21.730Z,6.70
2022-09-01T09:29:54.460Z,3.10
2022-09-01T09:32:35.227Z,1.60
2022-09-01T09:35:31.662Z,1.00
2022-09-01T09:38:33.117Z,1.20
2022-09-01T09:41:18.445Z,1.00
2022-09-01T09:44:00.169Z,1.00
2022-09-01T09:46:41.280Z,1.00
2022-09-01T09:49:35.212Z,1.00
2022-09-01T09:52:03.508Z,1.00
2022-09-01T09:54:32.491Z,1.00
2022-09-01T09:57:18.413Z,1.00
2022-09-01T10:00:01.990Z,1.00
2022-09-01T10:02:42.252Z,1.00
2022-09-01T10:05:40.077Z,1.00
2022-09-01T10:08:10.809Z,1.00
2022-09-01T10:10:38.693Z,1.00
2022-09-01T10:13:10.684Z,1.00
2022-09-01T10:15:37.864Z,1.00
2022-09-01T10:18:28.372Z,1.00
2022-09-01T10:21:02.775Z,1.00
2022-09-01T10:23:34.764Z,1.00
2022-09-01T10:26:27.176Z,1.00
2022-09-01T10:29:19.512Z,1.00
2022-09-01T10:31:46.352Z,1.00
2022-09-01T10:34:19.396Z,1.00
2022-09-01T10:36:55.685Z,1.00
2022-09-01T10:39:28.429Z,1.00
2022-09-01T10:42:07.252Z,1.00
2022-09-01T10:44:56.236Z,1.00
2022-09-01T10:47:33.663Z,1.00
2022-09-01T10:50:20.996Z,1.00
2022-09-01T10:52:51.239Z,1.00
2022-09-01T10:55:34.898Z,1.00
2022-09-01T11:01:10.900Z,1.00
2022-09-01T11:03:53.500Z,1.00
2022-09-01T11:06:41.673Z,1.00
2022-09-01T11:09:30.810Z,1.00
2022-09-01T11:12:16.594Z,1.00
2022-09-01T11:14:52.051Z,1.00
2022-09-01T11:17:28.735Z,1.00
2022-09-01T11:20:22.738Z,1.00
2022-09-01T11:23:11.881Z,1.00
2022-09-01T11:25:48.546Z,1.00
2022-09-01T11:28:41.792Z,1.00
2022-09-01T11:31:08.967Z,1.00
2022-09-01T11:33:58.445Z,1.00
2022-09-01T11:36:44.817Z,1.00
2022-09-01T11:39:17.495Z,1.00
2022-09-01T11:41:57.401Z,1.00
2022-09-01T11:44:46.751Z,1.00
2022-09-01T11:47:27.203Z,1.00
2022-09-01T11:49:58.359Z,1.00
2022-09-01T11:52:30.411Z,1.00
2022-09-01T11:54:58.771Z,1.00
2022-09-01T11:57:27.931Z,1.00
2022-09-01T11:59:56.376Z,1.00
2022-09-01T12:02:36.922Z,1.00
2022-09-01T12:05:24.641Z,1.00
2022-09-01T12:07:52.782Z,1.00
2022-09-01T12:10:35.525Z,1.00
2022-09-01T12:13:08.361Z,1.00
2022-09-01T12:15:43.420Z,1.00
2022-09-01T12:18:23.378Z,1.00
2022-09-01T12:20:52.128Z,1.00
2022-09-01T12:23:26.601Z,1.00
2022-09-01T12:26:02.168Z,1.00
2022-09-01T12:28:31.346Z,1.00
2022-09-01T12:31:08.154Z,1.00
2022-09-01T12:33:35.508Z,1.00
2022-09-01T12:36:26.615Z,1.00
2022-09-01T12:39:17.960Z,1.00
2022-09-01T12:41:47.387Z,1.00
2022-09-01T12:44:37.435Z,1.00
2022-09-01T12:47:10.753Z,1.00
2022-09-01T12:49:50.018Z,1.00
2022-09-01T12:52:29.096Z,1.00
2022-09-01T12:54:58.834Z,1.00
2022-09-01T12:57:28.441Z,1.00
2022-09-01T13:00:18.136Z,1.00
2022-09-01T13:02:48.315Z,1.00
2022-09-01T13:05:42.890Z,1.00
2022-09-01T13:08:18.147Z,1.00
2022-09-01T13:10:54.385Z,1.00
2022-09-01T13:13:24.044Z,1.00
2022-09-01T13:15:55.075Z,1.00
2022-09-01T13:18:23.894Z,1.00
2022-09-01T13:20:52.934Z,1.00
2022-09-01T13:23:20.525Z,1.00
2022-09-01T13:25:47.612Z,1.00
2022-09-01T13:28:16.168Z,1.00
2022-09-01T13:30:46.803Z,1.00
2022-09-01T13:33:22.706Z,1.00
2022-09-01T13:35:51.211Z,1.00
2022-09-01T13:38:18.705Z,1.00
2022-09-01T13:40:47.278Z,1.00
2022-09-01T13:43:15.728Z,1.00
2022-09-01T13:45:43.173Z,1.00
2022-09-01T13:48:16.085Z,1.00
2022-09-01T13:53:32.149Z,1.00
2022-09-01T13:55:59.082Z,1.00
2022-09-01T13:58:25.894Z,1.00
2022-09-01T14:00:52.844Z,1.00
2022-09-01T14:03:23.326Z,1.00
2022-09-01T14:05:50.495Z,1.00
2022-09-01T14:08:21.056Z,1.00
2022-09-01T14:10:50.950Z,1.00
2022-09-01T14:13:20.693Z,1.00
2022-09-01T14:15:49.168Z,1.00
2022-09-01T14:18:16.426Z,1.00
2022-09-01T14:20:47.228Z,1.00
2022-09-01T14:23:15.937Z,1.00
2022-09-01T14:25:49.588Z,1.00
2022-09-01T14:28:20.640Z,1.00
2022-09-01T14:33:16.933Z,1.00
2022-09-01T14:35:47.418Z,1.00
2022-09-01T14:38:14.953Z,1.00
2022-09-01T14:40:43.427Z,1.00
2022-09-01T14:43:14.805Z,1.00
2022-09-01T14:45:47.434Z,1.00
2022-09-01T14:48:16.285Z,1.00
2022-09-01T14:50:45.627Z,1.00
2022-09-01T14:53:13.192Z,1.00
2022-09-01T14:55:43.589Z,1.00
2022-09-01T14:58:10.720Z,1.00
2022-09-01T15:00:39.213Z,1.00
2022-09-01T15:03:06.118Z,1.00
2022-09-01T15:05:39.740Z,1.00
2022-09-01T15:08:08.559Z,1.00
2022-09-01T15:10:36.502Z,1.00
2022-09-01T15:13:03.666Z,1.00
2022-09-01T15:15:31.357Z,1.00
2022-09-01T15:18:00.046Z,1.00
2022-09-01T15:20:45.272Z,1.00
2022-09-01T15:23:21.494Z,1.00
2022-09-01T15:25:50.948Z,1.00
2022-09-01T15:28:18.257Z,1.00
2022-09-01T15:30:46.509Z,1.00
2022-09-01T15:33:15.995Z,1.00
2022-09-01T15:35:44.379Z,1.00
2022-09-01T15:38:12.402Z,1.00
2022-09-01T15:40:43.972Z,1.00
2022-09-01T15:43:11.658Z,1.00
2022-09-01T15:45:39.235Z,1.00
2022-09-01T15:48:06.139Z,1.00
2022-09-01T15:50:32.929Z,1.00
2022-09-01T15:53:08.352Z,1.00
2022-09-01T15:55:44.692Z,1.00
2022-09-01T15:58:15.671Z,1.00
2022-09-01T16:00:44.055Z,1.00
2022-09-01T16:03:11.378Z,1.00
2022-09-01T16:05:40.129Z,1.00
2022-09-01T16:08:09.762Z,1.00
2022-09-01T16:10:39.897Z,1.00
2022-09-01T16:13:07.262Z,1.00
2022-09-01T16:15:35.271Z,1.00
2022-09-01T16:18:28.764Z,1.00
2022-09-01T16:21:22.385Z,1.00
2022-09-01T16:23:51.764Z,1.00
2022-09-01T16:26:20.719Z,1.00
2022-09-01T16:28:56.312Z,1.00
2022-09-01T16:31:29.204Z,1.00
2022-09-01T16:34:02.037Z,1.00
2022-09-01T16:36:38.237Z,1.00
2022-09-01T16:39:18.775Z,1.00
2022-09-01T16:41:54.775Z,1.00
2022-09-01T16:44:21.483Z,1.00
2022-09-01T16:47:03.420Z,1.00
2022-09-01T16:49:35.934Z,1.00
2022-09-01T16:52:23.608Z,1.00
2022-09-01T16:54:59.206Z,1.00
2022-09-01T16:57:41.301Z,1.00
2022-09-01T17:00:14.191Z,1.00
2022-09-01T17:02:47.819Z,1.00
2022-09-01T17:05:37.978Z,1.00
2022-09-01T17:08:07.698Z,1.00
2022-09-01T17:10:47.192Z,1.00
2022-09-01T17:13:32.501Z,1.00
2022-09-01T17:16:07.950Z,1.00
2022-09-01T17:18:45.291Z,1.00
2022-09-01T17:21:30.922Z,1.00
2022-09-01T17:24:25.960Z,1.00
2022-09-01T17:26:55.890Z,1.00
2022-09-01T17:29:29.127Z,1.00
2022-09-01T17:32:01.740Z,1.00
2022-09-01T17:34:40.686Z,1.00
2022-09-01T17:37:22.971Z,1.00
2022-09-01T17:39:59.680Z,1.00
2022-09-01T17:43:01.050Z,1.00
2022-09-01T17:45:47.489Z,1.00
2022-09-01T17:48:27.110Z,1.00
2022-09-01T17:50:55.820Z,1.00
2022-09-01T17:53:40.081Z,1.00
2022-09-01T17:56:33.852Z,1.00
2022-09-01T17:59:10.530Z,1.00
2022-09-01T18:01:46.394Z,1.00
2022-09-01T18:04:25.134Z,1.00
2022-09-01T18:07:02.620Z,1.00
2022-09-01T18:09:34.841Z,1.00
2022-09-01T18:12:10.555Z,1.00
2022-09-01T18:15:02.090Z,1.00
2022-09-01T18:17:35.611Z,1.00
2022-09-01T18:20:10.131Z,1.00
2022-09-01T18:22:48.250Z,1.00
2022-09-01T18:25:23.013Z,1.00
2022-09-01T18:27:49.947Z,1.00
2022-09-01T18:30:36.313Z,1.00
2022-09-01T18:33:25.669Z,1.00
2022-09-01T18:36:22.770Z,1.00
2022-09-01T18:38:57.496Z,1.00
2022-09-01T18:41:43.353Z,1.00
2022-09-01T18:44:37.878Z,1.00
2022-09-01T18:47:10.169Z,1.00
2022-09-01T18:49:39.934Z,1.00
2022-09-01T18:52:11.245Z,1.00
2022-09-01T18:54:47.763Z,1.00
2022-09-01T18:57:21.293Z,1.00
2022-09-01T19:00:03.033Z,1.00
2022-09-01T19:02:54.522Z,1.00
2022-09-01T19:05:41.443Z,1.00
2022-09-01T19:08:20.597Z,1.00
2022-09-01T19:10:57.987Z,1.00
2022-09-01T19:14:06.426Z,1.00
2022-09-01T19:16:47.779Z,1.00
2022-09-01T19:19:21.501Z,1.00
2022-09-01T19:21:52.604Z,1.90
2022-09-01T19:24:36.326Z,4.30
2022-09-01T19:27:13.652Z,7.10
2022-09-01T19:29:53.624Z,9.10
2022-09-01T19:32:22.416Z,8.90
2022-09-01T19:34:55.649Z,9.50
2022-09-01T19:37:22.567Z,12.60
2022-09-01T19:39:54.167Z,16.50
2022-09-01T19:42:27.284Z,20.50
2022-09-01T19:45:06.855Z,20.70
2022-09-01T19:47:40.035Z,21.30
2022-09-01T19:50:13.653Z,24.50
2022-09-01T19:52:53.004Z,24.70
2022-09-01T19:55:26.936Z,27.00
2022-09-01T19:58:02.389Z,28.30
2022-09-01T20:00:50.971Z,30.00
2022-09-01T20:03:46.578Z,32.00
2022-09-01T20:06:37.326Z,33.70
2022-09-01T20:09:16.443Z,37.90
2022-09-01T20:12:17.582Z,42.20
2022-09-01T20:14:52.073Z,49.10
2022-09-01T20:17:49.944Z,45.40
2022-09-01T20:20:24.343Z,46.30
2022-09-01T20:23:09.227Z,46.10
2022-09-01T20:25:49.761Z,44.70
2022-09-01T20:28:48.498Z,49.50
2022-09-01T20:31:37.244Z,53.90
2022-09-01T20:34:29.241Z,57.30
2022-09-01T20:37:20.859Z,60.70
2022-09-01T20:40:01.325Z,64.40
2022-09-01T20:43:12.620Z,64.90
2022-09-01T20:45:40.230Z,68.70
2022-09-01T20:48:22.418Z,68.40
2022-09-01T20:51:11.769Z,69.20
2022-09-01T20:53:47.312Z,69.40
2022-09-01T20:56:40.542Z,70.30
2022-09-01T20:59:32.402Z,72.70
2022-09-01T21:02:38.980Z,74.10
2022-09-01T21:05:48.097Z,75.70
2022-09-01T21:08:39.555Z,76.60
2022-09-01T21:11:30.817Z,78.00
2022-09-01T21:14:14.268Z,77.70
2022-09-01T21:17:08.887Z,78.80
2022-09-01T21:19:38.707Z,78.70
2022-09-01T21:22:12.396Z,77.20
2022-09-01T21:24:42.089Z,77.30
2022-09-01T21:27:16.072Z,78.20
2022-09-01T21:29:49.763Z,77.10
2022-09-01T21:32:17.388Z,79.50
2022-09-01T21:34:45.896Z,79.40
2022-09-01T21:37:13.465Z,80.40
2022-09-01T21:39:40.537Z,83.10
2022-09-01T21:42:10.340Z,82.70
2022-09-01T21:44:37.723Z,83.00
2022-09-01T21:47:05.037Z,82.50
2022-09-01T21:49:32.175Z,82.80
2022-09-01T21:52:00.417Z,84.30
2022-09-01T21:54:27.221Z,85.20
2022-09-01T21:56:54.063Z,86.40
2022-09-01T21:59:21.316Z,86.40
2022-09-01T22:01:48.892Z,86.40
2022-09-01T22:04:18.282Z,85.90
2022-09-01T22:06:46.207Z,86.60
2022-09-01T22:09:20.433Z,87.10
2022-09-01T22:11:49.708Z,87.20
2022-09-01T22:14:17.097Z,87.00
2022-09-01T22:16:44.301Z,85.80
2022-09-01T22:19:11.295Z,86.00
2022-09-01T22:21:40.189Z,86.00
2022-09-01T22:24:07.968Z,87.00
2022-09-01T22:26:36.393Z,87.40
2022-09-01T22:29:05.776Z,87.60
2022-09-01T22:31:35.528Z,87.20
2022-09-01T22:34:02.727Z,87.60
2022-09-01T22:36:37.016Z,87.40
2022-09-01T22:39:06.080Z,87.20
2022-09-01T22:41:34.576Z,87.10
2022-09-01T22:44:02.875Z,86.60
2022-09-01T22:46:31.249Z,86.70
2022-09-01T22:48:59.791Z,87.10
2022-09-01T22:51:27.290Z,87.50
2022-09-01T22:53:54.630Z,87.50
2022-09-01T22:56:29.043Z,88.20
2022-09-01T22:58:58.692Z,88.30
2022-09-01T23:01:31.496Z,88.00
2022-09-01T23:04:04.609Z,88.30
2022-09-01T23:06:33.120Z,88.40
2022-09-01T23:09:01.829Z,88.10
2022-09-01T23:11:29.580Z,88.40
2022-09-01T23:13:56.526Z,88.00
2022-09-01T23:16:24.498Z,88.20
2022-09-01T23:18:52.414Z,88.90
2022-09-01T23:21:22.605Z,88.90
2022-09-01T23:23:58.213Z,89.00
2022-09-01T23:26:27.123Z,89.90
2022-09-01T23:28:54.267Z,89.90
2022-09-01T23:31:24.696Z,90.00
2022-09-01T23:33:51.933Z,90.10
2022-09-01T23:36:21.050Z,89.80
2022-09-01T23:38:48.933Z,89.60
2022-09-01T23:41:19.737Z,89.20
2022-09-01T23:43:46.486Z,88.90
2022-09-01T23:46:21.962Z,89.40
2022-09-01T23:48:48.986Z,89.80
2022-09-01T23:51:18.108Z,89.90
2022-09-01T23:53:47.520Z,89.90
2022-09-01T23:56:16.942Z,89.90
2022-09-01T23:58:43.863Z,90.30
