createdAt,value
2022-11-16T00:00:24.248Z,17.00
2022-11-16T00:02:52.766Z,17.15
2022-11-16T00:05:25.501Z,16.10
2022-11-16T00:07:56.889Z,16.60
2022-11-16T00:10:25.213Z,18.60
2022-11-16T00:12:53.535Z,16.88
2022-11-16T00:15:21.773Z,17.35
2022-11-16T00:17:49.913Z,17.63
2022-11-16T00:20:18.393Z,17.95
2022-11-16T00:22:46.513Z,18.05
2022-11-16T00:25:15.032Z,17.77
2022-11-16T00:27:43.419Z,17.63
2022-11-16T00:30:12.043Z,17.05
2022-11-16T00:32:40.663Z,17.60
2022-11-16T00:35:09.301Z,19.38
2022-11-16T00:37:37.385Z,17.88
2022-11-16T00:40:06.177Z,19.15
2022-11-16T00:42:34.512Z,18.73
2022-11-16T00:45:03.247Z,18.70
2022-11-16T00:47:31.833Z,17.60
2022-11-16T00:50:00.236Z,18.08
2022-11-16T00:52:28.613Z,17.02
2022-11-16T00:54:57.452Z,18.08
2022-11-16T00:57:25.701Z,18.65
2022-11-16T00:59:54.096Z,18.88
2022-11-16T01:02:23.453Z,19.48
2022-11-16T01:04:52.112Z,18.25
2022-11-16T01:07:20.159Z,17.73
2022-11-16T01:09:48.873Z,17.27
2022-11-16T01:12:18.832Z,16.42
2022-11-16T01:14:48.369Z,17.60
2022-11-16T01:17:16.511Z,16.17
2022-11-16T01:19:44.750Z,17.83
2022-11-16T01:22:13.546Z,17.67
2022-11-16T01:24:42.180Z,17.25
2022-11-16T01:27:10.302Z,16.88
2022-11-16T01:29:41.246Z,17.77
2022-11-16T01:32:09.876Z,17.95
2022-11-16T01:34:38.326Z,18.90
2022-11-16T01:37:27.292Z,18.75
2022-11-16T01:39:55.856Z,18.10
2022-11-16T01:42:27.936Z,18.83
2022-11-16T01:45:29.127Z,19.25
2022-11-16T01:47:59.594Z,18.95
2022-11-16T01:50:32.643Z,19.23
2022-11-16T01:53:08.361Z,19.50
2022-11-16T01:55:48.076Z,17.67
2022-11-16T01:58:36.925Z,19.20
2022-11-16T02:01:23.994Z,18.60
2022-11-16T02:03:57.402Z,18.63
2022-11-16T02:06:28.922Z,19.20
2022-11-16T02:09:39.241Z,17.83
2022-11-16T02:12:08.995Z,18.77
2022-11-16T02:14:55.891Z,19.77
2022-11-16T02:17:31.680Z,19.90
2022-11-16T02:20:22.758Z,20.33
2022-11-16T02:23:19.316Z,19.17
2022-11-16T02:26:15.561Z,19.98
2022-11-16T02:28:47.171Z,18.45
2022-11-16T02:31:24.371Z,20.05
2022-11-16T02:33:56.865Z,19.88
2022-11-16T02:36:26.186Z,20.73
2022-11-16T02:39:09.992Z,20.08
2022-11-16T02:41:42.595Z,19.13
2022-11-16T02:44:18.700Z,20.00
2022-11-16T02:46:52.067Z,19.08
2022-11-16T02:49:24.452Z,20.55
2022-11-16T02:51:55.311Z,20.23
2022-11-16T02:54:25.791Z,19.23
2022-11-16T02:57:00.101Z,18.80
2022-11-16T02:59:52.076Z,19.35
2022-11-16T03:02:34.629Z,19.60
2022-11-16T03:05:21.009Z,18.90
2022-11-16T03:08:15.229Z,19.08
2022-11-16T03:11:06.865Z,18.35
2022-11-16T03:13:37.579Z,19.75
2022-11-16T03:16:15.380Z,19.20
2022-11-16T03:18:45.325Z,19.52
2022-11-16T03:21:33.280Z,19.88
2022-11-16T03:24:03.905Z,19.98
2022-11-16T03:26:49.426Z,19.75
2022-11-16T03:29:29.821Z,19.67
2022-11-16T03:32:13.904Z,19.42
2022-11-16T03:34:49.699Z,18.23
2022-11-16T03:37:21.143Z,20.63
2022-11-16T03:39:51.459Z,19.90
2022-11-16T03:42:22.580Z,19.45
2022-11-16T03:44:51.379Z,18.38
2022-11-16T03:47:19.940Z,18.70
2022-11-16T03:49:48.670Z,18.90
2022-11-16T03:52:19.705Z,18.67
2022-11-16T03:54:50.271Z,18.85
2022-11-16T03:57:18.895Z,19.08
2022-11-16T03:59:53.329Z,19.63
2022-11-16T04:02:22.195Z,18.98
2022-11-16T04:05:10.937Z,19.15
2022-11-16T04:07:57.942Z,18.23
2022-11-16T04:10:44.939Z,18.85
2022-11-16T04:13:34.030Z,17.92
2022-11-16T04:16:21.070Z,17.17
2022-11-16T04:19:07.601Z,19.33
2022-11-16T04:21:59.937Z,17.83
2022-11-16T04:24:37.600Z,18.98
2022-11-16T16:27:28.831Z,15.90
2022-11-16T16:29:58.921Z,16.50
2022-11-16T16:32:29.833Z,17.17
2022-11-16T16:35:00.601Z,17.75
2022-11-16T16:37:33.978Z,17.20
2022-11-16T16:40:02.857Z,15.32
2022-11-16T16:42:31.536Z,16.10
2022-11-16T16:45:01.387Z,16.42
2022-11-16T16:47:30.310Z,16.20
2022-11-16T16:49:58.943Z,15.70
2022-11-16T16:52:28.302Z,14.98
2022-11-16T16:54:56.664Z,14.52
2022-11-16T16:57:25.146Z,15.65
2022-11-16T16:59:53.763Z,14.40
2022-11-16T17:02:22.580Z,14.60
2022-11-16T17:04:50.982Z,13.82
2022-11-16T17:07:19.311Z,14.23
2022-11-16T17:09:48.128Z,14.20
2022-11-16T17:12:16.297Z,14.25
2022-11-16T17:14:52.070Z,13.73
2022-11-16T17:17:21.150Z,13.52
2022-11-16T17:19:49.548Z,14.18
2022-11-16T17:22:19.522Z,14.70
2022-11-16T17:24:48.011Z,14.55
2022-11-16T17:27:16.365Z,14.52
2022-11-16T17:29:45.026Z,13.90
2022-11-16T17:32:13.272Z,15.75
2022-11-16T17:34:41.827Z,14.98
2022-11-16T17:37:10.507Z,15.13
2022-11-16T17:39:39.117Z,15.68
