createdAt,value
2022-07-31T00:01:40.785Z,17.22
2022-07-31T00:06:43.716Z,17.05
2022-07-31T00:11:45.838Z,16.88
2022-07-31T00:16:47.423Z,16.68
2022-07-31T00:21:49.012Z,16.46
2022-07-31T00:26:52.996Z,16.27
2022-07-31T00:31:54.647Z,16.12
2022-07-31T00:36:56.186Z,16.00
2022-07-31T00:41:58.193Z,15.92
2022-07-31T00:46:59.897Z,15.78
2022-07-31T00:52:03.695Z,15.66
2022-07-31T00:57:06.810Z,15.55
2022-07-31T01:02:08.667Z,15.42
2022-07-31T01:07:10.590Z,15.32
2022-07-31T01:12:18.761Z,15.25
2022-07-31T01:17:25.290Z,15.19
2022-07-31T01:22:57.642Z,15.01
2022-07-31T01:28:24.206Z,14.91
2022-07-31T01:38:57.641Z,14.74
2022-07-31T01:44:01.100Z,14.65
2022-07-31T01:49:03.865Z,14.55
2022-07-31T01:54:07.302Z,14.48
2022-07-31T01:59:17.076Z,14.45
2022-07-31T02:04:47.091Z,14.41
2022-07-31T02:09:58.110Z,14.31
2022-07-31T02:15:09.073Z,14.26
2022-07-31T02:20:14.260Z,14.19
2022-07-31T02:25:17.128Z,14.14
2022-07-31T02:30:19.191Z,14.11
2022-07-31T02:35:25.762Z,14.09
2022-07-31T02:40:27.564Z,14.05
2022-07-31T02:45:29.772Z,13.99
2022-07-31T02:50:32.532Z,13.97
2022-07-31T02:55:35.340Z,13.87
2022-07-31T03:00:37.264Z,13.78
2022-07-31T03:05:39.122Z,13.73
2022-07-31T03:10:40.687Z,13.68
2022-07-31T03:15:43.850Z,13.65
2022-07-31T03:20:54.830Z,13.61
2022-07-31T03:25:58.230Z,13.58
2022-07-31T03:30:59.855Z,13.60
2022-07-31T03:36:05.677Z,13.57
2022-07-31T03:41:07.272Z,13.56
2022-07-31T03:46:10.085Z,13.58
2022-07-31T03:51:13.315Z,13.62
2022-07-31T03:56:16.213Z,13.71
2022-07-31T04:01:19.008Z,13.81
2022-07-31T04:06:22.911Z,13.92
2022-07-31T04:11:24.544Z,14.09
2022-07-31T04:16:26.158Z,14.26
2022-07-31T04:21:27.815Z,14.42
2022-07-31T04:26:30.977Z,14.55
2022-07-31T04:31:35.847Z,14.73
2022-07-31T04:36:39.580Z,14.95
2022-07-31T04:41:41.140Z,15.14
2022-07-31T04:46:43.903Z,15.31
2022-07-31T04:51:45.760Z,15.47
2022-07-31T04:56:48.499Z,15.64
2022-07-31T05:01:51.134Z,15.87
2022-07-31T05:06:56.605Z,16.12
2022-07-31T05:11:59.233Z,16.32
2022-07-31T05:17:01.664Z,16.51
2022-07-31T05:22:18.821Z,16.70
2022-07-31T05:27:39.046Z,16.95
2022-07-31T05:32:43.047Z,17.18
2022-07-31T05:37:44.666Z,17.42
2022-07-31T05:42:46.974Z,17.60
2022-07-31T05:48:11.854Z,17.90
2022-07-31T05:53:15.170Z,18.17
2022-07-31T05:58:48.841Z,18.48
2022-07-31T06:03:52.033Z,18.76
2022-07-31T06:09:12.099Z,19.17
2022-07-31T06:14:17.701Z,19.53
2022-07-31T06:19:45.457Z,19.88
2022-07-31T06:24:47.990Z,20.19
2022-07-31T06:29:49.622Z,20.51
2022-07-31T06:34:51.197Z,20.86
2022-07-31T06:39:56.287Z,21.24
2022-07-31T06:45:48.521Z,21.59
2022-07-31T06:51:30.282Z,22.12
2022-07-31T06:56:34.341Z,22.60
2022-07-31T07:01:36.054Z,23.09
2022-07-31T07:06:37.788Z,23.27
2022-07-31T07:11:40.848Z,23.10
2022-07-31T07:16:42.829Z,23.43
2022-07-31T07:21:44.459Z,24.28
2022-07-31T07:26:46.052Z,25.10
2022-07-31T07:31:47.728Z,25.94
2022-07-31T07:36:50.273Z,26.64
2022-07-31T07:41:56.946Z,26.84
2022-07-31T07:46:58.620Z,26.79
2022-07-31T07:52:01.687Z,26.90
2022-07-31T07:57:22.078Z,27.23
2022-07-31T08:02:44.652Z,27.54
2022-07-31T08:07:47.556Z,27.80
2022-07-31T08:13:06.887Z,28.01
2022-07-31T08:18:28.489Z,28.29
2022-07-31T08:23:30.805Z,28.40
2022-07-31T08:28:32.404Z,28.72
2022-07-31T08:33:34.502Z,29.16
2022-07-31T08:38:36.712Z,29.64
2022-07-31T08:44:04.336Z,29.89
2022-07-31T08:49:09.911Z,30.01
2022-07-31T08:54:15.244Z,30.31
2022-07-31T08:59:17.491Z,30.59
2022-07-31T09:04:19.234Z,30.68
2022-07-31T09:09:21.099Z,31.02
2022-07-31T09:14:48.063Z,31.26
2022-07-31T09:19:54.811Z,31.18
2022-07-31T09:25:12.808Z,31.57
2022-07-31T09:30:15.865Z,31.76
2022-07-31T09:35:39.916Z,32.21
2022-07-31T09:40:57.043Z,32.66
2022-07-31T09:46:17.723Z,33.10
2022-07-31T09:51:19.339Z,33.21
2022-07-31T09:56:32.360Z,32.86
2022-07-31T10:01:36.544Z,32.54
2022-07-31T10:06:40.049Z,32.08
2022-07-31T10:11:42.959Z,31.94
2022-07-31T10:16:49.849Z,32.21
2022-07-31T10:22:10.723Z,32.85
2022-07-31T10:27:17.284Z,32.58
2022-07-31T10:32:19.913Z,32.63
2022-07-31T10:37:53.419Z,33.19
2022-07-31T10:43:30.370Z,33.16
2022-07-31T10:48:53.535Z,32.63
2022-07-31T10:54:38.943Z,32.71
2022-07-31T11:00:17.542Z,32.56
2022-07-31T11:06:01.917Z,32.18
2022-07-31T11:11:34.794Z,31.70
2022-07-31T11:16:55.752Z,31.84
2022-07-31T11:22:33.262Z,32.31
2022-07-31T11:27:34.938Z,32.12
2022-07-31T11:32:36.513Z,32.31
2022-07-31T11:37:57.161Z,31.60
2022-07-31T11:48:27.421Z,31.92
2022-07-31T11:53:29.563Z,32.19
2022-07-31T11:58:31.201Z,32.67
2022-07-31T12:03:36.323Z,33.05
2022-07-31T12:08:39.417Z,33.14
2022-07-31T12:13:46.264Z,33.36
2022-07-31T12:18:52.299Z,33.48
2022-07-31T12:23:54.066Z,33.15
2022-07-31T12:29:02.826Z,32.51
2022-07-31T12:34:04.971Z,32.77
2022-07-31T12:39:06.576Z,33.18
2022-07-31T12:44:13.440Z,32.69
2022-07-31T12:49:16.764Z,32.80
2022-07-31T12:54:18.407Z,33.23
2022-07-31T12:59:19.965Z,33.24
2022-07-31T13:04:21.521Z,33.14
2022-07-31T13:09:23.257Z,33.50
2022-07-31T13:14:25.182Z,33.78
2022-07-31T13:19:27.364Z,33.52
2022-07-31T13:24:29.019Z,33.38
2022-07-31T13:29:30.598Z,33.34
2022-07-31T13:34:32.183Z,33.44
2022-07-31T13:39:33.765Z,33.53
2022-07-31T13:44:35.368Z,33.98
2022-07-31T13:49:37.172Z,34.01
2022-07-31T13:54:38.820Z,33.38
2022-07-31T13:59:40.405Z,33.13
2022-07-31T14:04:41.971Z,32.98
2022-07-31T14:09:51.422Z,32.52
2022-07-31T14:14:56.888Z,32.54
2022-07-31T14:19:58.579Z,32.56
2022-07-31T14:25:00.186Z,32.62
2022-07-31T14:30:01.927Z,32.77
2022-07-31T14:35:08.162Z,32.80
2022-07-31T14:40:11.017Z,32.69
2022-07-31T14:45:12.753Z,32.73
2022-07-31T14:50:19.241Z,32.76
2022-07-31T14:55:23.096Z,32.89
2022-07-31T15:00:27.791Z,33.22
2022-07-31T15:06:41.099Z,33.00
2022-07-31T15:10:51.367Z,33.13
2022-07-31T15:15:52.952Z,33.00
2022-07-31T15:20:54.571Z,32.62
2022-07-31T15:25:56.279Z,32.35
2022-07-31T15:31:01.007Z,32.28
2022-07-31T15:36:02.924Z,32.63
2022-07-31T15:41:04.796Z,32.61
2022-07-31T15:46:10.097Z,32.38
2022-07-31T15:51:11.766Z,32.19
2022-07-31T15:56:13.400Z,32.25
2022-07-31T16:01:15.006Z,32.10
2022-07-31T16:06:16.667Z,32.07
2022-07-31T16:11:20.159Z,32.00
2022-07-31T16:16:21.751Z,31.94
2022-07-31T16:21:23.356Z,32.05
2022-07-31T16:26:24.991Z,31.99
2022-07-31T16:31:30.340Z,31.85
2022-07-31T16:36:32.633Z,31.75
2022-07-31T16:41:34.214Z,31.63
2022-07-31T16:46:35.801Z,31.42
2022-07-31T16:51:37.406Z,31.37
2022-07-31T16:56:38.980Z,31.19
2022-07-31T17:01:57.956Z,31.01
2022-07-31T17:07:02.362Z,30.81
2022-07-31T17:12:04.840Z,30.66
2022-07-31T17:17:06.984Z,30.50
2022-07-31T17:22:11.175Z,30.39
2022-07-31T17:27:13.359Z,30.30
2022-07-31T17:32:14.963Z,30.16
2022-07-31T17:37:19.583Z,30.06
2022-07-31T17:42:23.775Z,29.90
2022-07-31T17:47:26.796Z,29.75
2022-07-31T17:52:28.359Z,29.63
2022-07-31T17:57:30.536Z,29.48
2022-07-31T18:02:33.184Z,29.33
2022-07-31T18:07:36.417Z,29.20
2022-07-31T18:12:57.173Z,29.04
2022-07-31T18:17:59.832Z,28.84
2022-07-31T18:23:01.521Z,28.61
2022-07-31T18:28:03.254Z,28.41
2022-07-31T18:33:04.881Z,28.16
2022-07-31T18:38:06.468Z,27.95
2022-07-31T18:43:09.044Z,27.73
2022-07-31T18:48:10.661Z,27.47
2022-07-31T18:53:13.001Z,27.26
2022-07-31T18:58:14.653Z,26.95
2022-07-31T19:03:18.405Z,26.60
2022-07-31T19:08:20.983Z,26.27
2022-07-31T19:13:22.981Z,25.95
2022-07-31T19:18:28.789Z,25.62
2022-07-31T19:23:30.850Z,25.25
2022-07-31T19:28:33.144Z,24.92
2022-07-31T19:33:35.132Z,24.64
2022-07-31T19:38:37.042Z,24.39
2022-07-31T19:43:38.708Z,24.15
2022-07-31T19:48:42.523Z,23.93
2022-07-31T19:53:44.849Z,23.66
2022-07-31T19:58:46.676Z,23.42
2022-07-31T20:03:49.947Z,23.19
2022-07-31T20:08:51.655Z,22.96
2022-07-31T20:13:53.205Z,22.77
2022-07-31T20:18:54.788Z,22.53
2022-07-31T20:23:57.644Z,22.34
2022-07-31T20:28:59.289Z,22.22
2022-07-31T20:34:01.003Z,22.16
2022-07-31T20:39:02.747Z,22.04
2022-07-31T20:44:04.528Z,21.93
2022-07-31T20:49:06.156Z,21.84
2022-07-31T20:54:07.820Z,21.67
2022-07-31T20:59:09.460Z,21.51
2022-07-31T21:04:15.543Z,21.37
2022-07-31T21:09:17.184Z,21.24
2022-07-31T21:14:18.738Z,21.07
2022-07-31T21:19:20.392Z,20.91
2022-07-31T21:24:22.312Z,20.86
2022-07-31T21:29:27.802Z,20.69
2022-07-31T21:34:29.662Z,20.55
2022-07-31T21:39:31.507Z,20.48
2022-07-31T21:44:33.357Z,20.45
2022-07-31T21:49:35.381Z,20.37
2022-07-31T21:54:36.975Z,20.23
2022-07-31T21:59:38.544Z,20.09
2022-07-31T22:05:00.106Z,19.98
2022-07-31T22:10:01.768Z,19.87
2022-07-31T22:15:09.475Z,19.78
2022-07-31T22:20:14.359Z,19.71
2022-07-31T22:25:16.450Z,19.64
2022-07-31T22:30:19.364Z,19.57
2022-07-31T22:35:22.005Z,19.54
2022-07-31T22:40:24.545Z,19.52
2022-07-31T22:45:26.741Z,19.51
2022-07-31T22:50:28.425Z,19.51
2022-07-31T22:55:30.732Z,19.46
2022-07-31T23:00:32.316Z,19.37
2022-07-31T23:06:12.200Z,19.33
2022-07-31T23:10:55.456Z,19.21
2022-07-31T23:15:57.045Z,19.16
2022-07-31T23:20:58.590Z,19.15
2022-07-31T23:26:00.152Z,19.03
2022-07-31T23:31:01.741Z,19.03
2022-07-31T23:36:03.558Z,18.99
2022-07-31T23:41:05.222Z,19.02
2022-07-31T23:46:07.006Z,18.99
2022-07-31T23:51:08.797Z,18.96
2022-07-31T23:56:12.602Z,18.88
