createdAt,value
2023-02-14T05:47:36.649Z,-3.00
2023-02-14T05:50:04.827Z,-3.20
2023-02-14T05:52:33.106Z,-3.10
2023-02-14T05:55:01.118Z,-2.90
2023-02-14T05:57:29.126Z,-3.00
2023-02-14T05:59:57.330Z,-3.00
2023-02-14T06:02:25.423Z,-3.10
2023-02-14T06:04:55.017Z,-3.10
2023-02-14T06:07:23.140Z,-3.20
2023-02-14T06:09:53.458Z,-3.20
2023-02-14T06:12:21.504Z,-3.10
2023-02-14T06:14:49.452Z,-3.20
2023-02-14T06:17:17.557Z,-2.90
2023-02-14T06:19:45.656Z,-2.70
2023-02-14T06:22:16.083Z,-2.80
2023-02-14T06:24:44.106Z,-2.70
2023-02-14T06:27:12.059Z,-2.80
2023-02-14T06:29:39.984Z,-2.90
2023-02-14T06:32:08.030Z,-3.10
2023-02-14T06:34:36.794Z,-3.20
2023-02-14T06:37:04.725Z,-3.20
2023-02-14T06:39:34.132Z,-3.20
2023-02-14T06:42:02.124Z,-3.20
2023-02-14T06:44:30.130Z,-3.00
2023-02-14T06:46:58.115Z,-2.90
2023-02-14T06:49:26.039Z,-2.80
2023-02-14T06:51:54.027Z,-2.80
2023-02-14T06:54:22.010Z,-2.90
2023-02-14T06:56:51.278Z,-2.80
2023-02-14T06:59:19.238Z,-2.80
2023-02-14T07:01:47.196Z,-2.80
2023-02-14T07:04:15.590Z,-2.70
2023-02-14T07:06:43.558Z,-2.60
2023-02-14T07:09:11.496Z,-2.70
2023-02-14T07:11:39.423Z,-2.60
2023-02-14T07:14:08.691Z,-2.60
2023-02-14T07:16:36.598Z,-2.50
2023-02-14T07:19:04.511Z,-2.50
2023-02-14T07:21:32.432Z,-2.40
2023-02-14T07:24:00.381Z,-2.30
2023-02-14T07:26:28.409Z,-2.20
2023-02-14T07:28:56.377Z,-2.10
2023-02-14T07:31:25.852Z,-2.00
2023-02-14T07:33:53.983Z,-1.70
2023-02-14T07:36:21.956Z,-1.50
2023-02-14T07:38:49.933Z,-1.40
2023-02-14T07:41:17.832Z,-1.40
2023-02-14T07:43:45.707Z,-1.30
2023-02-14T15:02:35.464Z,8.30
2023-02-14T15:05:18.582Z,8.10
2023-02-14T15:07:46.590Z,8.00
2023-02-14T15:10:25.571Z,8.10
2023-02-14T15:13:14.197Z,8.00
2023-02-14T15:15:43.397Z,7.80
2023-02-14T15:18:15.299Z,7.70
2023-02-14T15:20:43.586Z,7.50
2023-02-14T15:23:19.659Z,7.20
2023-02-14T15:25:49.083Z,7.00
2023-02-14T15:28:28.941Z,6.80
2023-02-14T15:30:59.776Z,6.70
2023-02-14T15:33:31.409Z,6.50
2023-02-14T15:36:03.381Z,6.40
2023-02-14T15:38:33.844Z,6.30
2023-02-14T15:41:02.728Z,6.20
2023-02-14T15:43:33.747Z,6.20
2023-02-14T15:46:17.288Z,6.10
2023-02-14T15:48:47.695Z,6.10
2023-02-14T15:51:20.012Z,5.90
2023-02-14T15:53:53.423Z,5.80
2023-02-14T15:56:24.978Z,5.60
2023-02-14T15:58:59.775Z,5.50
2023-02-14T16:01:28.204Z,5.30
2023-02-14T16:04:01.248Z,5.20
2023-02-14T16:06:35.864Z,5.10
2023-02-14T16:09:05.233Z,5.00
2023-02-14T16:11:35.981Z,4.80
2023-02-14T16:14:30.709Z,4.70
2023-02-14T16:17:01.468Z,4.70
2023-02-14T16:19:39.331Z,4.50
2023-02-14T16:22:08.202Z,4.50
2023-02-14T16:24:37.822Z,4.40
2023-02-14T16:27:07.977Z,4.40
2023-02-14T16:29:37.104Z,4.40
2023-02-14T16:32:16.996Z,4.30
2023-02-14T16:34:48.340Z,4.30
2023-02-14T16:37:23.010Z,4.40
2023-02-14T16:39:52.252Z,4.50
2023-02-14T16:42:20.599Z,4.50
2023-02-14T16:44:50.337Z,4.40
2023-02-14T16:47:20.726Z,4.30
2023-02-14T16:49:50.740Z,4.30
2023-02-14T16:52:23.438Z,4.20
2023-02-14T16:54:51.628Z,4.10
2023-02-14T16:57:25.856Z,4.00
2023-02-14T16:59:56.456Z,4.00
2023-02-14T17:02:26.254Z,4.10
2023-02-14T17:04:55.667Z,4.00
2023-02-14T17:07:24.147Z,4.00
2023-02-14T17:09:55.960Z,4.00
2023-02-14T17:12:28.154Z,3.90
2023-02-14T17:14:58.853Z,3.90
2023-02-14T17:17:27.326Z,3.90
2023-02-14T17:19:56.887Z,3.90
2023-02-14T17:22:24.877Z,3.80
2023-02-14T17:24:52.930Z,3.70
2023-02-14T17:27:20.832Z,3.60
2023-02-14T17:29:51.416Z,3.50
2023-02-14T17:32:19.713Z,3.40
2023-02-14T17:34:50.994Z,3.20
2023-02-14T17:37:24.775Z,3.10
2023-02-14T17:39:54.038Z,3.10
2023-02-14T17:42:22.389Z,2.90
2023-02-14T17:44:53.492Z,3.10
2023-02-14T17:47:21.635Z,3.20
2023-02-14T17:49:49.640Z,3.30
2023-02-14T17:52:18.176Z,3.30
2023-02-14T17:54:47.437Z,3.30
2023-02-14T17:57:15.452Z,3.20
2023-02-14T17:59:45.251Z,3.10
2023-02-14T18:02:13.518Z,3.00
2023-02-14T18:04:41.673Z,3.00
2023-02-14T18:07:09.579Z,3.10
2023-02-14T18:09:37.717Z,3.10
2023-02-14T18:12:11.179Z,3.00
2023-02-14T18:14:41.796Z,3.00
2023-02-14T18:17:09.876Z,3.10
2023-02-14T18:19:37.848Z,3.10
2023-02-14T18:22:05.964Z,3.10
2023-02-14T18:24:33.956Z,3.00
2023-02-14T18:27:02.937Z,3.00
2023-02-14T18:29:32.326Z,3.00
2023-02-14T18:32:01.875Z,2.90
2023-02-14T18:34:29.980Z,3.10
2023-02-14T18:37:02.669Z,3.10
2023-02-14T18:39:30.627Z,3.00
2023-02-14T18:42:00.011Z,3.00
2023-02-14T18:44:33.068Z,3.00
2023-02-14T18:47:06.534Z,3.00
2023-02-14T18:49:34.683Z,3.00
2023-02-14T18:52:06.868Z,2.90
2023-02-14T18:54:43.830Z,2.80
2023-02-14T18:57:15.776Z,2.60
2023-02-14T18:59:47.889Z,2.50
2023-02-14T19:02:17.318Z,2.50
2023-02-14T19:04:45.237Z,2.50
2023-02-14T19:07:17.461Z,2.40
2023-02-14T19:09:49.362Z,2.40
2023-02-14T19:12:23.293Z,2.30
2023-02-14T19:14:51.361Z,2.20
2023-02-14T19:17:20.733Z,2.20
2023-02-14T19:19:57.482Z,2.10
2023-02-14T19:22:28.243Z,2.10
2023-02-14T19:24:58.987Z,1.90
2023-02-14T19:27:28.882Z,1.90
2023-02-14T19:30:02.409Z,1.80
2023-02-14T19:32:33.090Z,1.90
2023-02-14T19:35:01.040Z,1.90
2023-02-14T19:37:29.100Z,1.80
2023-02-14T19:39:57.113Z,1.80
2023-02-14T19:42:25.156Z,1.80
2023-02-14T19:44:53.125Z,1.70
2023-02-14T19:47:33.478Z,1.70
2023-02-14T19:50:11.136Z,1.70
2023-02-14T19:52:39.586Z,1.70
2023-02-14T19:55:09.079Z,2.50
2023-02-14T19:57:41.090Z,2.40
2023-02-14T20:00:11.083Z,2.20
2023-02-14T20:02:45.470Z,1.90
2023-02-14T20:05:15.112Z,1.70
2023-02-14T20:07:43.676Z,1.50
2023-02-14T20:10:12.434Z,1.40
2023-02-14T20:12:40.752Z,1.30
2023-02-14T20:15:10.994Z,1.40
2023-02-14T20:17:41.459Z,1.40
2023-02-14T20:20:13.303Z,1.40
2023-02-14T20:22:42.979Z,1.40
2023-02-14T20:25:11.314Z,1.40
2023-02-14T20:27:39.406Z,1.30
2023-02-14T20:30:09.394Z,1.10
2023-02-14T20:32:37.549Z,1.00
2023-02-14T20:35:05.905Z,1.00
2023-02-14T20:37:36.666Z,1.00
2023-02-14T20:40:10.881Z,1.00
2023-02-14T20:42:39.612Z,0.90
2023-02-14T20:45:08.230Z,1.00
2023-02-14T20:47:36.284Z,1.10
2023-02-14T20:50:04.426Z,1.20
2023-02-14T20:52:32.348Z,1.30
2023-02-14T20:55:00.319Z,1.40
2023-02-14T20:57:30.022Z,1.50
2023-02-14T20:59:58.002Z,1.40
