createdAt,value
2018-06-13T00:01:14.322Z,12.20
2018-06-13T00:03:43.106Z,12.10
2018-06-13T00:06:12.935Z,12.10
2018-06-13T00:08:41.740Z,12.10
2018-06-13T00:11:16.411Z,12.00
2018-06-13T00:13:45.164Z,12.00
2018-06-13T00:16:15.945Z,12.00
2018-06-13T00:21:40.454Z,12.00
2018-06-13T00:24:09.162Z,12.10
2018-06-13T00:26:37.928Z,12.10
2018-06-13T00:29:06.728Z,12.00
2018-06-13T00:31:35.534Z,11.90
2018-06-13T00:34:04.420Z,11.90
2018-06-13T00:36:33.469Z,11.80
2018-06-13T00:39:02.151Z,11.80
2018-06-13T00:41:31.351Z,11.80
2018-06-13T00:44:00.200Z,11.70
2018-06-13T00:46:32.747Z,11.70
2018-06-13T00:49:01.469Z,11.60
2018-06-13T00:51:30.225Z,11.60
2018-06-13T00:53:58.953Z,11.60
2018-06-13T00:56:30.780Z,11.60
2018-06-13T00:58:59.613Z,11.60
2018-06-13T01:01:28.314Z,11.60
2018-06-13T01:03:57.113Z,11.60
2018-06-13T01:06:37.132Z,11.70
2018-06-13T01:09:07.765Z,11.70
2018-06-13T01:11:36.526Z,11.70
2018-06-13T01:14:12.969Z,11.80
2018-06-13T01:16:53.944Z,11.90
2018-06-13T01:19:22.673Z,11.90
2018-06-13T01:22:02.420Z,11.90
2018-06-13T01:24:31.175Z,11.90
2018-06-13T01:27:00.969Z,11.90
2018-06-13T01:29:29.665Z,11.90
2018-06-13T01:31:58.494Z,11.80
2018-06-13T01:34:44.568Z,11.80
2018-06-13T01:37:13.389Z,11.80
2018-06-13T01:39:42.060Z,11.80
2018-06-13T01:42:12.834Z,11.90
2018-06-13T01:44:43.601Z,11.90
2018-06-13T01:47:15.752Z,11.90
2018-06-13T01:49:44.503Z,11.90
2018-06-13T01:52:31.383Z,12.00
2018-06-13T01:55:02.329Z,12.00
2018-06-13T01:57:31.435Z,12.00
2018-06-13T02:00:00.206Z,12.10
2018-06-13T02:02:29.003Z,12.10
2018-06-13T02:05:03.185Z,12.10
2018-06-13T02:07:31.934Z,12.10
2018-06-13T02:10:00.680Z,12.20
2018-06-13T02:12:32.066Z,12.20
2018-06-13T02:15:00.878Z,12.20
2018-06-13T02:17:29.634Z,12.20
2018-06-13T02:19:58.427Z,12.30
2018-06-13T02:22:29.386Z,12.30
2018-06-13T02:24:58.200Z,12.30
2018-06-13T02:27:27.288Z,12.30
2018-06-13T02:29:57.044Z,12.30
2018-06-13T02:32:25.859Z,12.30
2018-06-13T02:34:55.627Z,12.30
2018-06-13T02:37:24.441Z,12.30
2018-06-13T02:39:53.275Z,12.30
2018-06-13T02:42:22.043Z,12.40
2018-06-13T02:44:53.591Z,12.40
2018-06-13T02:47:22.451Z,12.30
2018-06-13T02:49:51.243Z,12.30
2018-06-13T02:52:20.010Z,12.30
2018-06-13T02:54:48.833Z,12.40
2018-06-13T02:57:17.955Z,12.40
2018-06-13T02:59:47.758Z,12.40
2018-06-13T03:02:16.577Z,12.40
2018-06-13T03:04:45.364Z,12.40
2018-06-13T03:07:15.162Z,12.50
2018-06-13T03:09:44.888Z,12.50
2018-06-13T03:12:13.683Z,12.50
2018-06-13T03:14:42.491Z,12.50
2018-06-13T03:17:11.271Z,12.50
2018-06-13T03:19:40.115Z,12.40
2018-06-13T03:22:08.833Z,12.50
2018-06-13T03:24:37.603Z,12.50
2018-06-13T03:27:07.520Z,12.50
2018-06-13T03:29:44.198Z,12.50
2018-06-13T03:32:12.928Z,12.50
2018-06-13T03:34:42.108Z,12.50
2018-06-13T03:37:10.933Z,12.50
2018-06-13T03:39:39.728Z,12.60
2018-06-13T03:42:08.456Z,12.50
2018-06-13T03:44:37.298Z,12.60
2018-06-13T03:47:08.103Z,12.60
2018-06-13T03:49:37.890Z,12.60
2018-06-13T03:52:16.714Z,12.70
2018-06-13T03:54:49.011Z,12.70
2018-06-13T03:57:18.852Z,12.70
2018-06-13T03:59:49.628Z,12.70
2018-06-13T04:02:18.330Z,12.70
2018-06-13T04:04:47.080Z,12.70
2018-06-13T04:07:17.934Z,12.70
2018-06-13T04:09:46.625Z,12.80
2018-06-13T04:12:15.390Z,12.80
2018-06-13T04:14:44.129Z,12.90
2018-06-13T04:17:12.934Z,12.90
2018-06-13T04:19:54.361Z,13.00
2018-06-13T04:22:23.141Z,13.00
2018-06-13T04:24:51.924Z,13.00
2018-06-13T04:30:19.831Z,13.10
2018-06-13T04:32:48.591Z,13.10
2018-06-13T04:35:17.366Z,13.10
2018-06-13T04:37:48.293Z,13.10
2018-06-13T04:40:18.396Z,13.10
2018-06-13T04:42:47.255Z,13.20
2018-06-13T04:45:29.573Z,13.20
2018-06-13T04:47:58.375Z,13.20
2018-06-13T04:50:28.177Z,13.20
2018-06-13T04:53:00.154Z,13.30
2018-06-13T04:55:28.957Z,13.30
2018-06-13T04:57:58.754Z,13.30
2018-06-13T05:00:29.534Z,13.40
2018-06-13T05:02:58.305Z,13.40
2018-06-13T05:05:32.943Z,13.50
2018-06-13T05:08:01.768Z,13.60
2018-06-13T05:10:30.544Z,13.60
2018-06-13T05:12:59.341Z,13.70
2018-06-13T05:15:28.167Z,13.70
2018-06-13T05:17:56.950Z,13.70
2018-06-13T05:20:25.744Z,13.80
2018-06-13T05:22:58.732Z,13.80
2018-06-13T05:25:27.888Z,13.90
2018-06-13T05:27:56.671Z,14.10
2018-06-13T05:30:26.517Z,14.30
2018-06-13T05:32:57.347Z,14.30
2018-06-13T05:35:27.375Z,14.40
2018-06-13T05:38:00.334Z,14.40
2018-06-13T05:40:29.744Z,14.50
2018-06-13T05:43:17.060Z,14.50
2018-06-13T05:48:22.392Z,14.70
2018-06-13T05:50:55.961Z,14.80
2018-06-13T05:53:24.764Z,14.90
2018-06-13T05:55:54.528Z,15.10
2018-06-13T05:58:23.360Z,15.10
2018-06-13T06:00:52.177Z,15.10
2018-06-13T06:03:21.271Z,15.20
2018-06-13T06:05:51.043Z,15.10
2018-06-13T06:08:19.860Z,14.90
2018-06-13T06:11:00.857Z,14.90
2018-06-13T06:13:31.796Z,15.20
2018-06-13T06:16:00.628Z,15.20
2018-06-13T06:18:29.377Z,15.30
2018-06-13T06:20:58.345Z,15.30
2018-06-13T06:23:27.450Z,15.30
2018-06-13T06:25:56.218Z,15.30
2018-06-13T06:28:27.006Z,15.30
2018-06-13T06:30:55.792Z,15.40
2018-06-13T06:33:26.711Z,15.50
2018-06-13T06:35:55.485Z,15.60
2018-06-13T06:38:27.864Z,15.80
2018-06-13T06:43:27.172Z,15.30
2018-06-13T06:46:15.980Z,15.30
2018-06-13T06:48:48.498Z,15.20
2018-06-13T06:51:18.397Z,15.50
2018-06-13T06:53:53.783Z,15.70
2018-06-13T06:56:27.200Z,16.00
2018-06-13T06:58:55.988Z,16.20
2018-06-13T07:01:24.769Z,16.50
2018-06-13T07:03:53.619Z,16.80
2018-06-13T07:06:27.001Z,16.70
2018-06-13T07:08:55.877Z,16.50
2018-06-13T07:11:24.740Z,16.40
2018-06-13T07:13:55.121Z,16.30
2018-06-13T07:16:25.014Z,16.10
2018-06-13T07:18:53.800Z,16.00
2018-06-13T07:21:27.225Z,15.90
2018-06-13T07:24:02.247Z,15.90
2018-06-13T07:26:31.379Z,15.90
2018-06-13T07:29:00.310Z,15.90
2018-06-13T07:31:29.134Z,16.10
2018-06-13T07:33:58.105Z,16.30
2018-06-13T07:36:27.332Z,16.30
2018-06-13T07:38:56.255Z,16.50
2018-06-13T07:41:32.393Z,16.60
2018-06-13T07:44:14.532Z,16.60
2018-06-13T07:46:44.082Z,16.70
2018-06-13T07:49:15.284Z,16.90
2018-06-13T07:51:43.998Z,17.10
2018-06-13T07:54:12.882Z,17.30
2018-06-13T07:56:42.503Z,17.20
2018-06-13T07:59:12.523Z,17.20
2018-06-13T08:01:41.268Z,17.30
2018-06-13T08:04:18.010Z,17.20
2018-06-13T08:06:46.733Z,17.20
2018-06-13T08:09:15.560Z,17.40
2018-06-13T08:11:44.554Z,17.40
2018-06-13T08:14:15.434Z,17.30
2018-06-13T08:16:44.122Z,17.40
2018-06-13T08:19:12.893Z,17.60
2018-06-13T08:21:45.677Z,17.90
2018-06-13T08:24:15.531Z,18.10
2018-06-13T08:26:46.487Z,18.00
2018-06-13T08:29:15.336Z,17.80
2018-06-13T08:31:45.579Z,17.70
2018-06-13T08:34:14.762Z,17.80
2018-06-13T08:36:43.566Z,17.70
2018-06-13T08:39:12.355Z,17.70
2018-06-13T08:41:41.134Z,17.60
2018-06-13T08:44:09.964Z,17.50
2018-06-13T08:46:38.691Z,17.40
2018-06-13T08:49:07.796Z,17.40
2018-06-13T08:51:36.643Z,17.40
2018-06-13T08:54:11.722Z,17.60
2018-06-13T08:56:40.495Z,17.80
2018-06-13T08:59:19.276Z,17.90
2018-06-13T09:01:53.695Z,17.80
2018-06-13T09:04:22.438Z,18.00
2018-06-13T09:06:51.238Z,18.30
2018-06-13T09:09:20.061Z,18.30
2018-06-13T09:11:49.714Z,18.30
2018-06-13T09:14:19.296Z,18.10
2018-06-13T09:16:48.090Z,17.80
2018-06-13T09:19:18.891Z,17.70
2018-06-13T09:21:47.643Z,17.70
2018-06-13T09:24:16.411Z,18.00
2018-06-13T09:26:45.238Z,18.30
2018-06-13T09:29:14.021Z,18.40
2018-06-13T09:31:43.785Z,18.40
2018-06-13T09:34:12.568Z,18.40
2018-06-13T09:36:44.997Z,18.40
2018-06-13T09:39:13.728Z,18.40
2018-06-13T09:41:48.098Z,18.20
2018-06-13T09:44:16.879Z,18.00
2018-06-13T09:46:48.920Z,18.10
2018-06-13T09:49:17.832Z,18.20
2018-06-13T09:51:48.646Z,18.40
2018-06-13T09:54:17.964Z,18.60
2018-06-13T09:56:46.779Z,18.50
2018-06-13T09:59:19.096Z,18.70
2018-06-13T10:02:03.578Z,19.20
2018-06-13T10:04:32.446Z,19.40
2018-06-13T10:07:02.484Z,19.30
2018-06-13T10:09:31.307Z,19.40
2018-06-13T10:12:01.628Z,19.20
2018-06-13T10:14:30.591Z,19.00
2018-06-13T10:16:59.586Z,18.80
2018-06-13T10:19:28.670Z,18.60
2018-06-13T10:21:57.581Z,18.30
2018-06-13T10:24:26.423Z,18.10
2018-06-13T10:26:55.781Z,17.90
2018-06-13T10:29:24.711Z,17.80
2018-06-13T10:31:53.491Z,17.70
2018-06-13T10:34:22.322Z,17.80
2018-06-13T10:36:51.078Z,17.70
2018-06-13T10:39:20.327Z,17.80
2018-06-13T10:41:51.261Z,17.70
2018-06-13T10:44:20.115Z,17.90
2018-06-13T10:46:48.982Z,18.20
2018-06-13T10:49:17.939Z,18.50
2018-06-13T10:51:46.851Z,18.80
2018-06-13T10:54:18.856Z,18.60
2018-06-13T10:56:51.698Z,18.50
2018-06-13T10:59:20.476Z,18.80
2018-06-13T11:01:49.455Z,18.70
2018-06-13T11:04:19.351Z,18.60
2018-06-13T11:06:52.061Z,18.60
2018-06-13T11:09:20.978Z,18.60
2018-06-13T11:11:50.028Z,18.30
2018-06-13T11:14:23.670Z,18.50
2018-06-13T11:16:52.537Z,18.60
2018-06-13T11:19:21.415Z,18.80
2018-06-13T11:21:50.675Z,18.80
2018-06-13T11:24:31.682Z,18.80
2018-06-13T11:27:00.920Z,18.40
2018-06-13T11:29:29.640Z,18.20
2018-06-13T11:31:58.425Z,18.20
2018-06-13T11:34:27.250Z,18.40
2018-06-13T11:36:57.260Z,18.70
2018-06-13T11:39:25.957Z,18.90
2018-06-13T11:41:55.749Z,19.00
2018-06-13T11:44:24.646Z,18.70
2018-06-13T11:47:00.263Z,18.50
2018-06-13T11:49:28.972Z,18.40
2018-06-13T11:51:57.847Z,18.20
2018-06-13T11:57:00.266Z,17.70
2018-06-13T11:59:31.095Z,17.40
2018-06-13T12:01:59.945Z,17.40
2018-06-13T12:04:28.785Z,17.40
2018-06-13T12:06:57.632Z,17.20
2018-06-13T12:09:26.413Z,17.10
2018-06-13T12:11:55.240Z,16.90
2018-06-13T12:14:24.036Z,16.90
2018-06-13T12:16:53.009Z,16.90
2018-06-13T12:19:27.883Z,17.20
2018-06-13T12:21:56.732Z,17.30
2018-06-13T12:24:25.625Z,17.30
2018-06-13T12:26:58.832Z,17.20
2018-06-13T12:29:27.727Z,17.00
2018-06-13T12:31:56.575Z,16.70
2018-06-13T12:34:25.410Z,16.50
2018-06-13T12:36:54.323Z,16.50
2018-06-13T12:39:23.181Z,16.70
2018-06-13T12:41:51.956Z,17.00
2018-06-13T12:44:20.737Z,17.30
2018-06-13T12:46:49.527Z,17.60
2018-06-13T12:49:18.462Z,17.50
2018-06-13T12:51:47.446Z,17.50
2018-06-13T12:54:18.406Z,17.60
2018-06-13T12:56:53.624Z,17.70
2018-06-13T12:59:22.357Z,17.90
2018-06-13T13:01:51.255Z,18.10
2018-06-13T13:04:20.071Z,18.20
2018-06-13T13:06:48.830Z,18.30
2018-06-13T13:09:18.643Z,18.10
2018-06-13T13:11:48.440Z,17.90
2018-06-13T13:14:18.072Z,17.90
2018-06-13T13:16:48.882Z,17.80
2018-06-13T13:19:17.729Z,17.90
2018-06-13T13:21:46.657Z,17.70
2018-06-13T13:24:19.355Z,17.90
2018-06-13T13:26:48.129Z,17.90
2018-06-13T13:29:18.477Z,17.90
2018-06-13T13:31:47.430Z,18.00
2018-06-13T13:34:16.484Z,17.80
2018-06-13T13:36:45.557Z,17.70
2018-06-13T13:39:14.482Z,17.60
2018-06-13T13:41:43.253Z,17.70
2018-06-13T13:44:12.252Z,17.90
2018-06-13T13:46:41.100Z,18.20
2018-06-13T13:49:12.007Z,18.30
2018-06-13T13:51:40.742Z,18.30
2018-06-13T13:54:13.156Z,18.20
2018-06-13T13:56:42.013Z,18.30
2018-06-13T13:59:14.596Z,18.50
2018-06-13T14:01:43.490Z,18.50
2018-06-13T14:04:12.295Z,18.70
2018-06-13T14:06:41.065Z,18.80
2018-06-13T14:09:11.284Z,18.70
2018-06-13T14:11:40.026Z,18.60
2018-06-13T14:14:08.814Z,18.70
2018-06-13T14:16:41.652Z,18.90
2018-06-13T14:19:10.524Z,18.90
2018-06-13T14:21:39.589Z,18.90
2018-06-13T14:24:18.115Z,18.70
2018-06-13T14:26:47.217Z,18.90
2018-06-13T14:29:17.217Z,18.90
2018-06-13T14:31:45.925Z,19.00
2018-06-13T14:34:15.081Z,19.00
2018-06-13T14:36:44.019Z,19.10
2018-06-13T14:39:12.877Z,19.10
2018-06-13T14:41:41.703Z,18.90
2018-06-13T14:44:10.498Z,18.90
2018-06-13T14:46:39.335Z,18.80
2018-06-13T14:49:10.477Z,19.00
2018-06-13T14:51:41.713Z,19.00
2018-06-13T14:54:14.756Z,19.00
2018-06-13T14:56:47.178Z,18.60
2018-06-13T14:59:16.039Z,18.40
2018-06-13T15:01:44.816Z,18.50
2018-06-13T15:04:14.539Z,18.60
2018-06-13T15:06:48.438Z,18.60
2018-06-13T15:09:17.271Z,18.40
2018-06-13T15:11:47.333Z,18.20
2018-06-13T15:14:16.488Z,18.10
2018-06-13T15:16:45.292Z,18.00
2018-06-13T15:19:14.068Z,17.80
2018-06-13T15:21:44.036Z,17.90
2018-06-13T15:24:12.845Z,18.00
2018-06-13T15:26:41.634Z,17.90
2018-06-13T15:29:17.563Z,18.00
2018-06-13T15:31:46.363Z,18.10
2018-06-13T15:34:15.264Z,18.00
2018-06-13T15:36:46.161Z,18.00
2018-06-13T15:39:15.898Z,18.00
2018-06-13T15:41:45.244Z,17.80
2018-06-13T15:44:14.195Z,17.60
2018-06-13T15:46:43.120Z,17.70
2018-06-13T15:49:13.244Z,17.60
2018-06-13T15:51:42.168Z,17.70
2018-06-13T15:54:11.933Z,17.80
2018-06-13T15:56:40.693Z,17.90
2018-06-13T15:59:11.680Z,17.90
2018-06-13T16:01:40.503Z,17.80
2018-06-13T16:04:10.135Z,17.70
2018-06-13T16:06:41.085Z,17.40
2018-06-13T16:09:11.216Z,17.30
2018-06-13T16:11:40.101Z,17.30
2018-06-13T16:14:09.220Z,17.40
2018-06-13T16:16:37.980Z,17.50
2018-06-13T16:19:06.789Z,17.20
2018-06-13T16:21:36.747Z,17.10
2018-06-13T16:24:06.427Z,17.10
2018-06-13T16:26:35.277Z,17.20
2018-06-13T16:29:04.052Z,17.40
2018-06-13T16:31:36.430Z,17.50
2018-06-13T16:34:05.885Z,17.30
2018-06-13T16:36:35.862Z,17.30
2018-06-13T16:39:07.223Z,17.20
2018-06-13T16:41:36.066Z,17.10
2018-06-13T16:44:04.930Z,17.00
2018-06-13T16:46:33.763Z,16.90
2018-06-13T16:49:02.729Z,17.10
2018-06-13T16:51:42.923Z,17.10
2018-06-13T16:54:13.690Z,17.10
2018-06-13T16:56:43.935Z,17.00
2018-06-13T16:59:13.353Z,17.10
2018-06-13T17:01:46.421Z,17.00
2018-06-13T17:04:15.506Z,16.90
2018-06-13T17:06:44.636Z,17.00
2018-06-13T17:09:13.475Z,16.90
2018-06-13T17:11:42.403Z,16.70
2018-06-13T17:14:11.452Z,16.60
2018-06-13T17:16:40.255Z,16.70
2018-06-13T17:19:09.873Z,16.60
2018-06-13T17:21:38.737Z,16.50
2018-06-13T17:24:07.465Z,16.50
2018-06-13T17:26:43.910Z,16.40
2018-06-13T17:29:13.783Z,16.40
2018-06-13T17:31:46.361Z,16.40
2018-06-13T17:34:15.505Z,16.30
2018-06-13T17:36:44.235Z,16.30
2018-06-13T17:39:13.245Z,16.30
2018-06-13T17:41:44.286Z,16.20
2018-06-13T17:44:13.005Z,16.10
2018-06-13T17:46:41.842Z,16.10
2018-06-13T17:49:10.621Z,16.20
2018-06-13T17:51:39.681Z,16.20
2018-06-13T17:54:09.701Z,16.00
2018-06-13T17:56:51.348Z,16.00
2018-06-13T17:59:21.168Z,15.90
2018-06-13T18:01:49.981Z,15.80
2018-06-13T18:04:24.837Z,15.80
2018-06-13T18:06:55.349Z,15.90
2018-06-13T18:09:40.469Z,15.80
2018-06-13T18:12:15.024Z,15.90
2018-06-13T18:14:45.102Z,15.80
2018-06-13T18:17:18.639Z,15.70
2018-06-13T18:19:47.456Z,15.70
2018-06-13T18:22:17.133Z,15.60
2018-06-13T18:24:46.548Z,15.60
2018-06-13T18:27:15.441Z,15.60
2018-06-13T18:29:44.167Z,15.60
2018-06-13T18:32:16.642Z,15.50
2018-06-13T18:34:45.439Z,15.40
2018-06-13T18:37:15.290Z,15.40
2018-06-13T18:39:47.350Z,15.40
2018-06-13T18:42:16.199Z,15.40
2018-06-13T18:44:46.007Z,15.40
2018-06-13T18:47:17.174Z,15.20
2018-06-13T18:49:45.979Z,15.20
2018-06-13T18:52:15.820Z,15.20
2018-06-13T18:54:46.640Z,15.20
2018-06-13T18:57:15.389Z,15.20
2018-06-13T18:59:49.347Z,15.10
2018-06-13T19:02:23.678Z,15.10
2018-06-13T19:04:53.441Z,15.10
2018-06-13T19:07:23.273Z,15.10
2018-06-13T19:09:52.090Z,15.00
2018-06-13T19:12:21.790Z,15.00
2018-06-13T19:14:51.771Z,15.00
2018-06-13T19:17:28.080Z,14.90
2018-06-13T19:19:58.894Z,14.90
2018-06-13T19:22:27.644Z,14.80
2018-06-13T19:24:57.032Z,14.80
2018-06-13T19:27:26.064Z,14.80
2018-06-13T19:29:54.905Z,14.80
2018-06-13T19:32:23.717Z,14.70
2018-06-13T19:34:52.558Z,14.70
2018-06-13T19:37:21.913Z,14.70
2018-06-13T19:39:56.670Z,14.70
2018-06-13T19:42:25.445Z,14.70
2018-06-13T19:44:54.243Z,14.60
2018-06-13T19:47:28.544Z,14.50
2018-06-13T19:49:57.373Z,14.40
2018-06-13T19:52:46.683Z,14.40
2018-06-13T19:55:20.723Z,14.30
2018-06-13T19:57:49.744Z,14.30
2018-06-13T20:00:20.103Z,14.30
2018-06-13T20:02:54.514Z,14.20
2018-06-13T20:05:28.780Z,14.20
2018-06-13T20:07:57.574Z,14.10
2018-06-13T20:10:29.788Z,14.00
2018-06-13T20:13:03.903Z,14.00
2018-06-13T20:15:38.026Z,14.10
2018-06-13T20:18:12.239Z,14.10
2018-06-13T20:20:42.981Z,14.20
2018-06-13T20:23:11.833Z,14.20
2018-06-13T20:25:46.074Z,14.30
2018-06-13T20:30:57.962Z,14.30
2018-06-13T20:33:30.274Z,14.30
2018-06-13T20:35:59.080Z,14.30
2018-06-13T20:38:28.243Z,14.30
2018-06-13T20:40:57.360Z,14.30
2018-06-13T20:43:31.895Z,14.40
2018-06-13T20:46:00.714Z,14.40
2018-06-13T20:48:30.149Z,14.40
2018-06-13T20:51:16.705Z,14.30
2018-06-13T20:53:45.547Z,14.40
2018-06-13T20:56:16.687Z,14.40
2018-06-13T20:58:45.593Z,14.30
2018-06-13T21:01:14.429Z,14.40
2018-06-13T21:03:44.814Z,14.30
2018-06-13T21:06:13.691Z,14.30
2018-06-13T21:08:42.445Z,14.30
2018-06-13T21:11:11.370Z,14.20
2018-06-13T21:13:40.115Z,14.30
2018-06-13T21:16:08.921Z,14.30
2018-06-13T21:18:38.021Z,14.30
2018-06-13T21:21:08.764Z,14.40
2018-06-13T21:23:37.697Z,14.30
2018-06-13T21:26:06.459Z,14.30
2018-06-13T21:28:35.860Z,14.40
2018-06-13T21:31:05.529Z,14.40
2018-06-13T21:33:35.378Z,14.30
2018-06-13T21:36:05.469Z,14.30
2018-06-13T21:38:38.606Z,14.30
2018-06-13T21:41:11.410Z,14.30
2018-06-13T21:43:40.247Z,14.30
2018-06-13T21:46:10.012Z,14.20
2018-06-13T21:48:39.828Z,14.30
2018-06-13T21:51:10.579Z,14.20
2018-06-13T21:53:39.812Z,14.10
2018-06-13T21:56:08.601Z,14.10
2018-06-13T21:58:37.376Z,14.00
2018-06-13T22:01:09.544Z,13.90
2018-06-13T22:03:38.451Z,13.80
2018-06-13T22:06:08.234Z,13.70
2018-06-13T22:08:37.002Z,13.70
2018-06-13T22:11:13.433Z,13.80
2018-06-13T22:13:43.190Z,13.80
2018-06-13T22:16:12.032Z,13.90
2018-06-13T22:18:50.476Z,13.90
2018-06-13T22:21:19.354Z,13.90
2018-06-13T22:23:48.181Z,13.90
2018-06-13T22:26:17.437Z,13.90
2018-06-13T22:28:47.167Z,14.00
2018-06-13T22:31:15.940Z,13.90
2018-06-13T22:33:44.785Z,13.90
2018-06-13T22:36:17.965Z,13.90
2018-06-13T22:38:46.785Z,13.90
2018-06-13T22:41:15.557Z,13.90
2018-06-13T22:43:48.961Z,13.80
2018-06-13T22:46:17.796Z,13.80
2018-06-13T22:48:46.659Z,13.80
2018-06-13T22:51:15.570Z,13.80
2018-06-13T22:53:44.441Z,13.80
2018-06-13T22:58:44.635Z,13.80
2018-06-13T23:01:19.272Z,13.80
2018-06-13T23:03:49.014Z,13.80
2018-06-13T23:06:17.806Z,13.80
2018-06-13T23:08:46.638Z,13.80
2018-06-13T23:11:15.415Z,13.80
2018-06-13T23:13:44.210Z,13.80
2018-06-13T23:16:13.008Z,13.80
2018-06-13T23:18:41.804Z,13.80
2018-06-13T23:21:10.529Z,13.80
2018-06-13T23:26:40.615Z,13.80
2018-06-13T23:29:13.338Z,13.80
2018-06-13T23:31:42.671Z,13.80
2018-06-13T23:34:18.622Z,13.80
2018-06-13T23:36:47.344Z,13.80
2018-06-13T23:39:16.167Z,13.80
2018-06-13T23:41:44.880Z,13.80
2018-06-13T23:44:13.684Z,13.70
2018-06-13T23:46:42.391Z,13.70
2018-06-13T23:49:11.146Z,13.70
2018-06-13T23:51:39.870Z,13.60
2018-06-13T23:54:08.619Z,13.60
2018-06-13T23:56:37.452Z,13.60
2018-06-13T23:59:17.973Z,13.70
