createdAt,value
2022-09-27T00:01:39.976Z,504.98
2022-09-27T00:06:47.028Z,505.52
2022-09-27T00:11:54.206Z,506.29
2022-09-27T00:17:01.470Z,505.63
2022-09-27T00:22:08.620Z,504.27
2022-09-27T00:27:15.776Z,504.34
2022-09-27T00:32:22.989Z,506.20
2022-09-27T00:37:30.156Z,504.96
2022-09-27T00:42:37.365Z,505.63
2022-09-27T00:47:44.629Z,505.32
2022-09-27T00:52:51.837Z,504.14
2022-09-27T00:57:59.010Z,504.89
2022-09-27T01:03:06.236Z,504.62
2022-09-27T01:08:13.412Z,506.38
2022-09-27T01:13:20.685Z,506.66
2022-09-27T01:18:27.999Z,507.06
2022-09-27T01:23:35.151Z,506.97
2022-09-27T01:28:42.335Z,506.16
2022-09-27T01:33:49.615Z,508.32
2022-09-27T01:38:56.852Z,507.46
2022-09-27T01:44:04.059Z,508.13
2022-09-27T01:49:11.291Z,509.18
2022-09-27T01:54:18.465Z,509.18
2022-09-27T01:59:25.689Z,510.03
2022-09-27T02:04:32.913Z,510.16
2022-09-27T02:09:40.046Z,511.16
2022-09-27T02:14:47.285Z,511.05
2022-09-27T02:19:54.631Z,510.03
2022-09-27T02:25:01.785Z,509.45
2022-09-27T02:30:09.028Z,509.85
2022-09-27T02:35:16.258Z,510.15
2022-09-27T02:40:23.566Z,510.03
2022-09-27T02:45:30.635Z,510.32
2022-09-27T02:50:37.866Z,511.44
2022-09-27T02:55:45.060Z,512.32
2022-09-27T03:00:52.349Z,509.32
2022-09-27T03:05:59.560Z,510.62
2022-09-27T03:11:06.735Z,511.07
2022-09-27T03:16:13.951Z,510.60
2022-09-27T03:21:21.243Z,511.05
2022-09-27T03:26:28.478Z,508.66
2022-09-27T03:31:35.761Z,509.06
2022-09-27T03:36:42.997Z,506.05
2022-09-27T03:41:50.232Z,505.22
2022-09-27T03:46:57.482Z,504.31
2022-09-27T03:52:04.724Z,502.51
2022-09-27T03:57:11.909Z,502.60
2022-09-27T04:02:19.149Z,502.64
2022-09-27T04:07:26.287Z,501.67
2022-09-27T04:12:33.519Z,501.27
2022-09-27T04:17:40.716Z,502.93
2022-09-27T04:22:47.955Z,501.99
2022-09-27T04:27:55.247Z,502.01
2022-09-27T04:33:02.477Z,503.78
2022-09-27T04:38:09.768Z,503.90
2022-09-27T04:43:16.967Z,503.97
2022-09-27T04:48:24.312Z,504.76
2022-09-27T04:53:31.695Z,503.80
2022-09-27T04:58:38.877Z,501.74
2022-09-27T05:03:46.569Z,498.11
2022-09-27T05:08:53.832Z,497.41
2022-09-27T05:14:01.058Z,497.08
2022-09-27T05:19:09.223Z,497.88
2022-09-27T05:24:16.352Z,497.27
2022-09-27T05:29:23.530Z,497.26
2022-09-27T05:34:30.727Z,497.76
2022-09-27T05:39:37.970Z,497.09
2022-09-27T05:44:45.134Z,494.11
2022-09-27T05:49:52.312Z,497.95
2022-09-27T05:54:59.557Z,494.28
2022-09-27T06:00:07.260Z,494.29
2022-09-27T06:05:14.484Z,493.85
2022-09-27T06:10:21.696Z,492.46
2022-09-27T06:15:28.828Z,491.32
2022-09-27T06:20:36.078Z,492.16
2022-09-27T06:25:43.301Z,490.39
2022-09-27T06:31:04.615Z,490.06
2022-09-27T06:36:11.764Z,489.09
2022-09-27T06:41:18.941Z,489.85
2022-09-27T06:46:26.170Z,489.06
2022-09-27T06:51:33.350Z,488.94
2022-09-27T06:56:40.629Z,487.96
2022-09-27T07:01:47.993Z,486.83
2022-09-27T07:06:55.253Z,486.38
2022-09-27T07:12:02.505Z,487.03
2022-09-27T07:17:09.656Z,486.37
2022-09-27T07:22:16.869Z,487.10
2022-09-27T07:27:24.101Z,486.21
2022-09-27T07:32:31.274Z,486.28
2022-09-27T07:37:38.489Z,484.70
2022-09-27T07:42:46.017Z,484.17
2022-09-27T07:47:53.193Z,481.85
2022-09-27T07:53:00.384Z,478.19
2022-09-27T07:58:07.815Z,476.35
2022-09-27T08:03:15.040Z,475.65
2022-09-27T08:08:22.255Z,475.61
2022-09-27T08:13:29.655Z,474.90
2022-09-27T08:18:37.107Z,474.88
2022-09-27T08:23:44.352Z,474.79
2022-09-27T08:28:51.745Z,475.09
2022-09-27T08:33:58.866Z,475.35
2022-09-27T08:39:06.072Z,475.54
2022-09-27T08:44:13.651Z,472.83
2022-09-27T08:49:23.486Z,472.80
2022-09-27T08:54:30.679Z,472.42
2022-09-27T08:59:37.956Z,471.65
2022-09-27T09:04:45.165Z,471.14
2022-09-27T09:09:52.561Z,469.88
2022-09-27T09:14:59.908Z,470.41
2022-09-27T09:20:06.977Z,471.15
2022-09-27T09:25:14.183Z,472.70
2022-09-27T09:30:21.591Z,473.23
2022-09-27T09:35:28.641Z,474.09
2022-09-27T09:40:35.859Z,475.52
2022-09-27T09:45:43.105Z,475.80
2022-09-27T09:50:50.207Z,475.93
2022-09-27T09:55:57.428Z,477.00
2022-09-27T10:01:04.908Z,476.17
2022-09-27T10:06:26.797Z,476.09
2022-09-27T10:11:33.988Z,476.15
2022-09-27T10:16:41.308Z,475.17
2022-09-27T10:21:48.402Z,476.54
2022-09-27T10:26:55.606Z,477.39
2022-09-27T10:32:02.818Z,478.76
2022-09-27T10:37:10.027Z,479.69
2022-09-27T10:42:17.228Z,480.05
2022-09-27T10:47:24.472Z,481.69
2022-09-27T10:52:31.634Z,480.90
2022-09-27T10:57:42.968Z,479.79
2022-09-27T11:02:46.120Z,480.21
2022-09-27T11:07:53.862Z,482.36
2022-09-27T11:13:01.129Z,481.13
2022-09-27T11:18:08.472Z,480.21
2022-09-27T11:23:15.669Z,481.69
2022-09-27T11:28:22.881Z,482.76
2022-09-27T11:33:30.113Z,484.63
2022-09-27T11:38:53.947Z,483.80
2022-09-27T11:43:44.578Z,482.91
2022-09-27T11:48:51.817Z,481.39
2022-09-27T11:53:58.985Z,481.62
2022-09-27T11:59:06.184Z,482.93
2022-09-27T12:04:13.447Z,484.16
2022-09-27T12:09:20.569Z,481.76
2022-09-27T12:14:27.770Z,480.40
2022-09-27T12:19:35.043Z,480.16
2022-09-27T12:24:42.150Z,479.94
2022-09-27T12:29:49.414Z,478.06
2022-09-27T12:34:56.711Z,480.46
2022-09-27T12:40:04.002Z,480.10
2022-09-27T12:45:11.317Z,479.70
2022-09-27T12:50:18.606Z,478.47
2022-09-27T12:55:25.855Z,480.75
2022-09-27T13:00:33.098Z,481.11
2022-09-27T13:05:40.298Z,481.46
2022-09-27T13:10:47.486Z,482.92
2022-09-27T13:15:54.707Z,483.33
2022-09-27T13:21:01.917Z,484.18
2022-09-27T13:26:09.086Z,484.09
2022-09-27T13:31:16.683Z,484.07
2022-09-27T13:36:23.642Z,485.39
2022-09-27T13:41:31.023Z,485.28
2022-09-27T13:46:38.408Z,485.02
2022-09-27T13:51:45.753Z,484.39
2022-09-27T13:56:52.946Z,485.81
2022-09-27T14:02:00.306Z,486.56
2022-09-27T14:07:07.356Z,486.32
2022-09-27T14:12:14.550Z,486.28
2022-09-27T14:17:21.825Z,486.20
2022-09-27T14:22:29.050Z,487.85
2022-09-27T14:27:36.317Z,486.67
2022-09-27T14:32:43.578Z,486.53
2022-09-27T14:37:51.736Z,485.92
2022-09-27T14:42:58.971Z,484.50
2022-09-27T14:48:06.581Z,482.91
2022-09-27T14:53:13.846Z,484.65
2022-09-27T14:58:43.103Z,484.74
2022-09-27T15:03:28.428Z,486.20
2022-09-27T15:08:35.602Z,484.83
2022-09-27T15:13:42.761Z,484.34
2022-09-27T15:18:49.981Z,484.56
2022-09-27T15:23:57.198Z,485.23
2022-09-27T15:29:04.389Z,485.44
2022-09-27T15:34:11.559Z,484.73
2022-09-27T15:39:19.077Z,484.89
2022-09-27T15:44:25.964Z,485.25
2022-09-27T15:49:33.191Z,485.07
2022-09-27T15:54:40.435Z,485.51
2022-09-27T15:59:47.606Z,485.31
2022-09-27T16:04:54.781Z,485.76
2022-09-27T16:10:02.021Z,484.65
2022-09-27T16:15:09.252Z,484.28
2022-09-27T16:20:16.528Z,483.56
2022-09-27T16:25:23.828Z,483.07
2022-09-27T16:30:31.142Z,482.64
2022-09-27T16:35:38.379Z,483.88
2022-09-27T16:40:45.754Z,484.67
2022-09-27T16:45:52.842Z,485.67
2022-09-27T16:51:00.134Z,485.13
2022-09-27T16:56:07.380Z,484.49
2022-09-27T17:01:14.717Z,483.55
2022-09-27T17:06:21.814Z,483.74
2022-09-27T17:11:29.080Z,482.84
2022-09-27T17:16:36.257Z,481.83
2022-09-27T17:21:43.486Z,480.09
2022-09-27T17:26:50.700Z,478.83
2022-09-27T17:31:57.905Z,478.88
2022-09-27T17:37:05.080Z,479.82
2022-09-27T17:42:12.341Z,478.41
2022-09-27T17:47:19.653Z,477.82
2022-09-27T17:52:26.914Z,477.92
2022-09-27T17:57:34.121Z,478.28
2022-09-27T18:02:41.654Z,477.10
2022-09-27T18:07:48.871Z,477.52
2022-09-27T18:12:56.142Z,478.25
2022-09-27T18:18:03.365Z,478.42
2022-09-27T18:23:10.665Z,478.16
2022-09-27T18:28:17.899Z,479.32
2022-09-27T18:33:25.154Z,479.37
2022-09-27T18:38:34.421Z,478.65
2022-09-27T18:43:42.037Z,478.91
2022-09-27T18:48:49.526Z,478.76
2022-09-27T18:53:57.253Z,478.02
2022-09-27T18:59:04.889Z,476.90
2022-09-27T19:04:12.197Z,476.04
2022-09-27T19:09:19.614Z,474.23
2022-09-27T19:14:27.108Z,476.00
2022-09-27T19:19:34.596Z,476.56
2022-09-27T19:24:42.018Z,475.85
2022-09-27T19:29:49.588Z,474.66
2022-09-27T19:34:57.132Z,474.30
2022-09-27T19:40:05.063Z,474.80
2022-09-27T19:45:12.695Z,474.38
2022-09-27T19:50:20.081Z,472.19
2022-09-27T19:55:27.312Z,473.23
2022-09-27T20:00:34.580Z,472.77
2022-09-27T20:05:41.750Z,473.91
2022-09-27T20:10:49.306Z,473.63
2022-09-27T20:15:56.797Z,473.95
2022-09-27T20:21:04.226Z,475.18
2022-09-27T20:26:11.603Z,475.05
2022-09-27T20:31:19.055Z,476.27
2022-09-27T20:36:26.138Z,475.87
2022-09-27T20:41:33.380Z,475.03
2022-09-27T20:46:40.715Z,474.90
2022-09-27T20:51:47.781Z,474.92
2022-09-27T20:56:54.982Z,475.86
2022-09-27T21:02:02.260Z,476.52
2022-09-27T21:07:09.403Z,477.16
2022-09-27T21:12:16.684Z,477.47
2022-09-27T21:17:23.922Z,479.63
2022-09-27T21:22:31.095Z,479.49
2022-09-27T21:27:38.302Z,479.09
2022-09-27T21:32:45.546Z,480.90
2022-09-27T21:37:52.736Z,482.23
2022-09-27T21:42:59.923Z,481.46
2022-09-27T21:48:07.135Z,481.48
2022-09-27T21:53:14.306Z,480.55
2022-09-27T21:58:21.452Z,481.27
2022-09-27T22:03:28.638Z,482.07
2022-09-27T22:08:35.834Z,482.22
2022-09-27T22:13:43.041Z,483.72
2022-09-27T22:18:50.363Z,483.10
2022-09-27T22:23:57.465Z,483.84
2022-09-27T22:29:04.676Z,484.34
2022-09-27T22:34:11.868Z,485.33
2022-09-27T22:39:19.064Z,486.80
2022-09-27T22:44:26.260Z,487.50
2022-09-27T22:49:33.525Z,487.51
2022-09-27T22:54:40.656Z,488.47
2022-09-27T22:59:47.899Z,488.83
2022-09-27T23:04:55.123Z,488.85
2022-09-27T23:10:02.310Z,490.14
2022-09-27T23:15:09.492Z,489.23
2022-09-27T23:20:16.729Z,489.17
2022-09-27T23:25:23.908Z,488.12
2022-09-27T23:30:31.118Z,488.21
2022-09-27T23:35:38.368Z,489.00
2022-09-27T23:40:45.582Z,489.75
2022-09-27T23:45:52.701Z,489.53
2022-09-27T23:50:59.993Z,490.46
2022-09-27T23:56:07.181Z,490.88
