createdAt,value
2022-09-28T00:00:45.883Z,7.6
2022-09-28T00:02:49.681Z,7.5
2022-09-28T00:04:53.138Z,7.8
2022-09-28T00:06:56.727Z,7.8
2022-09-28T00:09:00.341Z,7.8
2022-09-28T00:11:03.946Z,7.5
2022-09-28T00:13:07.556Z,7.8
2022-09-28T00:15:14.249Z,7.6
2022-09-28T00:17:17.834Z,7.8
2022-09-28T00:19:21.444Z,7.6
2022-09-28T00:21:25.119Z,7.4
2022-09-28T00:25:32.453Z,7.6
2022-09-28T00:27:37.041Z,7.4
2022-09-28T00:31:46.268Z,7.2
2022-09-28T00:33:49.851Z,7.2
2022-09-28T00:35:53.395Z,7.3
2022-09-28T00:37:57.058Z,7.2
2022-09-28T00:40:00.645Z,7.4
2022-09-28T00:42:04.292Z,7.4
2022-09-28T00:44:10.942Z,7.1
2022-09-28T00:46:14.679Z,7.3
2022-09-28T00:48:18.227Z,7.1
2022-09-28T00:49:21.570Z,7
2022-09-28T00:51:25.193Z,7.1
2022-09-28T00:53:28.763Z,6.9
2022-09-28T00:55:32.405Z,7.1
2022-09-28T00:58:17.063Z,6.9
2022-09-28T00:59:42.693Z,6.9
2022-09-28T01:03:49.912Z,6.9
2022-09-28T01:05:53.527Z,6.9
2022-09-28T01:07:57.146Z,7.1
2022-09-28T01:10:00.760Z,7.2
2022-09-28T01:12:07.494Z,7.3
2022-09-28T01:14:11.099Z,7
2022-09-28T01:16:14.865Z,7.2
2022-09-28T01:18:18.350Z,7.2
2022-09-28T01:20:21.970Z,7.1
2022-09-28T01:22:25.584Z,7
2022-09-28T01:24:29.204Z,7.2
2022-09-28T01:28:48.899Z,7
2022-09-28T01:30:43.132Z,7.1
2022-09-28T01:32:46.757Z,7.4
2022-09-28T01:34:50.387Z,7.3
2022-09-28T01:36:54.867Z,7
2022-09-28T01:38:57.640Z,7.2
2022-09-28T01:43:08.007Z,7
2022-09-28T01:46:14.994Z,7.3
2022-09-28T01:48:18.535Z,7
2022-09-28T01:50:22.164Z,6.9
2022-09-28T01:52:25.801Z,7.2
2022-09-28T01:54:32.479Z,7.3
2022-09-28T01:56:36.097Z,7
2022-09-28T01:58:39.733Z,7.1
2022-09-28T02:00:43.357Z,7
2022-09-28T02:02:46.952Z,7.1
2022-09-28T02:04:50.603Z,7
2022-09-28T02:06:54.205Z,7.3
2022-09-28T02:09:00.881Z,7.2
2022-09-28T02:11:04.566Z,7.4
2022-09-28T02:13:08.174Z,7.2
2022-09-28T02:15:11.775Z,7.1
2022-09-28T02:19:19.054Z,7.4
2022-09-28T02:21:24.101Z,7.3
2022-09-28T02:25:33.057Z,7.4
2022-09-28T02:29:40.170Z,7.1
2022-09-28T02:33:47.375Z,7.2
2022-09-28T02:35:51.004Z,7.1
2022-09-28T02:40:01.332Z,7.4
2022-09-28T02:42:04.971Z,7.1
2022-09-28T02:43:08.343Z,7.4
2022-09-28T02:45:11.930Z,7.2
2022-09-28T02:47:15.521Z,7.2
2022-09-28T02:49:21.886Z,7.5
2022-09-28T02:53:29.478Z,7.4
2022-09-28T02:55:33.207Z,7.2
2022-09-28T02:57:36.725Z,7.5
2022-09-28T03:01:43.989Z,7.5
2022-09-28T03:03:47.578Z,7.3
2022-09-28T03:05:54.271Z,7.3
2022-09-28T03:07:57.921Z,7.3
2022-09-28T03:12:05.119Z,7.2
2022-09-28T03:16:12.421Z,7.2
2022-09-28T03:18:16.000Z,7.4
2022-09-28T03:20:22.677Z,7.4
2022-09-28T03:22:26.296Z,7.5
2022-09-28T03:24:29.932Z,7.3
2022-09-28T03:26:33.527Z,7.4
2022-09-28T03:28:37.157Z,7.4
2022-09-28T03:30:40.763Z,7.2
2022-09-28T03:32:44.367Z,7.2
2022-09-28T03:34:51.056Z,7.3
2022-09-28T03:36:54.666Z,7.6
2022-09-28T03:38:58.295Z,7.2
2022-09-28T03:41:22.732Z,7.5
2022-09-28T03:43:26.373Z,7.3
2022-09-28T03:45:30.064Z,7.5
2022-09-28T03:47:36.651Z,7.3
2022-09-28T03:49:40.282Z,7.4
2022-09-28T03:51:43.896Z,7.3
2022-09-28T03:53:47.467Z,7.5
2022-09-28T03:55:51.108Z,7.4
2022-09-28T03:57:54.736Z,7.3
2022-09-28T03:59:58.345Z,7.5
2022-09-28T04:02:05.136Z,7.5
2022-09-28T04:04:08.685Z,7.3
2022-09-28T04:06:12.310Z,7.4
2022-09-28T04:08:15.877Z,7.5
2022-09-28T04:10:19.574Z,7.4
2022-09-28T04:12:23.168Z,7.2
2022-09-28T04:14:26.793Z,7.3
2022-09-28T04:16:33.487Z,7.3
2022-09-28T04:18:37.079Z,7.4
2022-09-28T04:20:40.688Z,7.5
2022-09-28T04:22:44.323Z,7.3
2022-09-28T04:26:51.570Z,7.3
2022-09-28T04:28:55.212Z,7.1
2022-09-28T04:31:01.869Z,7.1
2022-09-28T04:33:05.536Z,7.3
2022-09-28T04:35:09.132Z,7.3
2022-09-28T04:36:12.465Z,7.1
2022-09-28T04:38:23.496Z,6.9
2022-09-28T04:40:19.781Z,7.2
2022-09-28T04:42:23.322Z,6.9
2022-09-28T04:46:33.615Z,6.8
2022-09-28T04:48:37.273Z,6.8
2022-09-28T04:50:40.892Z,7.1
2022-09-28T04:52:44.496Z,7.1
2022-09-28T04:54:48.143Z,7
2022-09-28T04:56:51.760Z,7
2022-09-28T04:58:58.438Z,6.7
2022-09-28T05:01:02.136Z,7
2022-09-28T05:03:05.680Z,7
2022-09-28T05:05:09.302Z,6.7
2022-09-28T05:07:12.921Z,6.6
2022-09-28T05:11:20.194Z,6.7
2022-09-28T05:13:26.886Z,6.6
2022-09-28T05:15:30.505Z,6.9
2022-09-28T05:17:34.123Z,7
2022-09-28T05:19:37.745Z,6.7
2022-09-28T05:23:45.015Z,6.8
2022-09-28T05:25:48.596Z,6.7
2022-09-28T05:29:58.944Z,6.7
2022-09-28T05:32:02.647Z,6.5
2022-09-28T05:33:05.937Z,6.6
2022-09-28T05:39:18.561Z,6.5
2022-09-28T05:41:25.053Z,6.3
2022-09-28T05:43:28.695Z,6.4
2022-09-28T05:45:32.373Z,6.4
2022-09-28T05:47:35.957Z,6.3
2022-09-28T05:49:39.591Z,6.3
2022-09-28T05:53:46.840Z,6.3
2022-09-28T05:55:53.542Z,6.2
2022-09-28T05:57:57.193Z,6.2
2022-09-28T06:00:00.819Z,6.2
2022-09-28T06:02:04.536Z,6.2
2022-09-28T06:04:12.122Z,6.2
2022-09-28T06:06:11.690Z,6.3
2022-09-28T06:08:15.345Z,6.2
2022-09-28T06:10:22.043Z,6.3
2022-09-28T06:12:25.678Z,6.3
2022-09-28T06:14:29.325Z,6.3
2022-09-28T06:18:36.596Z,6.4
2022-09-28T06:20:40.230Z,6.5
2022-09-28T06:22:43.866Z,6.5
2022-09-28T06:24:50.566Z,6.6
2022-09-28T06:26:54.191Z,6.6
2022-09-28T06:28:57.844Z,6.6
2022-09-28T06:30:01.208Z,6.7
2022-09-28T06:32:04.849Z,6.6
2022-09-28T06:34:08.448Z,6.7
2022-09-28T06:36:12.102Z,6.7
2022-09-28T06:38:18.802Z,6.7
2022-09-28T06:40:22.574Z,6.7
2022-09-28T06:42:26.056Z,6.7
2022-09-28T06:44:29.726Z,6.7
2022-09-28T06:46:33.414Z,6.8
2022-09-28T06:48:36.970Z,6.9
2022-09-28T06:50:40.602Z,7.1
2022-09-28T06:52:47.290Z,7.2
2022-09-28T06:54:50.928Z,7.2
2022-09-28T06:56:54.523Z,7.3
2022-09-28T06:58:58.181Z,7.2
2022-09-28T07:01:02.014Z,7.2
2022-09-28T07:03:05.460Z,7.2
2022-09-28T07:05:09.081Z,7.3
2022-09-28T07:07:15.793Z,7.6
2022-09-28T07:09:29.883Z,7.6
2022-09-28T07:11:23.080Z,7.7
2022-09-28T07:13:42.537Z,7.8
2022-09-28T07:15:30.332Z,7.9
2022-09-28T07:17:37.954Z,8.1
2022-09-28T07:19:37.598Z,8.3
2022-09-28T07:21:45.985Z,9.2
2022-09-28T07:23:52.834Z,10.2
2022-09-28T07:25:51.607Z,12.8
2022-09-28T07:28:16.059Z,14.7
2022-09-28T07:30:19.717Z,14.9
2022-09-28T07:32:23.352Z,15.6
2022-09-28T07:34:29.993Z,16
2022-09-28T07:36:33.613Z,15.7
2022-09-28T07:38:37.220Z,16.2
2022-09-28T07:40:44.088Z,16
2022-09-28T07:42:44.443Z,16.2
2022-09-28T07:44:48.025Z,16
2022-09-28T07:46:51.653Z,16.9
2022-09-28T07:51:01.902Z,17.6
2022-09-28T07:53:05.493Z,18.4
2022-09-28T07:57:12.666Z,16.6
2022-09-28T08:01:19.813Z,12.1
2022-09-28T08:07:33.530Z,13
2022-09-28T08:13:44.253Z,12.5
2022-09-28T08:17:57.987Z,15.7
2022-09-28T08:22:01.505Z,14.5
2022-09-28T08:23:04.813Z,14.2
2022-09-28T08:25:08.466Z,14.7
2022-09-28T08:27:11.871Z,15.7
2022-09-28T08:29:15.397Z,14.1
2022-09-28T08:31:22.200Z,15.8
2022-09-28T08:33:25.589Z,15.8
2022-09-28T08:35:29.104Z,13.9
2022-09-28T08:37:32.623Z,13.4
2022-09-28T08:39:36.165Z,13.8
2022-09-28T08:43:43.255Z,12.3
2022-09-28T08:45:50.020Z,12.7
2022-09-28T08:47:53.398Z,12.7
2022-09-28T08:49:56.941Z,12.5
2022-09-28T08:52:00.516Z,13.1
2022-09-28T08:54:06.857Z,12.8
2022-09-28T08:56:07.571Z,12.7
2022-09-28T08:58:11.098Z,12.2
2022-09-28T09:00:17.722Z,12.5
2022-09-28T09:02:21.328Z,12.8
2022-09-28T09:04:24.810Z,13.1
2022-09-28T09:06:28.350Z,13.2
2022-09-28T09:08:31.865Z,13.3
2022-09-28T09:10:35.370Z,13.7
2022-09-28T09:12:38.909Z,13.3
2022-09-28T09:14:45.531Z,13.5
2022-09-28T09:16:49.112Z,13.4
2022-09-28T09:18:52.589Z,13.3
2022-09-28T09:19:55.882Z,13
2022-09-28T09:21:59.402Z,12.9
2022-09-28T09:24:02.929Z,13.2
2022-09-28T09:26:06.473Z,13.4
2022-09-28T09:28:13.047Z,13.8
2022-09-28T09:30:18.842Z,14.2
2022-09-28T09:32:20.094Z,14.7
2022-09-28T09:34:23.594Z,14.4
2022-09-28T09:36:27.083Z,13.8
2022-09-28T09:38:30.662Z,13.4
2022-09-28T09:40:34.201Z,13.7
2022-09-28T09:44:44.215Z,14.4
2022-09-28T09:50:55.230Z,15.4
2022-09-28T09:55:01.609Z,15.4
2022-09-28T09:57:08.165Z,14.9
2022-09-28T09:59:11.619Z,14.6
2022-09-28T10:03:18.405Z,14.7
2022-09-28T10:05:21.844Z,15.1
2022-09-28T10:07:25.232Z,15.1
2022-09-28T10:09:28.668Z,14.6
2022-09-28T10:11:35.170Z,14.9
2022-09-28T10:13:38.593Z,15.1
2022-09-28T10:15:41.873Z,15.4
2022-09-28T10:16:45.033Z,14.6
2022-09-28T10:18:48.368Z,14.1
2022-09-28T10:20:51.657Z,14.3
2022-09-28T10:22:54.933Z,14.6
2022-09-28T10:25:01.251Z,13.6
2022-09-28T10:27:04.537Z,13.7
2022-09-28T10:31:11.306Z,14.9
2022-09-28T10:35:17.906Z,15.4
2022-09-28T10:45:37.273Z,14.6
2022-09-28T10:47:40.427Z,14.5
2022-09-28T10:51:46.913Z,14.2
2022-09-28T10:53:53.409Z,13.7
2022-09-28T10:55:56.672Z,13.7
2022-09-28T10:58:00.047Z,13.6
2022-09-28T11:00:03.422Z,13.6
2022-09-28T11:02:06.859Z,13.6
2022-09-28T11:06:13.588Z,14.7
2022-09-28T11:08:20.118Z,14.8
2022-09-28T11:10:23.401Z,14.6
2022-09-28T11:12:27.224Z,14.2
2022-09-28T11:14:52.067Z,14
2022-09-28T11:16:54.334Z,14
2022-09-28T11:18:57.633Z,14
2022-09-28T11:21:04.164Z,14.1
2022-09-28T11:23:07.565Z,14.5
2022-09-28T11:25:10.985Z,15
2022-09-28T11:27:14.403Z,15.6
2022-09-28T11:29:17.843Z,15.4
2022-09-28T11:31:21.215Z,15.3
2022-09-28T11:33:26.220Z,15.2
2022-09-28T11:35:32.640Z,14.7
2022-09-28T11:37:36.120Z,14.7
2022-09-28T11:39:39.439Z,15.4
2022-09-28T11:43:46.031Z,15.6
2022-09-28T11:45:49.391Z,15.8
2022-09-28T11:47:52.600Z,16.4
2022-09-28T11:49:58.904Z,16.5
2022-09-28T11:54:05.409Z,16.6
2022-09-28T11:56:09.155Z,15.9
2022-09-28T11:58:11.921Z,15
2022-09-28T12:00:15.212Z,15
2022-09-28T12:04:24.978Z,15.4
2022-09-28T12:06:29.292Z,15.4
2022-09-28T12:08:31.687Z,15.2
2022-09-28T12:11:38.307Z,14.9
2022-09-28T12:13:41.721Z,14.9
2022-09-28T12:16:11.539Z,14.6
2022-09-28T12:17:51.635Z,14.4
2022-09-28T12:19:54.974Z,14.5
2022-09-28T12:21:58.393Z,14.6
2022-09-28T12:24:01.805Z,14.8
2022-09-28T12:26:05.339Z,14.7
2022-09-28T12:28:08.628Z,15
2022-09-28T12:30:12.039Z,15.5
2022-09-28T12:32:18.539Z,15.7
2022-09-28T12:34:21.990Z,15.7
2022-09-28T12:36:25.439Z,15.6
2022-09-28T12:38:28.865Z,15.5
2022-09-28T12:40:32.399Z,15.6
2022-09-28T12:42:35.753Z,15.1
2022-09-28T12:44:39.210Z,15.1
2022-09-28T12:46:45.757Z,15.2
2022-09-28T12:49:13.495Z,15
2022-09-28T12:50:56.783Z,15
2022-09-28T12:52:58.210Z,15
2022-09-28T12:59:06.445Z,15.3
2022-09-28T13:01:13.077Z,15.6
2022-09-28T13:03:16.433Z,15.7
2022-09-28T13:05:19.951Z,16
2022-09-28T13:08:26.601Z,15.6
2022-09-28T13:10:30.079Z,15.4
2022-09-28T13:18:46.985Z,14.8
2022-09-28T13:20:50.447Z,15
2022-09-28T13:22:53.911Z,14.7
2022-09-28T13:24:57.362Z,14.2
2022-09-28T13:27:00.796Z,14.1
2022-09-28T13:29:07.371Z,14.2
2022-09-28T13:31:10.827Z,14.3
2022-09-28T13:35:17.756Z,14.5
2022-09-28T13:41:28.136Z,13.7
2022-09-28T13:45:38.196Z,13.7
2022-09-28T13:49:45.158Z,13.9
2022-09-28T13:51:48.653Z,14
2022-09-28T13:55:55.581Z,14.1
2022-09-28T13:58:02.182Z,14
2022-09-28T14:00:05.666Z,14
2022-09-28T14:02:09.196Z,14
2022-09-28T14:03:12.426Z,13.9
2022-09-28T14:07:19.422Z,13.9
2022-09-28T14:09:22.927Z,14
2022-09-28T14:11:29.513Z,14
2022-09-28T14:15:36.613Z,14.1
2022-09-28T14:17:40.011Z,14.2
2022-09-28T14:19:43.537Z,14.2
2022-09-28T14:21:47.016Z,14.3
2022-09-28T14:23:50.521Z,14.2
2022-09-28T14:25:57.101Z,14.1
2022-09-28T14:28:00.609Z,14.1
2022-09-28T14:30:04.108Z,14.2
2022-09-28T14:32:07.613Z,14.2
2022-09-28T14:34:11.108Z,14.2
2022-09-28T14:36:14.609Z,14.2
2022-09-28T14:38:18.118Z,14.2
2022-09-28T14:40:24.784Z,14.2
2022-09-28T14:42:28.207Z,14.2
2022-09-28T14:44:31.689Z,13.9
2022-09-28T14:48:38.742Z,14
2022-09-28T14:50:42.210Z,13.8
2022-09-28T14:52:45.721Z,13.8
2022-09-28T14:54:56.831Z,13.7
2022-09-28T14:56:55.791Z,13.7
2022-09-28T14:58:59.328Z,13.6
2022-09-28T15:01:23.218Z,13.5
2022-09-28T15:13:47.373Z,13.3
2022-09-28T15:15:50.999Z,13.3
2022-09-28T15:17:54.440Z,13.3
2022-09-28T15:19:57.984Z,13.2
2022-09-28T15:22:04.580Z,13.1
2022-09-28T15:24:08.079Z,13.1
2022-09-28T15:28:15.168Z,13
2022-09-28T15:30:18.647Z,13
2022-09-28T15:32:22.178Z,12.9
2022-09-28T15:34:25.701Z,12.9
2022-09-28T15:36:32.300Z,12.9
2022-09-28T15:38:35.797Z,12.9
2022-09-28T15:40:39.383Z,12.8
2022-09-28T15:42:42.861Z,12.8
2022-09-28T15:44:46.403Z,12.8
2022-09-28T15:46:49.889Z,12.8
2022-09-28T15:48:53.453Z,12.8
2022-09-28T15:51:00.031Z,12.8
2022-09-28T15:53:03.580Z,12.8
2022-09-28T15:55:07.114Z,12.7
2022-09-28T15:56:10.475Z,12.8
2022-09-28T15:58:13.951Z,12.7
2022-09-28T16:00:17.457Z,12.7
2022-09-28T16:02:21.055Z,12.6
2022-09-28T16:04:27.639Z,12.5
2022-09-28T16:06:31.105Z,12.6
2022-09-28T16:08:34.634Z,12.6
2022-09-28T16:10:41.257Z,12.5
2022-09-28T16:12:41.729Z,12.4
2022-09-28T16:14:45.210Z,12.4
2022-09-28T16:18:55.401Z,12.3
2022-09-28T16:23:02.493Z,12.2
2022-09-28T16:25:06.027Z,12.1
2022-09-28T16:29:13.092Z,12
2022-09-28T16:31:16.735Z,12
2022-09-28T16:33:23.323Z,11.9
2022-09-28T16:35:26.841Z,11.9
2022-09-28T16:37:30.396Z,11.9
2022-09-28T16:39:33.949Z,11.8
2022-09-28T16:41:37.482Z,11.8
2022-09-28T16:43:41.037Z,11.7
2022-09-28T16:45:44.611Z,11.7
2022-09-28T16:47:51.823Z,11.6
2022-09-28T16:49:54.785Z,11.6
2022-09-28T16:51:58.356Z,11.5
2022-09-28T16:57:08.748Z,11.4
2022-09-28T17:01:18.979Z,11.4
2022-09-28T17:03:22.549Z,11.3
2022-09-28T17:07:29.651Z,11.2
2022-09-28T17:09:33.248Z,11.2
2022-09-28T17:13:40.380Z,11
2022-09-28T17:15:47.105Z,10.8
2022-09-28T17:17:50.581Z,10.8
2022-09-28T17:19:54.154Z,10.7
2022-09-28T17:24:01.363Z,10.6
2022-09-28T17:32:20.265Z,10.5
2022-09-28T17:38:31.017Z,10.4
2022-09-28T17:40:34.673Z,10.3
2022-09-28T17:42:38.169Z,10.3
2022-09-28T17:44:44.892Z,10.3
2022-09-28T17:46:48.756Z,10.3
2022-09-28T17:48:52.024Z,10.2
2022-09-28T17:49:55.363Z,10.1
2022-09-28T17:51:58.946Z,10.1
2022-09-28T17:54:02.511Z,10.1
2022-09-28T17:56:06.076Z,10.1
2022-09-28T17:58:12.749Z,10.1
2022-09-28T18:00:16.341Z,10
2022-09-28T18:02:19.958Z,10
2022-09-28T18:04:50.337Z,9.9
2022-09-28T18:08:30.619Z,9.8
2022-09-28T18:10:34.236Z,9.9
2022-09-28T18:12:40.864Z,9.9
2022-09-28T18:14:44.442Z,9.9
2022-09-28T18:16:48.021Z,9.8
2022-09-28T18:18:51.582Z,9.8
2022-09-28T18:20:55.283Z,9.7
2022-09-28T18:22:58.713Z,9.7
2022-09-28T18:25:03.989Z,9.8
2022-09-28T18:27:13.346Z,9.7
2022-09-28T18:29:12.571Z,9.6
2022-09-28T18:31:16.239Z,9.5
2022-09-28T18:33:19.740Z,9.6
2022-09-28T18:35:23.497Z,9.6
2022-09-28T18:37:26.865Z,9.6
2022-09-28T18:39:30.481Z,9.4
2022-09-28T18:41:37.179Z,9.5
2022-09-28T18:43:40.736Z,9.5
2022-09-28T18:45:44.301Z,9.6
2022-09-28T18:48:02.476Z,9.5
2022-09-28T18:50:06.073Z,9.5
2022-09-28T18:58:23.479Z,9.4
2022-09-28T19:00:27.076Z,9.3
2022-09-28T19:02:30.818Z,9.3
2022-09-28T19:04:34.244Z,9.3
2022-09-28T19:06:37.854Z,9.2
2022-09-28T19:08:44.519Z,9.2
2022-09-28T19:10:48.100Z,9.2
2022-09-28T19:12:51.680Z,9.1
2022-09-28T19:14:55.269Z,9.1
2022-09-28T19:19:02.445Z,9.1
2022-09-28T19:21:06.059Z,9.2
2022-09-28T19:23:12.732Z,9
2022-09-28T19:25:16.326Z,9.1
2022-09-28T19:29:23.519Z,9.1
2022-09-28T19:33:30.740Z,8.8
2022-09-28T19:35:34.352Z,8.8
2022-09-28T19:39:44.623Z,8.8
2022-09-28T19:41:48.206Z,8.6
2022-09-28T19:42:55.373Z,8.6
2022-09-28T19:44:57.644Z,8.5
2022-09-28T19:46:58.760Z,8.4
2022-09-28T19:49:02.341Z,8.4
2022-09-28T19:51:09.008Z,8.3
2022-09-28T19:53:12.626Z,8.3
2022-09-28T19:55:16.216Z,8.2
2022-09-28T19:57:19.854Z,8.2
2022-09-28T19:59:23.467Z,8.2
2022-09-28T20:01:27.130Z,8.2
2022-09-28T20:03:30.695Z,8
2022-09-28T20:05:37.333Z,8.1
2022-09-28T20:07:40.962Z,7.9
2022-09-28T20:09:44.594Z,7.8
2022-09-28T20:11:48.201Z,7.9
2022-09-28T20:13:51.821Z,7.8
2022-09-28T20:15:55.521Z,7.9
2022-09-28T20:17:59.090Z,7.9
2022-09-28T20:20:05.711Z,7.8
2022-09-28T20:22:09.328Z,7.6
2022-09-28T20:24:12.958Z,7.7
2022-09-28T20:26:16.618Z,7.8
2022-09-28T20:28:20.217Z,7.6
2022-09-28T20:30:23.855Z,7.7
2022-09-28T20:32:27.454Z,7.6
2022-09-28T20:34:34.162Z,7.9
2022-09-28T20:36:37.671Z,7.8
2022-09-28T20:38:41.273Z,7.6
2022-09-28T20:39:45.195Z,7.6
2022-09-28T20:41:48.281Z,7.6
2022-09-28T20:43:51.881Z,7.7
2022-09-28T20:45:55.480Z,7.8
2022-09-28T20:48:02.200Z,7.6
2022-09-28T20:50:05.805Z,7.8
2022-09-28T20:52:09.421Z,7.6
2022-09-28T20:54:13.030Z,7.5
2022-09-28T20:56:16.811Z,7.8
2022-09-28T20:58:20.319Z,7.5
2022-09-28T21:00:23.942Z,7.6
2022-09-28T21:02:30.642Z,7.7
2022-09-28T21:04:34.256Z,7.6
2022-09-28T21:06:37.899Z,7.5
2022-09-28T21:08:41.496Z,7.5
2022-09-28T21:10:45.146Z,7.4
2022-09-28T21:12:48.777Z,7.3
2022-09-28T21:14:52.424Z,7.2
2022-09-28T21:16:59.111Z,7.4
2022-09-28T21:19:02.764Z,7.2
2022-09-28T21:21:06.374Z,7.1
2022-09-28T21:23:09.992Z,7.3
2022-09-28T21:25:13.627Z,7.2
2022-09-28T21:27:17.271Z,7.6
2022-09-28T21:29:20.871Z,7.5
2022-09-28T21:31:29.182Z,7.6
2022-09-28T21:35:34.865Z,7.3
2022-09-28T21:36:38.215Z,7.5
2022-09-28T21:38:41.841Z,7.6
2022-09-28T21:40:45.535Z,7.3
2022-09-28T21:43:03.514Z,7.1
2022-09-28T21:44:59.399Z,7.3
2022-09-28T21:46:59.387Z,7.4
2022-09-28T21:49:03.061Z,7.2
2022-09-28T21:51:06.631Z,7.2
2022-09-28T21:55:13.927Z,7.2
2022-09-28T22:01:27.948Z,6.9
2022-09-28T22:05:35.145Z,6.9
2022-09-28T22:13:52.726Z,6.9
2022-09-28T22:15:56.421Z,6.9
2022-09-28T22:18:00.034Z,7
2022-09-28T22:20:03.670Z,6.8
2022-09-28T22:24:10.956Z,6.9
2022-09-28T22:26:14.694Z,7
2022-09-28T22:28:21.268Z,6.7
2022-09-28T22:30:24.900Z,6.9
2022-09-28T22:32:28.546Z,6.7
2022-09-28T22:34:53.047Z,6.4
2022-09-28T22:36:56.654Z,6.5
2022-09-28T22:39:00.286Z,6.3
2022-09-28T22:41:06.964Z,6.2
2022-09-28T22:43:10.616Z,6.2
2022-09-28T22:45:14.220Z,6.1
2022-09-28T22:47:17.855Z,6
2022-09-28T22:49:21.520Z,5.9
2022-09-28T22:51:25.191Z,6.2
2022-09-28T22:57:39.162Z,5.9
2022-09-28T22:59:42.794Z,5.9
2022-09-28T23:01:46.440Z,5.8
2022-09-28T23:03:50.074Z,5.8
2022-09-28T23:05:53.715Z,5.8
2022-09-28T23:10:04.053Z,5.7
2022-09-28T23:14:11.333Z,5.6
2022-09-28T23:16:15.141Z,5.9
2022-09-28T23:20:22.265Z,5.9
2022-09-28T23:22:25.921Z,5.8
2022-09-28T23:29:44.761Z,5.6
2022-09-28T23:31:48.414Z,5.5
2022-09-28T23:33:52.047Z,5.7
2022-09-28T23:35:55.722Z,5.8
2022-09-28T23:38:02.441Z,5.4
2022-09-28T23:40:06.092Z,5.4
2022-09-28T23:44:13.378Z,5.6
2022-09-28T23:46:20.738Z,5.6
2022-09-28T23:48:20.640Z,5.3
2022-09-28T23:50:24.304Z,5.4
2022-09-28T23:52:31.009Z,5.3
2022-09-28T23:54:34.637Z,5.4
2022-09-28T23:56:38.337Z,5.3
2022-09-28T23:58:41.959Z,5.3
