createdAt,value
2022-12-11T00:07:26.315Z,-0.6
2022-12-11T00:17:26.658Z,-0.7
2022-12-11T00:27:26.973Z,-0.9
2022-12-11T00:37:27.227Z,-0.9
2022-12-11T00:47:27.731Z,-0.8
2022-12-11T00:57:27.793Z,-0.8
2022-12-11T01:07:28.078Z,-0.7
2022-12-11T01:17:28.201Z,-0.7
2022-12-11T01:27:28.864Z,-0.6
2022-12-11T01:37:29.700Z,-0.6
2022-12-11T01:47:30.233Z,-0.5
2022-12-11T01:57:31.063Z,-0.5
2022-12-11T02:07:31.780Z,-0.5
2022-12-11T02:17:31.889Z,-0.4
2022-12-11T02:27:32.194Z,-0.4
2022-12-11T02:37:32.603Z,-0.4
2022-12-11T02:47:33.273Z,-0.4
2022-12-11T03:07:33.798Z,-0.3
2022-12-11T03:17:34.480Z,-0.4
2022-12-11T03:27:34.820Z,-0.3
2022-12-11T03:37:35.713Z,-0.3
2022-12-11T03:47:35.852Z,-0.4
2022-12-11T03:57:36.393Z,-0.4
2022-12-11T04:07:36.759Z,-0.4
2022-12-11T04:17:37.180Z,-0.4
2022-12-11T04:27:37.919Z,-0.3
2022-12-11T04:37:38.007Z,-0.4
2022-12-11T04:47:38.917Z,-0.3
2022-12-11T04:57:38.999Z,-0.3
2022-12-11T05:07:39.066Z,-0.3
2022-12-11T05:17:39.435Z,-0.3
2022-12-11T05:27:39.980Z,-0.3
2022-12-11T05:37:40.348Z,-0.2
2022-12-11T05:47:41.052Z,-0.2
2022-12-11T05:57:41.371Z,-0.1
2022-12-11T06:17:42.292Z,-0.1
2022-12-11T06:27:43.265Z,0
2022-12-11T06:37:43.780Z,0
2022-12-11T07:07:45.726Z,0.1
2022-12-11T07:17:46.331Z,0.1
2022-12-11T07:27:46.449Z,0.1
2022-12-11T07:37:47.079Z,0.1
2022-12-11T07:47:47.781Z,0.1
2022-12-11T07:57:48.653Z,0.1
2022-12-11T08:07:49.279Z,0.1
2022-12-11T08:17:49.253Z,0.2
2022-12-11T08:27:49.561Z,0.2
2022-12-11T08:37:49.790Z,0.2
2022-12-11T08:47:50.192Z,0.2
2022-12-11T08:57:50.666Z,0.3
2022-12-11T09:07:51.669Z,0.4
2022-12-11T09:17:51.791Z,0.4
2022-12-11T09:27:52.820Z,0.4
2022-12-11T09:37:53.707Z,0.5
2022-12-11T09:47:54.324Z,0.5
2022-12-11T09:57:55.235Z,0.5
2022-12-11T10:07:56.290Z,0.6
2022-12-11T10:17:59.957Z,0.6
2022-12-11T10:27:56.647Z,0.6
2022-12-11T10:37:57.399Z,0.6
2022-12-11T10:47:58.328Z,0.6
2022-12-11T10:57:59.205Z,0.6
2022-12-11T11:07:59.407Z,0.7
2022-12-11T11:48:02.307Z,0.7
2022-12-11T11:58:01.910Z,0.6
2022-12-11T12:08:02.622Z,0.7
2022-12-11T12:18:03.515Z,0.6
2022-12-11T12:58:05.651Z,0.7
2022-12-11T13:18:06.616Z,0.7
2022-12-11T13:28:07.226Z,0.7
2022-12-11T13:38:07.809Z,0.7
2022-12-11T13:48:10.681Z,0.8
2022-12-11T13:58:08.712Z,0.8
2022-12-11T14:08:09.580Z,0.8
2022-12-11T14:18:09.767Z,0.7
2022-12-11T14:28:10.442Z,0.8
2022-12-11T14:38:11.212Z,0.7
2022-12-11T14:48:11.492Z,0.8
2022-12-11T14:58:12.100Z,0.7
2022-12-11T15:08:13.113Z,0.8
2022-12-11T15:18:14.016Z,0.7
2022-12-11T15:28:14.551Z,0.7
2022-12-11T15:38:15.509Z,0.7
2022-12-11T15:48:15.987Z,0.7
2022-12-11T15:58:16.073Z,0.7
2022-12-11T16:08:16.487Z,0.7
2022-12-11T16:18:16.748Z,0.6
2022-12-11T16:28:17.540Z,0.6
2022-12-11T16:38:17.942Z,0.6
2022-12-11T16:38:23.222Z,0.6
2022-12-11T16:48:23.498Z,0.6
2022-12-11T16:58:24.033Z,0.6
2022-12-11T17:08:24.436Z,0.6
2022-12-11T17:18:24.790Z,0.6
2022-12-11T17:28:24.931Z,0.5
2022-12-11T17:38:25.478Z,0.5
2022-12-11T17:48:26.128Z,0.5
2022-12-11T17:58:26.417Z,0.5
2022-12-11T18:08:27.047Z,0.5
2022-12-11T18:18:27.547Z,0.5
2022-12-11T18:28:27.983Z,0.6
2022-12-11T18:38:28.917Z,0.6
2022-12-11T18:58:30.358Z,0.6
2022-12-11T19:08:30.597Z,0.6
2022-12-11T19:18:30.809Z,0.6
2022-12-11T19:28:31.218Z,0.6
2022-12-11T19:38:31.562Z,0.6
2022-12-11T19:48:32.449Z,0.6
2022-12-11T19:58:32.873Z,0.5
2022-12-11T20:08:44.404Z,0.5
2022-12-11T20:18:34.406Z,0.4
2022-12-11T20:28:34.673Z,0.4
2022-12-11T20:38:35.040Z,0.3
2022-12-11T20:48:35.600Z,0.3
2022-12-11T20:58:35.713Z,0.3
2022-12-11T21:08:36.410Z,0.2
2022-12-11T21:18:36.922Z,0.2
2022-12-11T21:28:37.436Z,0.2
2022-12-11T21:48:38.590Z,0.3
2022-12-11T21:58:39.061Z,0.3
2022-12-11T22:08:39.296Z,0.3
2022-12-11T22:18:39.641Z,0.3
2022-12-11T22:28:39.756Z,0.3
2022-12-11T22:38:39.883Z,0.3
2022-12-11T22:58:40.536Z,0.2
2022-12-11T23:08:41.176Z,0.3
2022-12-11T23:18:42.007Z,0.2
2022-12-11T23:28:42.932Z,0.2
2022-12-11T23:38:43.226Z,0.2
2022-12-11T23:48:43.680Z,0.1
2022-12-11T23:58:44.351Z,0.2
