createdAt,value
2023-04-13T00:00:57.827Z,5.10
2023-04-13T00:03:27.710Z,5.10
2023-04-13T00:05:56.620Z,5.00
2023-04-13T00:08:26.565Z,4.90
2023-04-13T00:10:55.723Z,4.90
2023-04-13T00:13:25.022Z,4.90
2023-04-13T00:15:55.990Z,4.90
2023-04-13T00:18:25.586Z,4.80
2023-04-13T00:20:54.122Z,4.70
2023-04-13T00:23:22.578Z,4.60
2023-04-13T00:25:52.531Z,4.60
2023-04-13T00:28:21.574Z,4.60
2023-04-13T00:30:50.163Z,4.60
2023-04-13T00:33:19.079Z,4.50
2023-04-13T00:35:47.529Z,4.50
2023-04-13T00:38:16.254Z,4.40
2023-04-13T00:40:44.736Z,4.40
2023-04-13T00:43:15.075Z,4.40
2023-04-13T00:45:44.245Z,4.30
2023-04-13T00:48:14.577Z,4.30
2023-04-13T00:50:43.866Z,4.20
2023-04-13T00:53:13.917Z,4.20
2023-04-13T00:55:43.263Z,4.10
2023-04-13T00:58:14.134Z,4.00
2023-04-13T01:00:43.383Z,4.00
2023-04-13T01:03:13.324Z,4.00
2023-04-13T01:05:50.769Z,3.90
2023-04-13T01:08:26.159Z,3.90
2023-04-13T01:10:59.196Z,3.90
2023-04-13T01:13:36.215Z,3.90
2023-04-13T01:16:10.215Z,4.00
2023-04-13T01:18:41.837Z,3.90
2023-04-13T01:21:14.549Z,3.90
2023-04-13T01:23:52.632Z,3.90
2023-04-13T01:26:22.886Z,3.90
2023-04-13T01:28:54.036Z,4.00
2023-04-13T01:31:22.922Z,4.00
2023-04-13T01:33:51.524Z,4.10
2023-04-13T01:36:21.325Z,4.00
2023-04-13T01:38:50.288Z,3.90
2023-04-13T01:41:19.200Z,3.90
2023-04-13T01:43:47.935Z,3.90
2023-04-13T01:46:18.628Z,3.90
2023-04-13T01:48:50.145Z,3.80
2023-04-13T01:51:20.660Z,3.70
2023-04-13T01:53:54.697Z,3.70
2023-04-13T01:56:24.251Z,3.80
2023-04-13T01:58:56.535Z,3.70
2023-04-13T02:01:26.994Z,3.70
2023-04-13T02:03:55.684Z,3.60
2023-04-13T02:06:24.885Z,3.80
2023-04-13T02:08:53.549Z,3.80
2023-04-13T02:11:22.487Z,3.80
2023-04-13T02:13:51.544Z,3.80
2023-04-13T02:16:23.667Z,3.70
2023-04-13T02:18:53.578Z,3.60
2023-04-13T02:21:22.228Z,3.60
2023-04-13T02:23:52.616Z,3.60
2023-04-13T02:26:21.494Z,3.70
2023-04-13T02:28:51.564Z,3.70
2023-04-13T02:31:23.601Z,3.70
2023-04-13T02:33:53.890Z,3.70
2023-04-13T02:36:22.640Z,3.70
2023-04-13T02:38:51.124Z,3.80
2023-04-13T02:41:23.172Z,3.70
2023-04-13T02:43:52.521Z,3.70
2023-04-13T02:46:21.523Z,3.70
2023-04-13T02:48:50.169Z,3.80
2023-04-13T02:51:20.624Z,3.70
2023-04-13T02:53:49.349Z,3.70
2023-04-13T02:56:17.929Z,3.70
2023-04-13T02:58:46.494Z,3.60
2023-04-13T03:01:15.105Z,3.60
2023-04-13T03:03:43.661Z,3.60
2023-04-13T03:06:12.225Z,3.60
2023-04-13T03:08:42.141Z,3.60
2023-04-13T03:11:11.031Z,3.50
2023-04-13T03:13:39.571Z,3.50
2023-04-13T03:16:11.414Z,3.50
2023-04-13T03:18:40.003Z,3.50
2023-04-13T03:21:09.331Z,3.50
2023-04-13T03:23:37.812Z,3.50
2023-04-13T03:26:08.433Z,3.40
2023-04-13T03:28:36.935Z,3.40
2023-04-13T03:31:05.587Z,3.50
2023-04-13T03:33:34.083Z,3.50
2023-04-13T03:36:02.572Z,3.50
2023-04-13T03:38:31.039Z,3.50
2023-04-13T03:40:59.485Z,3.50
2023-04-13T03:43:29.325Z,3.60
2023-04-13T03:45:57.931Z,3.60
2023-04-13T03:48:26.516Z,3.60
2023-04-13T03:50:55.184Z,3.70
2023-04-13T03:53:23.714Z,3.70
2023-04-13T03:55:53.097Z,3.70
2023-04-13T03:58:23.122Z,3.70
2023-04-13T04:00:53.116Z,3.70
2023-04-13T04:03:22.541Z,3.70
2023-04-13T04:05:51.258Z,3.70
2023-04-13T04:08:20.169Z,3.70
2023-04-13T04:10:48.655Z,3.70
2023-04-13T04:13:17.190Z,3.60
2023-04-13T04:15:46.106Z,3.60
2023-04-13T04:18:16.522Z,3.70
2023-04-13T04:20:45.054Z,3.60
2023-04-13T04:23:15.359Z,3.60
2023-04-13T04:25:45.550Z,3.60
2023-04-13T04:28:16.326Z,3.60
2023-04-13T04:30:45.861Z,3.70
2023-04-13T04:33:16.019Z,3.70
2023-04-13T04:35:51.705Z,3.70
2023-04-13T04:38:22.167Z,3.80
2023-04-13T04:40:57.755Z,3.80
2023-04-13T04:43:29.786Z,3.80
2023-04-13T04:45:58.945Z,3.80
2023-04-13T04:48:31.953Z,3.80
2023-04-13T04:51:00.797Z,3.80
2023-04-13T04:53:29.238Z,3.80
2023-04-13T04:55:57.902Z,3.80
2023-04-13T04:58:26.465Z,3.80
2023-04-13T05:00:56.831Z,3.90
2023-04-13T05:03:25.830Z,4.00
2023-04-13T05:05:55.936Z,4.00
2023-04-13T05:08:24.464Z,4.10
2023-04-13T05:10:53.003Z,4.10
2023-04-13T05:13:24.005Z,4.20
2023-04-13T05:15:52.562Z,4.20
2023-04-13T05:18:21.182Z,4.20
2023-04-13T05:20:49.665Z,4.20
2023-04-13T05:23:19.634Z,4.30
2023-04-13T05:25:48.086Z,4.40
2023-04-13T05:28:16.702Z,4.40
2023-04-13T05:30:45.498Z,4.50
2023-04-13T05:33:14.036Z,4.60
2023-04-13T05:35:42.511Z,4.80
2023-04-13T05:38:11.138Z,4.90
2023-04-13T05:40:41.079Z,5.00
2023-04-13T05:43:09.724Z,5.20
2023-04-13T05:45:38.211Z,5.30
2023-04-13T05:48:07.377Z,5.50
2023-04-13T05:50:35.843Z,5.60
2023-04-13T05:53:05.614Z,5.80
2023-04-13T05:55:34.643Z,5.90
2023-04-13T05:58:05.114Z,6.00
2023-04-13T06:00:34.582Z,6.10
2023-04-13T06:03:03.304Z,6.20
2023-04-13T06:05:33.421Z,6.20
2023-04-13T06:08:02.467Z,6.30
2023-04-13T06:10:31.555Z,6.30
2023-04-13T06:13:00.123Z,6.40
2023-04-13T06:15:30.521Z,6.40
2023-04-13T06:17:59.106Z,6.50
2023-04-13T06:20:27.779Z,6.50
2023-04-13T06:22:56.257Z,6.60
2023-04-13T06:25:24.733Z,6.60
2023-04-13T06:27:53.385Z,6.70
2023-04-13T06:30:22.192Z,6.70
2023-04-13T06:32:52.100Z,6.80
2023-04-13T06:35:21.229Z,6.80
2023-04-13T06:37:49.726Z,6.80
2023-04-13T06:40:19.310Z,6.80
2023-04-13T06:42:47.860Z,6.90
2023-04-13T06:45:16.529Z,6.80
2023-04-13T06:47:45.113Z,6.90
2023-04-13T06:50:16.253Z,6.90
2023-04-13T06:52:46.645Z,7.00
2023-04-13T06:55:15.986Z,7.00
2023-04-13T06:57:45.025Z,7.10
2023-04-13T07:00:29.074Z,7.20
2023-04-13T07:03:00.600Z,7.30
2023-04-13T07:05:31.059Z,7.40
2023-04-13T07:07:59.570Z,7.40
2023-04-13T07:10:28.223Z,7.40
2023-04-13T07:12:56.643Z,7.40
2023-04-13T07:15:25.105Z,7.50
2023-04-13T07:17:56.081Z,7.60
2023-04-13T07:20:24.573Z,7.60
2023-04-13T07:22:54.480Z,7.70
2023-04-13T07:25:22.981Z,7.70
2023-04-13T07:27:51.459Z,7.80
2023-04-13T07:30:20.404Z,7.90
2023-04-13T07:32:48.974Z,8.10
2023-04-13T07:35:17.764Z,8.20
2023-04-13T07:37:46.724Z,8.20
2023-04-13T07:40:16.874Z,8.20
2023-04-13T07:42:47.421Z,8.20
2023-04-13T07:45:18.147Z,8.20
2023-04-13T07:47:46.608Z,8.10
2023-04-13T07:50:15.482Z,8.10
2023-04-13T07:52:44.193Z,7.90
2023-04-13T07:55:12.719Z,7.90
2023-04-13T07:57:42.617Z,7.80
2023-04-13T08:00:13.843Z,7.80
2023-04-13T08:02:42.544Z,7.80
2023-04-13T08:05:12.564Z,7.80
2023-04-13T08:07:41.101Z,7.90
2023-04-13T08:10:10.852Z,7.90
2023-04-13T08:12:39.288Z,7.90
2023-04-13T08:15:11.129Z,8.00
2023-04-13T08:17:39.807Z,8.20
2023-04-13T08:20:09.893Z,8.30
2023-04-13T08:22:38.386Z,8.50
2023-04-13T08:25:07.661Z,8.40
2023-04-13T08:27:36.134Z,8.50
2023-04-13T08:30:07.758Z,8.50
2023-04-13T08:32:37.755Z,8.50
2023-04-13T08:35:07.805Z,8.50
2023-04-13T08:37:36.270Z,8.60
2023-04-13T08:40:07.875Z,8.70
2023-04-13T08:42:36.822Z,8.70
2023-04-13T08:45:06.079Z,8.60
2023-04-13T08:47:35.766Z,8.60
2023-04-13T08:50:06.073Z,8.60
2023-04-13T08:52:36.912Z,8.70
2023-04-13T08:55:05.987Z,8.70
2023-04-13T08:57:35.560Z,8.70
2023-04-13T09:00:11.587Z,8.70
2023-04-13T09:02:49.361Z,8.80
2023-04-13T09:05:31.016Z,8.80
2023-04-13T09:08:04.418Z,8.90
2023-04-13T09:10:33.483Z,9.00
2023-04-13T09:13:02.163Z,9.40
2023-04-13T09:15:32.559Z,10.20
2023-04-13T09:18:09.479Z,11.50
2023-04-13T09:20:40.750Z,13.10
2023-04-13T09:23:16.323Z,13.30
2023-04-13T09:25:46.876Z,13.40
2023-04-13T09:28:19.367Z,13.90
2023-04-13T09:30:47.932Z,14.70
2023-04-13T09:33:19.263Z,14.60
2023-04-13T09:35:49.250Z,14.20
2023-04-13T09:38:18.112Z,14.70
2023-04-13T09:40:50.072Z,15.00
2023-04-13T09:43:19.580Z,14.80
2023-04-13T09:45:48.520Z,14.20
2023-04-13T09:48:21.721Z,13.80
2023-04-13T09:51:01.261Z,13.50
2023-04-13T09:53:42.607Z,13.60
2023-04-13T09:56:11.463Z,13.30
2023-04-13T09:58:45.018Z,12.80
2023-04-13T10:01:15.214Z,12.00
2023-04-13T10:03:44.649Z,11.40
2023-04-13T10:06:14.858Z,11.00
2023-04-13T10:08:43.983Z,10.60
2023-04-13T10:11:14.899Z,10.60
2023-04-13T10:13:49.394Z,11.30
2023-04-13T10:16:57.022Z,12.60
2023-04-13T10:19:29.653Z,15.40
2023-04-13T10:22:00.150Z,17.90
2023-04-13T10:24:30.080Z,19.20
2023-04-13T10:27:01.766Z,20.40
2023-04-13T10:29:30.832Z,20.20
2023-04-13T10:32:03.807Z,18.30
2023-04-13T10:34:34.478Z,16.80
2023-04-13T10:37:06.831Z,15.60
2023-04-13T10:39:37.928Z,14.60
2023-04-13T10:42:08.180Z,13.90
2023-04-13T10:44:44.404Z,13.70
2023-04-13T10:47:13.689Z,13.90
2023-04-13T10:49:43.133Z,16.20
2023-04-13T10:52:13.795Z,17.60
2023-04-13T10:54:43.663Z,18.40
2023-04-13T10:57:13.192Z,18.80
2023-04-13T11:02:17.828Z,18.10
2023-04-13T11:04:48.147Z,17.30
2023-04-13T11:07:21.298Z,16.70
2023-04-13T11:09:50.995Z,16.00
2023-04-13T11:12:20.449Z,15.40
2023-04-13T11:14:49.708Z,15.00
2023-04-13T11:17:20.134Z,15.10
2023-04-13T11:19:52.970Z,16.40
2023-04-13T11:22:28.172Z,18.00
2023-04-13T11:25:09.069Z,19.60
2023-04-13T11:27:39.111Z,21.60
2023-04-13T11:30:09.886Z,22.30
2023-04-13T11:32:42.937Z,22.10
2023-04-13T11:35:14.116Z,20.70
2023-04-13T11:37:47.182Z,20.00
2023-04-13T11:40:21.493Z,19.00
2023-04-13T11:42:51.683Z,18.20
2023-04-13T11:45:21.874Z,17.40
2023-04-13T11:47:52.101Z,16.70
2023-04-13T11:50:21.624Z,16.20
2023-04-13T11:52:56.765Z,16.10
2023-04-13T11:55:26.361Z,15.70
2023-04-13T11:57:55.481Z,15.20
2023-04-13T12:00:26.314Z,15.10
2023-04-13T12:05:30.347Z,15.10
2023-04-13T12:08:01.297Z,16.50
2023-04-13T12:10:39.117Z,17.10
2023-04-13T12:16:05.340Z,16.80
2023-04-13T12:18:44.475Z,16.60
2023-04-13T12:21:17.039Z,16.00
2023-04-13T12:23:55.179Z,15.40
2023-04-13T12:27:10.266Z,14.90
2023-04-13T12:29:15.097Z,14.80
2023-04-13T12:31:45.874Z,14.90
2023-04-13T12:34:14.373Z,15.10
2023-04-13T12:36:42.832Z,15.40
2023-04-13T12:39:12.638Z,15.40
2023-04-13T12:41:41.100Z,14.80
2023-04-13T12:44:10.650Z,14.40
2023-04-13T12:46:39.479Z,14.20
2023-04-13T12:49:07.930Z,13.90
2023-04-13T12:51:36.371Z,13.70
2023-04-13T12:54:08.899Z,13.50
2023-04-13T12:56:38.778Z,13.30
2023-04-13T12:59:07.478Z,13.10
2023-04-13T13:01:37.854Z,12.70
2023-04-13T13:04:07.369Z,12.30
2023-04-13T13:06:36.018Z,12.10
2023-04-13T13:09:05.825Z,11.80
2023-04-13T13:11:34.585Z,11.40
2023-04-13T13:14:04.496Z,11.20
2023-04-13T13:16:33.405Z,11.00
2023-04-13T13:19:02.487Z,10.80
2023-04-13T13:21:31.512Z,10.70
2023-04-13T13:24:00.096Z,10.30
2023-04-13T13:26:39.473Z,9.90
2023-04-13T13:29:19.537Z,9.60
2023-04-13T13:31:48.044Z,9.60
2023-04-13T13:34:16.740Z,10.40
2023-04-13T13:36:46.618Z,11.80
2023-04-13T13:39:15.194Z,13.30
2023-04-13T13:41:43.696Z,14.40
2023-04-13T13:44:12.240Z,15.30
2023-04-13T13:46:42.179Z,16.30
2023-04-13T13:49:11.951Z,17.10
2023-04-13T13:51:40.759Z,17.60
2023-04-13T13:54:09.238Z,17.70
2023-04-13T13:56:37.809Z,17.30
2023-04-13T13:59:06.272Z,16.60
2023-04-13T14:01:34.944Z,16.10
2023-04-13T14:04:05.331Z,16.10
2023-04-13T14:06:34.168Z,16.70
2023-04-13T14:09:02.982Z,17.70
2023-04-13T14:11:31.993Z,18.90
2023-04-13T14:14:11.066Z,19.40
2023-04-13T14:16:47.938Z,18.70
2023-04-13T14:19:18.361Z,18.70
2023-04-13T14:21:48.834Z,19.00
2023-04-13T14:24:17.405Z,19.10
2023-04-13T14:26:46.073Z,19.00
2023-04-13T14:29:14.575Z,19.10
2023-04-13T14:31:43.144Z,18.80
2023-04-13T14:34:12.242Z,19.10
2023-04-13T14:36:42.643Z,19.40
2023-04-13T14:39:11.577Z,19.70
2023-04-13T14:41:40.038Z,19.80
2023-04-13T14:44:08.826Z,19.70
2023-04-13T14:46:37.467Z,20.10
2023-04-13T14:49:06.148Z,19.80
2023-04-13T14:51:34.948Z,19.70
2023-04-13T14:54:05.158Z,18.90
2023-04-13T14:56:33.835Z,18.00
2023-04-13T14:59:02.954Z,17.10
2023-04-13T15:01:32.180Z,16.70
2023-04-13T15:04:00.959Z,16.40
2023-04-13T15:06:29.894Z,16.00
2023-04-13T15:08:58.787Z,15.60
2023-04-13T15:11:29.104Z,15.20
2023-04-13T15:13:57.614Z,15.00
2023-04-13T15:16:28.175Z,14.70
2023-04-13T15:18:56.839Z,14.60
2023-04-13T15:21:25.295Z,14.50
2023-04-13T15:23:53.722Z,14.40
2023-04-13T15:26:24.079Z,14.40
2023-04-13T15:28:54.106Z,14.20
2023-04-13T15:31:23.637Z,14.10
2023-04-13T15:33:52.196Z,14.30
2023-04-13T15:36:21.042Z,14.60
2023-04-13T15:38:49.538Z,14.60
2023-04-13T15:41:20.192Z,14.30
2023-04-13T15:43:48.616Z,14.00
2023-04-13T15:46:18.574Z,13.90
2023-04-13T15:48:49.515Z,13.70
2023-04-13T15:51:18.365Z,13.60
2023-04-13T15:53:46.804Z,13.60
2023-04-13T15:56:15.428Z,13.40
2023-04-13T15:58:43.939Z,13.50
2023-04-13T16:01:13.243Z,13.90
2023-04-13T16:03:43.410Z,14.10
2023-04-13T16:06:12.040Z,14.10
2023-04-13T16:08:40.558Z,14.10
2023-04-13T16:11:09.126Z,13.90
2023-04-13T16:16:14.784Z,13.60
2023-04-13T16:18:45.084Z,13.50
2023-04-13T16:21:14.824Z,13.40
2023-04-13T16:23:43.665Z,13.40
2023-04-13T16:26:12.435Z,13.40
2023-04-13T16:28:41.315Z,13.30
2023-04-13T16:31:11.323Z,13.20
2023-04-13T16:33:39.947Z,13.20
2023-04-13T16:36:11.292Z,13.10
2023-04-13T16:38:40.804Z,13.10
2023-04-13T16:41:09.360Z,13.20
2023-04-13T16:43:38.090Z,13.20
2023-04-13T16:46:06.987Z,13.20
2023-04-13T16:48:35.627Z,13.00
2023-04-13T16:51:04.647Z,12.90
2023-04-13T16:53:34.867Z,12.90
2023-04-13T16:56:03.492Z,12.80
2023-04-13T16:58:32.403Z,12.60
2023-04-13T17:01:00.959Z,12.50
2023-04-13T17:03:29.646Z,12.30
2023-04-13T17:05:58.315Z,12.20
2023-04-13T17:08:26.901Z,12.00
2023-04-13T17:10:57.000Z,12.00
2023-04-13T17:13:26.072Z,12.00
2023-04-13T17:15:54.637Z,12.00
2023-04-13T17:18:23.312Z,12.10
2023-04-13T17:20:55.752Z,12.10
2023-04-13T17:23:24.534Z,12.10
2023-04-13T17:25:54.390Z,12.00
2023-04-13T17:28:25.540Z,11.90
2023-04-13T17:30:54.470Z,11.70
2023-04-13T17:33:24.348Z,11.60
2023-04-13T17:35:54.943Z,11.50
2023-04-13T17:38:23.585Z,11.40
2023-04-13T17:40:52.227Z,11.30
2023-04-13T17:43:21.232Z,11.10
2023-04-13T17:45:51.304Z,11.00
2023-04-13T17:48:19.969Z,10.80
2023-04-13T17:50:48.841Z,10.70
2023-04-13T17:53:17.629Z,10.60
2023-04-13T17:55:46.386Z,10.50
2023-04-13T17:58:14.974Z,10.50
2023-04-13T18:00:43.498Z,10.40
2023-04-13T18:03:14.283Z,10.30
2023-04-13T18:05:45.822Z,10.40
2023-04-13T18:08:14.467Z,10.40
2023-04-13T18:10:43.246Z,10.40
2023-04-13T18:13:11.938Z,10.30
2023-04-13T18:15:40.597Z,10.20
2023-04-13T18:18:09.272Z,10.20
2023-04-13T18:20:39.453Z,10.00
2023-04-13T18:23:09.187Z,9.80
2023-04-13T18:25:37.856Z,9.80
2023-04-13T18:28:06.636Z,9.80
2023-04-13T18:30:35.617Z,9.60
2023-04-13T18:33:04.341Z,9.70
2023-04-13T18:35:33.126Z,9.60
2023-04-13T18:38:04.258Z,9.50
2023-04-13T18:40:32.907Z,9.40
2023-04-13T18:43:02.448Z,9.30
2023-04-13T18:45:31.144Z,9.30
2023-04-13T18:47:59.825Z,9.30
2023-04-13T18:50:29.641Z,9.30
2023-04-13T18:52:58.473Z,9.20
2023-04-13T18:55:28.807Z,9.20
2023-04-13T18:57:58.184Z,9.10
2023-04-13T19:00:27.018Z,9.00
2023-04-13T19:02:57.557Z,9.00
2023-04-13T19:05:26.593Z,8.90
2023-04-13T19:07:59.458Z,8.70
2023-04-13T19:10:29.416Z,8.50
2023-04-13T19:12:57.937Z,8.40
2023-04-13T19:15:27.187Z,8.20
2023-04-13T19:17:55.945Z,8.00
2023-04-13T19:20:26.092Z,8.10
2023-04-13T19:22:54.644Z,8.20
2023-04-13T19:25:23.457Z,8.20
2023-04-13T19:27:53.524Z,8.10
2023-04-13T19:30:22.194Z,8.20
2023-04-13T19:32:51.824Z,8.10
2023-04-13T19:35:22.529Z,8.10
2023-04-13T19:37:51.152Z,8.10
2023-04-13T19:40:19.892Z,8.10
2023-04-13T19:42:48.627Z,7.90
2023-04-13T19:45:19.889Z,7.80
2023-04-13T19:47:48.476Z,7.80
2023-04-13T19:50:17.117Z,7.70
2023-04-13T19:52:47.723Z,7.60
2023-04-13T19:55:16.255Z,7.50
2023-04-13T19:57:45.062Z,7.50
2023-04-13T20:00:22.756Z,7.40
2023-04-13T20:02:53.982Z,7.30
2023-04-13T20:05:23.284Z,7.20
2023-04-13T20:07:52.334Z,7.10
2023-04-13T20:10:21.432Z,7.00
2023-04-13T20:12:50.414Z,7.10
2023-04-13T20:15:19.823Z,7.10
2023-04-13T20:17:51.235Z,7.10
2023-04-13T20:20:23.870Z,7.10
2023-04-13T20:22:52.762Z,7.10
2023-04-13T20:25:21.920Z,7.10
2023-04-13T20:27:50.589Z,7.20
2023-04-13T20:30:19.798Z,7.00
2023-04-13T20:32:48.445Z,6.90
2023-04-13T20:35:17.100Z,6.90
2023-04-13T20:37:47.072Z,6.80
2023-04-13T20:40:15.600Z,6.80
2023-04-13T20:42:44.507Z,6.80
2023-04-13T20:45:15.210Z,6.80
2023-04-13T20:47:43.922Z,6.80
2023-04-13T20:50:13.476Z,6.90
2023-04-13T20:52:43.337Z,6.90
2023-04-13T20:55:13.274Z,6.90
2023-04-13T20:57:42.416Z,6.80
2023-04-13T21:00:15.552Z,6.90
2023-04-13T21:02:47.019Z,6.90
2023-04-13T21:05:16.176Z,6.80
2023-04-13T21:07:45.413Z,6.80
2023-04-13T21:10:15.776Z,6.70
2023-04-13T21:12:44.357Z,6.70
2023-04-13T21:15:13.337Z,6.80
2023-04-13T21:17:41.841Z,6.70
2023-04-13T21:20:11.773Z,6.60
2023-04-13T21:22:40.275Z,6.70
2023-04-13T21:25:09.169Z,6.60
2023-04-13T21:27:39.141Z,6.50
2023-04-13T21:30:08.861Z,6.60
2023-04-13T21:32:37.397Z,6.60
2023-04-13T21:35:06.825Z,6.50
2023-04-13T21:37:35.491Z,6.60
2023-04-13T21:40:04.544Z,6.40
2023-04-13T21:42:33.110Z,6.30
2023-04-13T21:45:03.332Z,6.30
2023-04-13T21:47:31.919Z,6.20
2023-04-13T21:50:00.420Z,6.10
2023-04-13T21:52:30.467Z,6.10
2023-04-13T21:54:59.974Z,6.00
2023-04-13T21:57:28.641Z,6.00
2023-04-13T21:59:57.723Z,6.00
2023-04-13T22:02:27.804Z,6.00
2023-04-13T22:04:56.522Z,5.90
2023-04-13T22:07:39.007Z,5.90
2023-04-13T22:10:12.084Z,5.80
2023-04-13T22:12:40.588Z,5.80
2023-04-13T22:15:09.847Z,6.00
2023-04-13T22:17:40.002Z,6.10
2023-04-13T22:20:09.910Z,6.10
2023-04-13T22:22:38.445Z,6.00
2023-04-13T22:25:08.402Z,6.00
2023-04-13T22:27:38.276Z,6.00
2023-04-13T22:30:08.164Z,5.90
2023-04-13T22:32:36.762Z,5.80
2023-04-13T22:35:07.426Z,5.70
2023-04-13T22:37:35.998Z,5.70
2023-04-13T22:40:05.059Z,5.80
2023-04-13T22:42:33.612Z,5.90
2023-04-13T22:45:02.143Z,6.00
2023-04-13T22:47:30.724Z,6.00
2023-04-13T22:50:01.269Z,6.00
2023-04-13T22:52:31.424Z,5.90
2023-04-13T22:54:59.940Z,6.00
2023-04-13T22:57:28.567Z,6.00
2023-04-13T22:59:56.947Z,6.10
2023-04-13T23:02:25.616Z,6.00
2023-04-13T23:04:54.322Z,6.10
2023-04-13T23:07:22.980Z,6.10
2023-04-13T23:09:54.312Z,6.00
2023-04-13T23:12:22.901Z,6.00
2023-04-13T23:14:53.450Z,6.00
2023-04-13T23:17:22.417Z,6.10
2023-04-13T23:19:54.101Z,6.10
2023-04-13T23:22:22.970Z,5.90
2023-04-13T23:24:51.480Z,5.70
2023-04-13T23:27:21.814Z,5.60
2023-04-13T23:29:51.200Z,5.40
2023-04-13T23:32:20.056Z,5.20
2023-04-13T23:34:48.890Z,5.00
2023-04-13T23:37:17.463Z,4.90
2023-04-13T23:39:46.113Z,4.70
2023-04-13T23:42:14.936Z,4.50
2023-04-13T23:44:44.965Z,4.40
2023-04-13T23:47:13.516Z,4.30
2023-04-13T23:49:42.524Z,4.30
2023-04-13T23:52:11.161Z,4.30
2023-04-13T23:54:39.725Z,4.30
2023-04-13T23:57:09.814Z,4.40
2023-04-13T23:59:38.420Z,4.60
