createdAt,value
2019-04-01T00:00:48.261Z,35.90
2019-04-01T00:03:17.973Z,37.33
2019-04-01T00:05:47.910Z,32.50
2019-04-01T00:08:17.533Z,40.00
2019-04-01T00:10:47.217Z,39.27
2019-04-01T00:13:16.771Z,37.40
2019-04-01T00:15:46.425Z,36.70
2019-04-01T00:18:16.067Z,33.13
2019-04-01T00:20:45.775Z,34.93
2019-04-01T00:23:15.423Z,44.10
2019-04-01T00:25:45.005Z,35.17
2019-04-01T00:28:14.628Z,35.33
2019-04-01T00:30:44.254Z,42.50
2019-04-01T00:33:15.658Z,39.37
2019-04-01T00:35:45.405Z,34.53
2019-04-01T00:38:15.066Z,33.70
2019-04-01T00:40:44.669Z,40.30
2019-04-01T00:43:19.046Z,36.60
2019-04-01T00:45:49.378Z,35.63
2019-04-01T00:48:19.038Z,37.47
2019-04-01T00:50:48.668Z,33.07
2019-04-01T00:53:18.330Z,36.73
2019-04-01T00:55:47.943Z,36.93
2019-04-01T00:58:17.564Z,34.37
2019-04-01T01:00:47.202Z,39.27
2019-04-01T01:03:16.852Z,38.07
2019-04-01T01:05:46.503Z,34.53
2019-04-01T01:08:16.154Z,37.80
2019-04-01T01:10:45.793Z,39.20
2019-04-01T01:13:15.413Z,34.90
2019-04-01T01:15:45.080Z,37.13
2019-04-01T01:18:14.726Z,35.20
2019-04-01T01:20:44.445Z,37.10
2019-04-01T01:23:13.966Z,40.13
2019-04-01T01:25:43.580Z,38.20
2019-04-01T01:28:13.227Z,38.73
2019-04-01T01:30:42.870Z,37.03
2019-04-01T01:33:12.509Z,37.20
2019-04-01T01:35:42.132Z,39.60
2019-04-01T01:38:11.785Z,37.13
2019-04-01T01:40:41.469Z,33.97
2019-04-01T01:43:11.055Z,36.30
2019-04-01T01:45:40.746Z,35.30
2019-04-01T01:48:10.328Z,34.83
2019-04-01T01:50:39.985Z,37.13
2019-04-01T01:53:09.634Z,34.27
2019-04-01T01:55:39.259Z,39.87
2019-04-01T01:58:08.921Z,37.27
2019-04-01T02:00:40.165Z,35.13
2019-04-01T02:03:09.792Z,38.07
2019-04-01T02:05:39.394Z,33.67
2019-04-01T02:08:09.029Z,34.40
2019-04-01T02:10:38.644Z,35.73
2019-04-01T02:13:08.248Z,35.63
2019-04-01T02:15:37.909Z,37.40
2019-04-01T02:18:07.509Z,34.57
2019-04-01T02:20:37.134Z,35.63
2019-04-01T02:23:06.797Z,33.43
2019-04-01T02:25:36.406Z,36.17
2019-04-01T02:28:06.053Z,39.33
2019-04-01T02:30:35.783Z,41.80
2019-04-01T02:33:24.363Z,36.23
2019-04-01T02:35:57.153Z,35.30
2019-04-01T02:38:45.874Z,38.53
2019-04-01T02:41:15.530Z,38.90
2019-04-01T02:43:45.188Z,43.93
2019-04-01T02:46:14.782Z,37.27
2019-04-01T02:48:44.458Z,39.70
2019-04-01T02:51:14.099Z,35.97
2019-04-01T02:54:02.806Z,40.43
2019-04-01T02:56:51.436Z,35.73
2019-04-01T02:59:40.161Z,34.80
2019-04-01T03:02:28.874Z,36.70
2019-04-01T03:04:58.518Z,41.27
2019-04-01T03:10:22.402Z,38.80
2019-04-01T03:12:52.035Z,35.67
2019-04-01T03:15:21.658Z,33.13
2019-04-01T03:17:51.264Z,37.03
2019-04-01T03:20:39.910Z,35.80
2019-04-01T03:25:46.732Z,36.27
2019-04-01T03:28:16.377Z,33.57
2019-04-01T03:30:46.036Z,36.40
2019-04-01T03:33:34.654Z,32.00
2019-04-01T03:36:15.572Z,35.00
2019-04-01T03:38:45.204Z,33.33
2019-04-01T03:44:27.758Z,32.53
2019-04-01T03:46:57.401Z,33.93
2019-04-01T03:52:34.635Z,35.30
2019-04-01T03:55:23.233Z,32.20
2019-04-01T03:57:52.992Z,32.63
2019-04-01T04:00:41.588Z,34.73
2019-04-01T04:06:24.685Z,31.80
2019-04-01T04:08:54.384Z,30.73
2019-04-01T04:11:43.006Z,30.17
2019-04-01T04:14:31.796Z,35.83
2019-04-01T04:17:01.394Z,31.07
2019-04-01T04:19:31.067Z,32.43
2019-04-01T04:22:00.673Z,29.10
2019-04-01T04:24:49.343Z,28.90
2019-04-01T04:27:38.102Z,28.93
2019-04-01T04:30:26.750Z,26.37
2019-04-01T04:32:56.493Z,30.80
2019-04-01T04:35:26.154Z,30.73
2019-04-01T04:37:55.791Z,24.40
2019-04-01T04:40:44.643Z,25.73
2019-04-01T04:43:14.307Z,27.80
2019-04-01T04:45:44.023Z,29.57
2019-04-01T04:48:32.747Z,25.23
2019-04-01T04:51:02.405Z,28.90
2019-04-01T04:53:51.072Z,25.97
2019-04-01T04:56:39.659Z,29.57
2019-04-01T04:59:28.374Z,24.50
2019-04-01T05:01:58.010Z,28.37
2019-04-01T05:04:27.668Z,24.97
2019-04-01T05:06:57.317Z,24.97
2019-04-01T05:09:46.246Z,27.50
2019-04-01T05:15:23.431Z,21.67
2019-04-01T05:17:53.073Z,21.57
2019-04-01T05:20:34.683Z,26.23
2019-04-01T05:23:15.696Z,21.90
2019-04-01T05:25:45.974Z,24.50
2019-04-01T05:28:35.063Z,24.80
2019-04-01T05:31:25.186Z,24.70
2019-04-01T05:33:56.950Z,23.77
2019-04-01T05:36:45.987Z,19.97
2019-04-01T05:39:34.630Z,25.43
2019-04-01T05:42:23.367Z,20.57
2019-04-01T05:44:53.015Z,22.57
2019-04-01T05:47:45.178Z,24.20
2019-04-01T05:50:33.870Z,19.43
2019-04-01T05:53:03.588Z,21.33
2019-04-01T05:55:52.321Z,22.30
2019-04-01T05:58:41.028Z,22.60
2019-04-01T06:01:48.519Z,23.20
2019-04-01T06:04:37.157Z,18.73
2019-04-01T06:10:28.838Z,21.83
2019-04-01T06:13:17.618Z,20.27
2019-04-01T06:15:47.275Z,20.90
2019-04-01T06:18:35.932Z,22.03
2019-04-01T06:21:24.654Z,20.23
2019-04-01T06:24:13.543Z,17.10
2019-04-01T06:27:22.738Z,17.97
2019-04-01T06:32:49.293Z,18.90
2019-04-01T06:35:30.081Z,20.07
2019-04-01T06:38:10.897Z,20.53
2019-04-01T06:40:40.680Z,16.13
2019-04-01T06:43:29.286Z,16.40
2019-04-01T06:46:18.012Z,14.80
2019-04-01T06:48:47.743Z,17.07
2019-04-01T06:51:17.432Z,16.90
2019-04-01T06:53:47.167Z,16.57
2019-04-01T06:56:35.834Z,15.63
2019-04-01T06:59:24.518Z,13.73
2019-04-01T07:01:54.175Z,13.87
2019-04-01T07:04:23.909Z,14.30
2019-04-01T07:07:18.949Z,18.93
2019-04-01T07:10:02.977Z,14.77
2019-04-01T07:12:51.712Z,15.60
2019-04-01T07:15:40.469Z,17.87
2019-04-01T07:20:46.809Z,14.07
2019-04-01T07:23:16.399Z,17.37
2019-04-01T07:25:46.056Z,15.47
2019-04-01T07:28:15.701Z,14.07
2019-04-01T07:30:45.411Z,16.60
2019-04-01T07:33:15.016Z,16.93
2019-04-01T07:35:46.638Z,13.57
2019-04-01T07:38:16.385Z,14.20
2019-04-01T07:40:46.011Z,13.87
2019-04-01T07:43:15.689Z,14.93
2019-04-01T07:45:45.405Z,16.27
2019-04-01T07:48:15.184Z,13.80
2019-04-01T07:50:44.912Z,13.53
2019-04-01T07:53:14.601Z,12.57
2019-04-01T07:55:44.448Z,12.80
2019-04-01T07:58:14.116Z,11.93
2019-04-01T08:00:43.806Z,15.53
2019-04-01T08:03:13.478Z,13.40
2019-04-01T08:05:43.138Z,13.17
2019-04-01T08:08:12.766Z,13.27
2019-04-01T08:10:42.420Z,12.83
2019-04-01T08:13:12.050Z,13.67
2019-04-01T08:15:41.732Z,11.67
2019-04-01T08:18:11.466Z,11.33
2019-04-01T08:20:41.923Z,12.93
2019-04-01T08:23:11.602Z,13.13
2019-04-01T08:25:41.228Z,15.03
2019-04-01T08:28:10.898Z,13.17
2019-04-01T08:30:40.543Z,12.17
2019-04-01T08:33:11.216Z,12.77
2019-04-01T08:35:41.276Z,15.03
2019-04-01T08:38:10.967Z,14.20
2019-04-01T08:40:40.624Z,11.77
2019-04-01T08:43:10.279Z,11.50
2019-04-01T08:45:39.926Z,12.43
2019-04-01T08:48:09.651Z,15.13
2019-04-01T08:50:39.352Z,11.20
2019-04-01T08:53:09.054Z,13.33
2019-04-01T08:55:38.886Z,11.10
2019-04-01T08:58:08.529Z,12.50
2019-04-01T09:00:38.148Z,10.87
2019-04-01T09:03:07.798Z,10.67
2019-04-01T09:05:37.443Z,12.60
2019-04-01T09:08:07.073Z,12.37
2019-04-01T09:10:37.093Z,11.63
2019-04-01T09:13:06.822Z,12.70
2019-04-01T09:15:36.629Z,13.80
2019-04-01T09:18:06.243Z,14.83
2019-04-01T09:20:36.092Z,13.57
2019-04-01T09:23:05.745Z,14.00
2019-04-01T09:25:35.357Z,12.43
2019-04-01T09:28:05.109Z,12.27
2019-04-01T09:30:34.911Z,11.80
2019-04-01T09:33:04.585Z,12.57
2019-04-01T09:35:34.249Z,12.23
2019-04-01T09:38:03.739Z,14.70
2019-04-01T09:40:33.248Z,12.83
2019-04-01T09:43:02.737Z,12.40
2019-04-01T09:45:32.213Z,14.30
2019-04-01T09:48:01.697Z,14.17
2019-04-01T09:50:31.212Z,12.77
2019-04-01T09:53:00.711Z,13.87
2019-04-01T09:55:30.217Z,12.33
2019-04-01T09:57:59.688Z,12.80
2019-04-01T10:00:29.221Z,14.53
2019-04-01T10:02:58.798Z,15.07
2019-04-01T10:05:28.308Z,13.07
2019-04-01T10:07:57.819Z,13.03
2019-04-01T10:10:27.264Z,12.43
2019-04-01T10:12:56.777Z,12.53
2019-04-01T10:15:26.353Z,13.60
2019-04-01T10:17:55.917Z,12.93
2019-04-01T10:20:25.369Z,12.67
2019-04-01T10:22:55.095Z,14.33
2019-04-01T10:25:24.563Z,13.53
2019-04-01T10:27:54.072Z,14.13
2019-04-01T10:30:23.755Z,14.63
2019-04-01T10:32:53.252Z,15.70
2019-04-01T10:35:22.754Z,14.17
2019-04-01T10:37:52.396Z,13.97
2019-04-01T10:40:21.965Z,13.87
2019-04-01T10:42:51.536Z,12.90
2019-04-01T10:45:21.221Z,14.37
2019-04-01T10:47:50.834Z,14.93
2019-04-01T10:50:20.465Z,14.27
2019-04-01T10:52:50.014Z,16.97
2019-04-01T10:55:19.707Z,15.70
2019-04-01T10:57:49.189Z,17.33
2019-04-01T11:00:20.284Z,14.97
2019-04-01T11:02:50.357Z,15.00
2019-04-01T11:05:19.861Z,14.87
2019-04-01T11:07:49.493Z,14.43
2019-04-01T11:10:18.901Z,16.00
2019-04-01T11:12:48.410Z,14.00
2019-04-01T11:15:19.994Z,14.50
2019-04-01T11:17:52.245Z,13.83
2019-04-01T11:20:20.893Z,15.07
2019-04-01T11:22:50.400Z,14.57
2019-04-01T11:25:19.913Z,14.50
2019-04-01T11:27:49.410Z,13.67
2019-04-01T11:30:19.094Z,14.03
2019-04-01T11:32:48.721Z,15.63
2019-04-01T11:35:18.256Z,14.93
2019-04-01T11:37:47.693Z,14.27
2019-04-01T11:40:21.514Z,14.10
2019-04-01T11:42:51.029Z,14.90
2019-04-01T11:45:20.499Z,16.10
2019-04-01T11:47:50.048Z,15.33
2019-04-01T11:50:19.567Z,14.10
2019-04-01T11:52:49.307Z,16.77
2019-04-01T11:55:18.735Z,14.93
2019-04-01T11:57:48.264Z,15.07
2019-04-01T12:00:18.431Z,14.77
2019-04-01T12:02:47.919Z,15.17
2019-04-01T12:05:17.400Z,14.47
2019-04-01T12:07:46.875Z,14.53
2019-04-01T12:10:21.779Z,15.90
2019-04-01T12:12:51.260Z,14.13
2019-04-01T12:15:20.979Z,14.00
2019-04-01T12:17:53.305Z,13.27
2019-04-01T12:20:22.782Z,14.03
2019-04-01T12:22:52.240Z,13.17
2019-04-01T12:25:21.760Z,14.47
2019-04-01T12:27:51.313Z,14.00
2019-04-01T12:30:20.896Z,13.90
2019-04-01T12:32:50.440Z,13.27
2019-04-01T12:35:19.887Z,14.43
2019-04-01T12:37:49.716Z,13.73
2019-04-01T12:40:19.316Z,13.87
2019-04-01T12:42:50.811Z,12.70
2019-04-01T12:45:19.933Z,14.17
2019-04-01T12:47:49.408Z,15.07
2019-04-01T12:50:19.000Z,14.03
2019-04-01T12:52:48.460Z,14.27
2019-04-01T12:55:17.988Z,14.90
2019-04-01T12:57:48.555Z,13.73
2019-04-01T13:00:18.621Z,14.17
2019-04-01T13:02:49.478Z,14.23
2019-04-01T13:05:19.020Z,12.33
2019-04-01T13:07:49.167Z,12.77
2019-04-01T13:10:20.309Z,13.00
2019-04-01T13:12:53.747Z,13.40
2019-04-01T13:15:21.293Z,13.60
2019-04-01T13:17:50.868Z,14.07
2019-04-01T13:20:20.320Z,15.07
2019-04-01T13:22:49.790Z,13.73
2019-04-01T13:25:19.285Z,13.77
2019-04-01T13:27:48.833Z,13.83
2019-04-01T13:30:18.602Z,14.13
2019-04-01T13:32:48.818Z,13.53
2019-04-01T13:35:18.423Z,14.27
2019-04-01T13:37:47.881Z,14.67
2019-04-01T13:40:19.527Z,14.60
2019-04-01T13:42:48.521Z,14.37
2019-04-01T13:45:17.974Z,14.20
2019-04-01T13:47:47.511Z,15.40
2019-04-01T13:50:17.036Z,13.73
2019-04-01T13:52:46.562Z,14.97
2019-04-01T13:55:16.022Z,15.50
2019-04-01T13:57:45.515Z,15.40
2019-04-01T14:00:15.323Z,14.13
2019-04-01T14:02:44.897Z,15.40
2019-04-01T14:05:14.555Z,16.47
2019-04-01T14:07:44.039Z,14.80
2019-04-01T14:10:13.737Z,14.40
2019-04-01T14:12:43.200Z,14.43
2019-04-01T14:15:13.195Z,15.03
2019-04-01T14:17:42.664Z,14.90
2019-04-01T14:20:12.364Z,16.30
2019-04-01T14:22:44.345Z,15.23
2019-04-01T14:25:14.003Z,15.33
2019-04-01T14:27:43.692Z,15.50
2019-04-01T14:30:13.356Z,15.37
2019-04-01T14:32:42.889Z,15.03
2019-04-01T14:35:12.360Z,16.30
2019-04-01T14:37:41.900Z,15.23
2019-04-01T14:40:11.364Z,15.20
2019-04-01T14:42:40.894Z,15.30
2019-04-01T14:45:10.482Z,16.13
2019-04-01T14:47:56.082Z,15.50
2019-04-01T14:50:11.199Z,14.60
2019-04-01T14:52:41.371Z,16.30
2019-04-01T14:55:11.080Z,16.27
2019-04-01T14:57:40.542Z,15.57
2019-04-01T15:00:13.576Z,14.53
2019-04-01T15:02:43.151Z,16.00
2019-04-01T15:05:12.836Z,16.80
2019-04-01T15:07:42.316Z,16.20
2019-04-01T15:10:11.813Z,15.30
2019-04-01T15:12:41.323Z,15.93
2019-04-01T15:15:10.994Z,17.27
2019-04-01T15:17:40.501Z,16.47
2019-04-01T15:20:10.278Z,15.80
2019-04-01T15:22:39.769Z,15.37
2019-04-01T15:25:09.328Z,15.07
2019-04-01T15:27:38.847Z,15.20
2019-04-01T15:30:08.464Z,15.87
2019-04-01T15:32:37.948Z,16.33
2019-04-01T15:35:07.788Z,17.00
2019-04-01T15:37:37.326Z,15.23
2019-04-01T15:40:07.323Z,16.23
2019-04-01T15:42:36.737Z,16.33
2019-04-01T15:45:06.816Z,15.27
2019-04-01T15:47:36.328Z,16.50
2019-04-01T15:50:06.449Z,16.33
2019-04-01T15:52:35.921Z,16.30
2019-04-01T15:55:06.011Z,16.13
2019-04-01T15:57:35.488Z,16.50
2019-04-01T16:00:06.966Z,16.20
2019-04-01T16:02:36.431Z,15.90
2019-04-01T16:05:06.618Z,15.17
2019-04-01T16:07:36.100Z,16.37
2019-04-01T16:10:06.266Z,16.37
2019-04-01T16:12:35.702Z,15.20
2019-04-01T16:15:05.583Z,16.07
2019-04-01T16:17:35.081Z,16.83
2019-04-01T16:20:05.292Z,17.13
2019-04-01T16:22:34.855Z,16.63
2019-04-01T16:25:04.727Z,15.23
2019-04-01T16:27:34.216Z,16.33
2019-04-01T16:30:04.573Z,15.90
2019-04-01T16:32:34.057Z,16.20
2019-04-01T16:35:03.551Z,16.13
2019-04-01T16:37:33.026Z,16.43
2019-04-01T16:40:05.658Z,16.80
2019-04-01T16:42:33.661Z,15.57
2019-04-01T16:45:03.268Z,15.87
2019-04-01T16:47:32.741Z,16.47
2019-04-01T16:50:02.582Z,15.30
2019-04-01T16:52:32.046Z,16.83
2019-04-01T16:55:03.482Z,15.07
2019-04-01T16:57:32.976Z,16.73
2019-04-01T17:00:02.437Z,15.70
2019-04-01T17:02:32.953Z,15.10
2019-04-01T17:05:02.497Z,14.83
2019-04-01T17:07:31.997Z,15.37
2019-04-01T17:10:04.085Z,17.37
2019-04-01T17:12:33.472Z,16.00
2019-04-01T17:15:03.662Z,15.87
2019-04-01T17:17:33.280Z,16.77
2019-04-01T17:20:02.771Z,15.87
2019-04-01T17:22:32.460Z,15.50
2019-04-01T17:25:01.919Z,15.27
2019-04-01T17:27:31.496Z,15.90
2019-04-01T17:30:01.364Z,15.70
2019-04-01T17:32:30.912Z,13.47
2019-04-01T17:35:00.418Z,14.37
2019-04-01T17:37:29.880Z,14.90
2019-04-01T17:39:59.384Z,16.47
2019-04-01T17:42:28.840Z,13.73
2019-04-01T17:45:00.579Z,13.23
2019-04-01T17:47:30.036Z,16.43
2019-04-01T17:50:00.265Z,13.83
2019-04-01T17:52:30.053Z,16.33
2019-04-01T17:54:59.520Z,14.57
2019-04-01T17:57:28.987Z,13.33
2019-04-01T17:59:58.484Z,14.30
2019-04-01T18:02:30.468Z,14.83
2019-04-01T18:05:00.015Z,16.00
2019-04-01T18:07:29.568Z,14.40
2019-04-01T18:09:59.198Z,12.77
2019-04-01T18:12:29.426Z,14.53
2019-04-01T18:14:58.977Z,13.10
2019-04-01T18:17:28.617Z,13.43
2019-04-01T18:19:58.148Z,13.60
2019-04-01T18:22:28.937Z,13.90
2019-04-01T18:24:58.537Z,14.57
2019-04-01T18:27:28.231Z,13.30
2019-04-01T18:29:57.707Z,13.43
2019-04-01T18:32:27.242Z,13.23
2019-04-01T18:34:56.707Z,12.27
2019-04-01T18:37:26.204Z,14.00
2019-04-01T18:39:57.292Z,16.63
2019-04-01T18:42:26.999Z,14.27
2019-04-01T18:44:56.536Z,17.10
2019-04-01T18:47:26.140Z,12.23
2019-04-01T18:49:55.591Z,12.60
2019-04-01T18:52:25.112Z,12.77
2019-04-01T18:54:54.564Z,12.73
2019-04-01T18:57:24.097Z,11.80
2019-04-01T18:59:53.920Z,12.60
2019-04-01T19:02:23.420Z,14.27
2019-04-01T19:04:52.878Z,14.13
2019-04-01T19:07:22.386Z,12.90
2019-04-01T19:10:05.281Z,12.20
2019-04-01T19:12:23.042Z,13.57
2019-04-01T19:14:52.518Z,12.60
2019-04-01T19:17:22.037Z,12.87
2019-04-01T19:19:51.514Z,12.93
2019-04-01T19:22:21.117Z,12.57
2019-04-01T19:24:50.590Z,12.43
2019-04-01T19:27:20.128Z,12.83
2019-04-01T19:29:49.604Z,14.13
2019-04-01T19:32:19.081Z,13.20
2019-04-01T19:34:48.592Z,14.03
2019-04-01T19:37:18.336Z,13.40
2019-04-01T19:39:47.877Z,12.77
2019-04-01T19:42:18.083Z,13.03
2019-04-01T19:44:47.746Z,17.77
2019-04-01T19:47:17.219Z,12.97
2019-04-01T19:49:46.687Z,13.50
2019-04-01T19:52:16.213Z,13.30
2019-04-01T19:54:45.697Z,13.63
2019-04-01T19:57:19.400Z,12.67
2019-04-01T19:59:48.865Z,12.87
2019-04-01T20:02:18.373Z,16.37
2019-04-01T20:04:47.846Z,13.40
2019-04-01T20:07:17.353Z,13.23
2019-04-01T20:09:48.489Z,14.13
2019-04-01T20:12:17.980Z,11.53
2019-04-01T20:14:47.469Z,13.53
2019-04-01T20:17:16.950Z,11.70
2019-04-01T20:19:46.477Z,13.43
2019-04-01T20:22:15.938Z,11.63
2019-04-01T20:24:45.438Z,12.23
2019-04-01T20:27:15.271Z,12.00
2019-04-01T20:29:45.030Z,14.27
2019-04-01T20:32:17.503Z,12.63
2019-04-01T20:34:56.365Z,11.80
2019-04-01T20:37:16.928Z,15.33
2019-04-01T20:39:46.386Z,11.50
2019-04-01T20:42:17.064Z,13.27
2019-04-01T20:44:46.900Z,11.53
2019-04-01T20:47:16.769Z,11.70
2019-04-01T20:49:46.192Z,10.00
2019-04-01T20:52:16.055Z,12.63
2019-04-01T20:54:45.485Z,10.80
2019-04-01T20:57:14.981Z,11.90
2019-04-01T20:59:44.419Z,11.13
2019-04-01T21:02:13.887Z,12.67
2019-04-01T21:04:43.374Z,12.33
2019-04-01T21:07:12.837Z,10.17
2019-04-01T21:09:42.333Z,14.07
2019-04-01T21:12:11.823Z,13.63
2019-04-01T21:14:41.285Z,11.47
2019-04-01T21:17:10.798Z,11.43
2019-04-01T21:19:40.297Z,10.53
2019-04-01T21:22:09.769Z,12.70
2019-04-01T21:24:39.214Z,11.63
2019-04-01T21:27:08.698Z,10.60
2019-04-01T21:29:38.152Z,9.93
2019-04-01T21:32:07.633Z,11.63
2019-04-01T21:34:37.088Z,11.80
2019-04-01T21:37:06.572Z,10.97
2019-04-01T21:39:37.795Z,11.10
2019-04-01T21:42:07.180Z,10.70
2019-04-01T21:44:36.662Z,9.70
2019-04-01T21:47:06.141Z,10.33
2019-04-01T21:49:37.055Z,11.27
2019-04-01T21:52:06.884Z,14.23
2019-04-01T21:54:36.375Z,9.53
2019-04-01T21:57:05.846Z,18.17
2019-04-01T21:59:35.337Z,10.70
2019-04-01T22:02:05.810Z,11.47
2019-04-01T22:04:35.292Z,11.60
2019-04-01T22:07:04.758Z,12.93
2019-04-01T22:09:34.471Z,14.43
2019-04-01T22:12:03.903Z,10.47
2019-04-01T22:14:33.385Z,11.83
2019-04-01T22:17:02.849Z,10.40
2019-04-01T22:19:32.349Z,11.67
2019-04-01T22:22:01.824Z,9.40
2019-04-01T22:24:32.887Z,12.53
2019-04-01T22:27:02.629Z,11.43
2019-04-01T22:29:32.114Z,10.73
2019-04-01T22:32:01.565Z,12.67
2019-04-01T22:34:31.054Z,9.10
2019-04-01T22:37:00.501Z,10.47
2019-04-01T22:39:29.993Z,12.27
2019-04-01T22:41:59.465Z,12.37
2019-04-01T22:44:29.005Z,13.60
2019-04-01T22:46:58.500Z,12.57
2019-04-01T22:49:27.969Z,12.27
2019-04-01T22:51:57.476Z,12.50
2019-04-01T22:54:26.951Z,10.70
2019-04-01T22:56:56.400Z,13.37
2019-04-01T22:59:25.894Z,10.77
2019-04-01T23:01:55.352Z,11.37
2019-04-01T23:04:24.970Z,10.27
2019-04-01T23:06:54.363Z,12.00
2019-04-01T23:09:23.837Z,9.40
2019-04-01T23:11:53.440Z,12.43
2019-04-01T23:14:23.603Z,9.93
2019-04-01T23:16:53.055Z,9.03
2019-04-01T23:19:22.509Z,14.43
2019-04-01T23:21:51.997Z,10.90
2019-04-01T23:24:21.432Z,9.83
2019-04-01T23:26:50.909Z,9.70
2019-04-01T23:29:22.052Z,11.23
2019-04-01T23:31:51.649Z,14.40
2019-04-01T23:34:21.143Z,10.63
2019-04-01T23:36:50.600Z,9.90
2019-04-01T23:39:20.080Z,11.43
2019-04-01T23:41:49.529Z,9.80
2019-04-01T23:44:19.007Z,10.37
2019-04-01T23:46:48.487Z,9.43
2019-04-01T23:49:17.953Z,9.43
2019-04-01T23:51:47.403Z,10.83
2019-04-01T23:54:16.892Z,8.87
2019-04-01T23:56:46.344Z,10.27
2019-04-01T23:59:15.825Z,9.90
