createdAt,value
2018-07-28T00:00:50.709Z,99384
2018-07-28T00:01:55.576Z,99387
2018-07-28T00:03:00.812Z,99399
2018-07-28T00:04:06.108Z,99387
2018-07-28T00:05:11.353Z,99390
2018-07-28T00:06:16.254Z,99384
2018-07-28T00:07:21.794Z,99378
2018-07-28T00:08:27.259Z,99378
2018-07-28T00:09:32.470Z,99378
2018-07-28T00:10:37.625Z,99384
2018-07-28T00:11:42.863Z,99378
2018-07-28T00:12:48.012Z,99369
2018-07-28T00:13:52.886Z,99378
2018-07-28T00:14:58.030Z,99381
2018-07-28T00:16:03.431Z,99381
2018-07-28T00:17:08.318Z,99384
2018-07-28T00:18:13.517Z,99381
2018-07-28T00:19:18.918Z,99366
2018-07-28T00:20:23.794Z,99381
2018-07-28T00:21:29.170Z,99375
2018-07-28T00:22:34.349Z,99381
2018-07-28T00:23:39.790Z,99387
2018-07-28T00:24:45.074Z,99381
2018-07-28T00:25:49.938Z,99378
2018-07-28T00:26:55.472Z,99375
2018-07-28T00:28:00.589Z,99384
2018-07-28T00:29:05.765Z,99378
2018-07-28T00:30:10.968Z,99381
2018-07-28T00:31:16.189Z,99378
2018-07-28T00:32:21.341Z,99375
2018-07-28T00:33:27.041Z,99363
2018-07-28T00:34:32.194Z,99366
2018-07-28T00:35:37.685Z,99366
2018-07-28T00:36:43.405Z,99363
2018-07-28T00:37:48.554Z,99375
2018-07-28T00:38:53.426Z,99361
2018-07-28T00:39:58.921Z,99358
2018-07-28T00:41:04.357Z,99375
2018-07-28T00:42:08.767Z,99375
2018-07-28T00:43:13.825Z,99366
2018-07-28T00:44:18.765Z,99363
2018-07-28T00:45:24.268Z,99369
2018-07-28T00:46:30.184Z,99366
2018-07-28T00:47:35.096Z,99355
2018-07-28T00:48:40.794Z,99369
2018-07-28T00:49:46.277Z,99363
2018-07-28T00:50:51.708Z,99355
2018-07-28T00:51:57.494Z,99352
2018-07-28T00:53:02.072Z,99361
2018-07-28T00:54:06.716Z,99363
2018-07-28T00:55:12.415Z,99366
2018-07-28T00:56:17.292Z,99363
2018-07-28T00:57:22.260Z,99358
2018-07-28T00:58:27.588Z,99363
2018-07-28T00:59:32.802Z,99358
2018-07-28T01:00:38.214Z,99358
2018-07-28T01:01:43.069Z,99352
2018-07-28T01:02:48.513Z,99366
2018-07-28T01:03:54.215Z,99358
2018-07-28T01:04:59.366Z,99349
2018-07-28T01:06:04.864Z,99358
2018-07-28T01:07:10.522Z,99352
2018-07-28T01:08:15.389Z,99346
2018-07-28T01:09:20.272Z,99340
2018-07-28T01:10:25.847Z,99346
2018-07-28T01:11:31.277Z,99343
2018-07-28T01:12:36.735Z,99349
2018-07-28T01:13:41.979Z,99352
2018-07-28T01:14:46.837Z,99337
2018-07-28T01:15:52.360Z,99346
2018-07-28T01:16:57.249Z,99340
2018-07-28T01:18:02.689Z,99346
2018-07-28T01:19:07.735Z,99337
2018-07-28T01:20:12.896Z,99337
2018-07-28T01:21:18.081Z,99343
2018-07-28T01:22:23.700Z,99334
2018-07-28T01:23:28.963Z,99334
2018-07-28T01:24:34.519Z,99352
2018-07-28T01:25:39.945Z,99337
2018-07-28T01:26:45.378Z,99337
2018-07-28T01:27:51.208Z,99328
2018-07-28T01:28:56.458Z,99321
2018-07-28T01:30:01.401Z,99326
2018-07-28T01:31:06.249Z,99324
2018-07-28T01:32:11.679Z,99324
2018-07-28T01:33:16.580Z,99312
2018-07-28T01:34:22.104Z,99315
2018-07-28T01:35:27.262Z,99297
2018-07-28T01:36:32.800Z,99306
2018-07-28T01:37:37.110Z,99312
2018-07-28T01:38:42.286Z,99309
2018-07-28T01:39:47.784Z,99297
2018-07-28T01:40:52.075Z,99306
2018-07-28T01:41:57.259Z,99300
2018-07-28T01:43:02.253Z,99300
2018-07-28T01:44:07.471Z,99297
2018-07-28T01:45:12.918Z,99291
2018-07-28T01:46:18.635Z,99289
2018-07-28T01:47:23.875Z,99291
2018-07-28T01:48:29.268Z,99291
2018-07-28T01:49:34.628Z,99297
2018-07-28T01:50:39.594Z,99291
2018-07-28T01:51:45.422Z,99300
2018-07-28T01:52:50.286Z,99289
2018-07-28T01:53:55.509Z,99286
2018-07-28T01:55:01.219Z,99289
2018-07-28T01:56:06.404Z,99286
2018-07-28T01:57:11.556Z,99289
2018-07-28T01:58:17.127Z,99289
2018-07-28T01:59:22.375Z,99289
2018-07-28T02:00:28.018Z,99284
2018-07-28T02:01:33.195Z,99286
2018-07-28T02:02:38.389Z,99281
2018-07-28T02:03:44.344Z,99272
2018-07-28T02:04:49.860Z,99278
2018-07-28T02:05:55.028Z,99275
2018-07-28T02:07:00.724Z,99275
2018-07-28T02:08:05.674Z,99278
2018-07-28T02:09:10.824Z,99275
2018-07-28T02:10:16.423Z,99275
2018-07-28T02:11:21.882Z,99275
2018-07-28T02:12:27.857Z,99275
2018-07-28T02:13:32.733Z,99269
2018-07-28T02:14:38.223Z,99272
2018-07-28T02:15:43.346Z,99263
2018-07-28T02:16:48.493Z,99272
2018-07-28T02:17:53.362Z,99266
2018-07-28T02:18:59.043Z,99269
2018-07-28T02:20:03.913Z,99272
2018-07-28T02:21:09.068Z,99278
2018-07-28T02:22:14.928Z,99275
2018-07-28T02:23:19.870Z,99269
2018-07-28T02:24:24.720Z,99260
2018-07-28T02:25:44.642Z,99257
2018-07-28T02:26:49.795Z,99248
2018-07-28T02:27:55.202Z,99254
2018-07-28T02:29:00.629Z,99254
2018-07-28T02:30:05.328Z,99251
2018-07-28T02:31:11.139Z,99245
2018-07-28T02:32:15.708Z,99245
2018-07-28T02:33:20.913Z,99251
2018-07-28T02:34:26.700Z,99245
2018-07-28T02:35:31.562Z,99234
2018-07-28T02:36:36.746Z,99243
2018-07-28T02:37:42.172Z,99240
2018-07-28T02:38:47.034Z,99237
2018-07-28T02:39:52.909Z,99240
2018-07-28T02:40:58.415Z,99237
2018-07-28T02:42:03.575Z,99231
2018-07-28T02:43:09.000Z,99210
2018-07-28T02:44:14.214Z,99222
2018-07-28T02:45:19.367Z,99228
2018-07-28T02:46:25.102Z,99231
2018-07-28T02:47:30.042Z,99231
2018-07-28T02:48:35.720Z,99222
2018-07-28T02:49:41.162Z,99219
2018-07-28T02:50:46.036Z,99225
2018-07-28T02:51:51.496Z,99219
2018-07-28T02:52:56.642Z,99225
2018-07-28T02:54:02.358Z,99222
2018-07-28T02:55:08.101Z,99228
2018-07-28T02:56:13.261Z,99219
2018-07-28T02:57:18.466Z,99219
2018-07-28T02:58:23.882Z,99213
2018-07-28T02:59:29.413Z,99216
2018-07-28T03:00:34.529Z,99207
2018-07-28T03:01:39.407Z,99202
2018-07-28T03:02:44.837Z,99216
2018-07-28T03:03:50.034Z,99210
2018-07-28T03:04:54.941Z,99202
2018-07-28T03:06:00.153Z,99207
2018-07-28T03:07:05.892Z,99202
2018-07-28T03:08:11.319Z,99199
2018-07-28T03:09:16.798Z,99193
2018-07-28T03:10:22.266Z,99202
2018-07-28T03:11:27.451Z,99207
2018-07-28T03:12:33.007Z,99213
2018-07-28T03:13:38.174Z,99205
2018-07-28T03:14:43.601Z,99202
2018-07-28T03:15:49.339Z,99196
2018-07-28T03:16:54.795Z,99207
2018-07-28T03:17:59.415Z,99196
2018-07-28T03:19:04.961Z,99202
2018-07-28T03:20:09.858Z,99193
2018-07-28T03:21:15.310Z,99202
2018-07-28T03:22:20.293Z,99196
2018-07-28T03:23:25.878Z,99193
2018-07-28T03:24:31.372Z,99193
2018-07-28T03:25:36.859Z,99190
2018-07-28T03:26:42.051Z,99190
2018-07-28T03:27:47.773Z,99181
2018-07-28T03:28:52.671Z,99178
2018-07-28T03:29:58.179Z,99184
2018-07-28T03:31:03.679Z,99181
2018-07-28T03:32:08.622Z,99184
2018-07-28T03:33:13.834Z,99178
2018-07-28T03:34:19.332Z,99190
2018-07-28T03:35:24.763Z,99175
2018-07-28T03:36:30.565Z,99181
2018-07-28T03:37:35.152Z,99178
2018-07-28T03:38:40.689Z,99175
2018-07-28T03:39:45.875Z,99175
2018-07-28T03:40:50.769Z,99172
2018-07-28T03:41:56.197Z,99172
2018-07-28T03:43:02.058Z,99175
2018-07-28T03:44:06.078Z,99184
2018-07-28T03:45:11.005Z,99172
2018-07-28T03:46:16.452Z,99172
2018-07-28T03:47:21.314Z,99172
2018-07-28T03:48:26.257Z,99178
2018-07-28T03:49:30.846Z,99178
2018-07-28T03:50:36.068Z,99181
2018-07-28T03:51:41.222Z,99178
2018-07-28T03:52:46.373Z,99181
2018-07-28T03:53:51.840Z,99184
2018-07-28T03:54:57.399Z,99172
2018-07-28T03:56:02.575Z,99178
2018-07-28T03:57:08.025Z,99178
2018-07-28T03:58:13.759Z,99169
2018-07-28T03:59:18.660Z,99169
2018-07-28T04:00:23.553Z,99161
2018-07-28T04:01:29.772Z,99161
2018-07-28T04:02:35.029Z,99167
2018-07-28T04:03:40.598Z,99164
2018-07-28T04:04:45.789Z,99169
2018-07-28T04:05:51.089Z,99164
2018-07-28T04:06:56.850Z,99167
2018-07-28T04:08:01.809Z,99164
2018-07-28T04:09:06.739Z,99167
2018-07-28T04:10:12.361Z,99161
2018-07-28T04:11:17.787Z,99155
2018-07-28T04:12:22.710Z,99158
2018-07-28T04:13:28.248Z,99155
2018-07-28T04:14:33.163Z,99152
2018-07-28T04:15:38.654Z,99149
2018-07-28T04:16:43.852Z,99152
2018-07-28T04:17:49.025Z,99149
2018-07-28T04:18:54.325Z,99152
2018-07-28T04:19:58.984Z,99161
2018-07-28T04:21:03.863Z,99158
2018-07-28T04:22:09.369Z,99147
2018-07-28T04:23:14.547Z,99155
2018-07-28T04:24:19.402Z,99149
2018-07-28T04:25:24.993Z,99149
2018-07-28T04:26:30.437Z,99141
2018-07-28T04:27:35.013Z,99152
2018-07-28T04:28:40.065Z,99147
2018-07-28T04:29:45.706Z,99147
2018-07-28T04:30:51.285Z,99147
2018-07-28T04:31:56.713Z,99144
2018-07-28T04:33:01.909Z,99138
2018-07-28T04:34:07.064Z,99141
2018-07-28T04:35:11.681Z,99144
2018-07-28T04:36:16.883Z,99152
2018-07-28T04:37:22.665Z,99141
2018-07-28T04:38:27.897Z,99152
2018-07-28T04:39:32.837Z,99141
2018-07-28T04:40:37.727Z,99147
2018-07-28T04:41:43.205Z,99149
2018-07-28T04:42:48.646Z,99144
2018-07-28T04:43:53.268Z,99147
2018-07-28T04:44:58.433Z,99149
2018-07-28T04:46:03.410Z,99138
2018-07-28T04:47:08.609Z,99149
2018-07-28T04:48:13.800Z,99144
2018-07-28T04:49:18.942Z,99135
2018-07-28T04:50:24.417Z,99129
2018-07-28T04:51:30.142Z,99138
2018-07-28T04:52:35.062Z,99132
2018-07-28T04:53:40.245Z,99129
2018-07-28T04:54:45.388Z,99132
2018-07-28T04:55:49.971Z,99132
2018-07-28T04:56:55.476Z,99135
2018-07-28T04:58:01.049Z,99144
2018-07-28T04:59:05.961Z,99141
2018-07-28T05:00:10.353Z,99135
2018-07-28T05:01:15.535Z,99144
2018-07-28T05:02:20.724Z,99138
2018-07-28T05:03:26.713Z,99135
2018-07-28T05:04:31.854Z,99129
2018-07-28T05:05:37.003Z,99132
2018-07-28T05:06:42.912Z,99135
2018-07-28T05:07:48.345Z,99129
2018-07-28T05:08:53.855Z,99124
2018-07-28T05:09:59.657Z,99126
2018-07-28T05:11:04.556Z,99126
2018-07-28T05:12:10.022Z,99126
2018-07-28T05:13:15.154Z,99129
2018-07-28T05:14:20.303Z,99135
2018-07-28T05:15:25.940Z,99138
2018-07-28T05:16:31.397Z,99132
2018-07-28T05:17:36.548Z,99138
2018-07-28T05:18:42.043Z,99135
2018-07-28T05:19:47.209Z,99129
2018-07-28T05:20:52.359Z,99129
2018-07-28T05:21:57.741Z,99135
2018-07-28T05:23:02.944Z,99129
2018-07-28T05:24:07.812Z,99132
2018-07-28T05:25:13.247Z,99129
2018-07-28T05:26:18.389Z,99118
2018-07-28T05:27:23.542Z,99129
2018-07-28T05:28:28.763Z,99129
2018-07-28T05:29:34.017Z,99123
2018-07-28T05:30:38.936Z,99132
2018-07-28T05:31:43.804Z,99123
2018-07-28T05:32:48.699Z,99117
2018-07-28T05:33:54.479Z,99129
2018-07-28T05:34:59.708Z,99132
2018-07-28T05:36:05.181Z,99129
2018-07-28T05:37:10.846Z,99129
2018-07-28T05:38:16.259Z,99123
2018-07-28T05:39:21.403Z,99117
2018-07-28T05:40:27.130Z,99122
2018-07-28T05:41:31.794Z,99117
2018-07-28T05:42:37.089Z,99122
2018-07-28T05:43:42.477Z,99116
2018-07-28T05:44:47.395Z,99113
2018-07-28T05:45:52.245Z,99119
2018-07-28T05:46:57.103Z,99119
2018-07-28T05:48:02.259Z,99119
2018-07-28T05:49:07.678Z,99122
2018-07-28T05:50:12.659Z,99119
2018-07-28T05:51:18.362Z,99125
2018-07-28T05:52:24.128Z,99128
2018-07-28T05:53:29.553Z,99136
2018-07-28T05:54:34.133Z,99122
2018-07-28T05:55:39.008Z,99127
2018-07-28T05:56:43.891Z,99133
2018-07-28T05:57:49.306Z,99136
2018-07-28T05:58:54.187Z,99142
2018-07-28T05:59:59.120Z,99139
2018-07-28T06:01:04.037Z,99147
2018-07-28T06:02:09.413Z,99136
2018-07-28T06:03:15.165Z,99142
2018-07-28T06:04:19.813Z,99147
2018-07-28T06:05:25.005Z,99161
2018-07-28T06:06:30.388Z,99161
2018-07-28T06:07:35.815Z,99164
2018-07-28T06:08:40.991Z,99164
2018-07-28T06:09:46.396Z,99164
2018-07-28T06:10:51.786Z,99196
2018-07-28T06:11:57.479Z,99196
2018-07-28T06:13:03.327Z,99190
2018-07-28T06:14:08.996Z,99170
2018-07-28T06:15:14.295Z,99178
2018-07-28T06:16:19.520Z,99173
2018-07-28T06:17:24.960Z,99167
2018-07-28T06:18:30.315Z,99178
2018-07-28T06:19:35.755Z,99164
2018-07-28T06:20:41.217Z,99173
2018-07-28T06:21:46.921Z,99170
2018-07-28T06:22:51.799Z,99167
2018-07-28T06:23:57.269Z,99164
2018-07-28T06:25:02.246Z,99158
2018-07-28T06:26:06.680Z,99158
2018-07-28T06:27:11.837Z,99161
2018-07-28T06:28:17.550Z,99158
2018-07-28T06:29:22.715Z,99149
2018-07-28T06:30:28.837Z,99152
2018-07-28T06:31:34.212Z,99155
2018-07-28T06:32:39.881Z,99161
2018-07-28T06:33:45.558Z,99155
2018-07-28T06:34:50.719Z,99169
2018-07-28T06:35:56.246Z,99164
2018-07-28T06:37:02.027Z,99161
2018-07-28T06:38:07.234Z,99161
2018-07-28T06:39:12.699Z,99158
2018-07-28T06:40:18.380Z,99149
2018-07-28T06:41:23.319Z,99160
2018-07-28T06:42:28.640Z,99166
2018-07-28T06:43:33.837Z,99169
2018-07-28T06:44:39.326Z,99157
2018-07-28T06:45:44.736Z,99155
2018-07-28T06:46:49.908Z,99163
2018-07-28T06:47:54.837Z,99157
2018-07-28T06:48:59.950Z,99149
2018-07-28T06:50:04.265Z,99152
2018-07-28T06:51:09.713Z,99149
2018-07-28T06:52:15.593Z,99147
2018-07-28T06:53:20.764Z,99144
2018-07-28T06:54:41.094Z,99151
2018-07-28T06:55:46.280Z,99157
2018-07-28T06:56:51.770Z,99160
2018-07-28T06:57:56.987Z,99157
2018-07-28T06:59:02.142Z,99166
2018-07-28T07:00:07.295Z,99160
2018-07-28T07:01:12.787Z,99157
2018-07-28T07:02:18.252Z,99154
2018-07-28T07:03:23.740Z,99154
2018-07-28T07:04:28.787Z,99144
2018-07-28T07:05:33.669Z,99135
2018-07-28T07:06:38.943Z,99141
2018-07-28T07:07:44.467Z,99120
2018-07-28T07:08:49.113Z,99132
2018-07-28T07:09:54.401Z,99123
2018-07-28T07:10:59.330Z,99126
2018-07-28T07:12:04.309Z,99132
2018-07-28T07:13:09.769Z,99117
2018-07-28T07:14:15.291Z,99117
2018-07-28T07:15:20.193Z,99126
2018-07-28T07:16:25.949Z,99123
2018-07-28T07:17:30.829Z,99120
2018-07-28T07:18:36.382Z,99148
2018-07-28T07:19:41.544Z,99137
2018-07-28T07:20:47.095Z,99143
2018-07-28T07:21:52.989Z,99148
2018-07-28T07:22:57.574Z,99154
2018-07-28T07:24:02.775Z,99146
2018-07-28T07:25:07.922Z,99134
2018-07-28T07:26:13.076Z,99140
2018-07-28T07:27:18.503Z,99134
2018-07-28T07:28:23.339Z,99131
2018-07-28T07:29:27.958Z,99117
2018-07-28T07:30:33.242Z,99122
2018-07-28T07:31:39.055Z,99122
2018-07-28T07:32:44.484Z,99122
2018-07-28T07:33:49.931Z,99122
2018-07-28T07:34:54.554Z,99117
2018-07-28T07:35:59.728Z,99119
2018-07-28T07:37:05.382Z,99119
2018-07-28T07:38:10.539Z,99119
2018-07-28T07:39:15.441Z,99119
2018-07-28T07:40:20.573Z,99122
2018-07-28T07:41:24.949Z,99128
2018-07-28T07:42:30.372Z,99113
2018-07-28T07:43:35.889Z,99105
2018-07-28T07:44:41.100Z,99122
2018-07-28T07:45:46.541Z,99116
2018-07-28T07:46:51.853Z,99119
2018-07-28T07:47:57.023Z,99125
2018-07-28T07:49:02.745Z,99119
2018-07-28T07:50:08.197Z,99125
2018-07-28T07:51:12.799Z,99113
2018-07-28T07:52:17.913Z,99110
2018-07-28T07:53:23.422Z,99122
2018-07-28T07:54:29.403Z,99116
2018-07-28T07:55:34.839Z,99116
2018-07-28T07:56:39.990Z,99116
2018-07-28T07:57:45.927Z,99113
2018-07-28T07:58:51.129Z,99131
2018-07-28T07:59:56.596Z,99131
2018-07-28T08:01:02.010Z,99134
2018-07-28T08:02:07.159Z,99131
2018-07-28T08:03:12.395Z,99125
2018-07-28T08:04:17.960Z,99119
2018-07-28T08:05:22.908Z,99128
2018-07-28T08:06:28.963Z,99122
2018-07-28T08:07:34.680Z,99131
2018-07-28T08:08:39.852Z,99119
2018-07-28T08:09:45.585Z,99125
2018-07-28T08:10:50.749Z,99125
2018-07-28T08:11:56.262Z,99119
2018-07-28T08:13:01.835Z,99116
2018-07-28T08:14:06.431Z,99113
2018-07-28T08:15:11.878Z,99116
2018-07-28T08:16:17.427Z,99125
2018-07-28T08:17:22.784Z,99122
2018-07-28T08:18:28.635Z,99113
2018-07-28T08:19:33.774Z,99119
2018-07-28T08:20:38.663Z,99116
2018-07-28T08:21:44.294Z,99113
2018-07-28T08:22:49.804Z,99119
2018-07-28T08:23:55.258Z,99127
2018-07-28T08:25:01.128Z,99113
2018-07-28T08:26:05.719Z,99116
2018-07-28T08:27:11.288Z,99113
2018-07-28T08:28:17.077Z,99110
2018-07-28T08:29:22.237Z,99119
2018-07-28T08:30:28.274Z,99116
2018-07-28T08:31:33.157Z,99119
2018-07-28T08:32:38.320Z,99113
2018-07-28T08:33:43.713Z,99110
2018-07-28T08:34:48.346Z,99107
2018-07-28T08:35:53.500Z,99110
2018-07-28T08:36:59.133Z,99119
2018-07-28T08:38:04.613Z,99121
2018-07-28T08:39:10.092Z,99124
2018-07-28T08:40:15.131Z,99116
2018-07-28T08:41:20.637Z,99118
2018-07-28T08:42:27.081Z,99121
2018-07-28T08:43:32.258Z,99124
2018-07-28T08:44:37.400Z,99130
2018-07-28T08:45:43.185Z,99118
2018-07-28T08:46:48.118Z,99121
2018-07-28T08:47:53.576Z,99118
2018-07-28T08:48:58.869Z,99130
2018-07-28T08:50:03.643Z,99139
2018-07-28T08:51:08.242Z,99124
2018-07-28T08:52:13.753Z,99130
2018-07-28T08:53:18.713Z,99139
2018-07-28T08:54:23.866Z,99150
2018-07-28T08:55:29.871Z,99147
2018-07-28T08:56:35.219Z,99164
2018-07-28T08:57:40.459Z,99158
2018-07-28T08:58:45.901Z,99167
2018-07-28T08:59:51.330Z,99161
2018-07-28T09:00:56.866Z,99173
2018-07-28T09:02:01.751Z,99164
2018-07-28T09:03:06.968Z,99164
2018-07-28T09:04:12.545Z,99167
2018-07-28T09:05:17.697Z,99161
2018-07-28T09:06:22.922Z,99161
2018-07-28T09:07:28.702Z,99170
2018-07-28T09:08:33.575Z,99170
2018-07-28T09:09:39.127Z,99164
2018-07-28T09:10:43.869Z,99164
2018-07-28T09:11:49.583Z,99176
2018-07-28T09:12:54.254Z,99194
2018-07-28T09:13:58.849Z,99188
2018-07-28T09:15:04.364Z,99182
2018-07-28T09:16:09.817Z,99179
2018-07-28T09:17:14.989Z,99191
2018-07-28T09:18:19.920Z,99194
2018-07-28T09:19:25.028Z,99193
2018-07-28T09:20:29.637Z,99193
2018-07-28T09:21:35.080Z,99196
2018-07-28T09:22:40.663Z,99199
2018-07-28T09:23:46.261Z,99199
2018-07-28T09:24:51.703Z,99202
2018-07-28T09:25:57.152Z,99199
2018-07-28T09:27:02.612Z,99202
2018-07-28T09:28:07.450Z,99202
2018-07-28T09:29:12.910Z,99199
2018-07-28T09:30:17.797Z,99196
2018-07-28T09:31:23.507Z,99211
2018-07-28T09:32:28.650Z,99208
2018-07-28T09:33:34.057Z,99220
2018-07-28T09:34:38.924Z,99220
2018-07-28T09:35:43.788Z,99223
2018-07-28T09:36:49.358Z,99223
2018-07-28T09:37:54.609Z,99211
2018-07-28T09:38:59.478Z,99229
2018-07-28T09:40:04.792Z,99229
2018-07-28T09:41:10.370Z,99229
2018-07-28T09:42:15.528Z,99229
2018-07-28T09:43:20.943Z,99237
2018-07-28T09:44:26.121Z,99240
2018-07-28T09:45:31.634Z,99226
2018-07-28T09:46:36.490Z,99232
2018-07-28T09:47:41.076Z,99226
2018-07-28T09:48:46.629Z,99232
2018-07-28T09:49:51.810Z,99226
2018-07-28T09:50:57.300Z,99226
2018-07-28T09:52:02.264Z,99232
2018-07-28T09:53:07.175Z,99246
2018-07-28T09:54:12.415Z,99232
2018-07-28T09:55:17.873Z,99243
2018-07-28T09:56:23.364Z,99229
2018-07-28T09:57:29.333Z,99232
2018-07-28T09:58:34.838Z,99229
2018-07-28T09:59:39.710Z,99226
2018-07-28T10:00:44.826Z,99232
2018-07-28T10:01:50.025Z,99237
2018-07-28T10:02:55.223Z,99217
2018-07-28T10:04:00.821Z,99240
2018-07-28T10:05:05.412Z,99231
2018-07-28T10:06:10.097Z,99231
2018-07-28T10:07:15.504Z,99240
2018-07-28T10:08:20.673Z,99234
2018-07-28T10:09:41.152Z,99229
2018-07-28T10:10:46.396Z,99226
2018-07-28T10:11:51.299Z,99240
2018-07-28T10:12:56.923Z,99234
2018-07-28T10:14:02.120Z,99231
2018-07-28T10:15:07.024Z,99249
2018-07-28T10:16:12.722Z,99240
2018-07-28T10:17:18.398Z,99243
2018-07-28T10:18:23.848Z,99237
2018-07-28T10:19:30.059Z,99249
2018-07-28T10:20:35.221Z,99255
2018-07-28T10:21:41.080Z,99249
2018-07-28T10:22:46.381Z,99255
2018-07-28T10:23:51.559Z,99261
2018-07-28T10:24:57.362Z,99267
2018-07-28T10:26:02.527Z,99264
2018-07-28T10:27:07.695Z,99267
2018-07-28T10:28:13.102Z,99261
2018-07-28T10:29:18.539Z,99264
2018-07-28T10:30:23.857Z,99273
2018-07-28T10:31:28.992Z,99261
2018-07-28T10:32:33.859Z,99267
2018-07-28T10:33:39.812Z,99270
2018-07-28T10:34:45.249Z,99261
2018-07-28T10:35:50.160Z,99281
2018-07-28T10:36:55.619Z,99278
2018-07-28T10:38:00.775Z,99273
2018-07-28T10:39:06.207Z,99287
2018-07-28T10:40:11.726Z,99289
2018-07-28T10:41:16.866Z,99292
2018-07-28T10:42:22.084Z,99298
2018-07-28T10:43:41.889Z,99313
2018-07-28T10:44:47.392Z,99295
2018-07-28T10:45:53.075Z,99298
2018-07-28T10:46:58.359Z,99295
2018-07-28T10:48:03.523Z,99310
2018-07-28T10:49:08.680Z,99313
2018-07-28T10:50:13.905Z,99316
2018-07-28T10:51:19.082Z,99322
2018-07-28T10:52:24.482Z,99322
2018-07-28T10:53:29.357Z,99329
2018-07-28T10:54:34.957Z,99332
2018-07-28T10:55:40.462Z,99325
2018-07-28T10:56:45.618Z,99335
2018-07-28T10:57:50.770Z,99341
2018-07-28T10:58:56.319Z,99341
2018-07-28T11:00:01.248Z,99344
2018-07-28T11:01:06.329Z,99344
2018-07-28T11:02:11.543Z,99332
2018-07-28T11:03:16.422Z,99327
2018-07-28T11:04:21.540Z,99335
2018-07-28T11:05:26.694Z,99327
2018-07-28T11:06:32.448Z,99319
2018-07-28T11:07:37.617Z,99313
2018-07-28T11:08:42.776Z,99307
2018-07-28T11:09:48.511Z,99298
2018-07-28T11:10:53.099Z,99304
2018-07-28T11:11:58.258Z,99298
2018-07-28T11:13:03.089Z,99292
2018-07-28T11:14:08.747Z,99292
2018-07-28T11:15:13.913Z,99295
2018-07-28T11:16:19.313Z,99278
2018-07-28T11:17:24.744Z,99289
2018-07-28T11:18:30.001Z,99278
2018-07-28T11:19:35.178Z,99278
2018-07-28T11:20:40.412Z,99278
2018-07-28T11:21:45.805Z,99278
2018-07-28T11:22:51.012Z,99272
2018-07-28T11:23:55.630Z,99275
2018-07-28T11:25:00.832Z,99275
2018-07-28T11:26:06.348Z,99261
2018-07-28T11:27:12.585Z,99267
2018-07-28T11:28:18.744Z,99272
2018-07-28T11:29:24.242Z,99258
2018-07-28T11:30:29.797Z,99258
2018-07-28T11:31:34.467Z,99255
2018-07-28T11:32:40.065Z,99252
2018-07-28T11:33:45.847Z,99237
2018-07-28T11:34:51.012Z,99240
2018-07-28T11:35:55.936Z,99240
2018-07-28T11:37:01.344Z,99234
2018-07-28T11:38:05.939Z,99240
2018-07-28T11:39:11.099Z,99237
2018-07-28T11:40:16.596Z,99231
2018-07-28T11:41:22.033Z,99225
2018-07-28T11:42:27.593Z,99228
2018-07-28T11:43:33.097Z,99222
2018-07-28T11:44:38.527Z,99234
2018-07-28T11:45:44.003Z,99231
2018-07-28T11:46:48.983Z,99231
2018-07-28T11:47:54.141Z,99228
2018-07-28T11:49:00.048Z,99243
2018-07-28T11:50:05.486Z,99246
2018-07-28T11:51:11.033Z,99240
2018-07-28T11:52:16.533Z,99246
2018-07-28T11:53:22.006Z,99252
2018-07-28T11:54:27.260Z,99243
2018-07-28T11:55:32.435Z,99252
2018-07-28T11:56:38.065Z,99246
2018-07-28T11:57:43.776Z,99258
2018-07-28T11:58:48.676Z,99255
2018-07-28T11:59:54.173Z,99252
2018-07-28T12:00:59.589Z,99249
2018-07-28T12:02:04.472Z,99252
2018-07-28T12:03:09.712Z,99252
2018-07-28T12:04:15.370Z,99261
2018-07-28T12:05:20.549Z,99275
2018-07-28T12:06:40.604Z,99272
2018-07-28T12:07:45.492Z,99292
2018-07-28T12:08:50.370Z,99281
2018-07-28T12:09:55.249Z,99281
2018-07-28T12:11:00.494Z,99287
2018-07-28T12:12:05.365Z,99289
2018-07-28T12:13:10.776Z,99295
2018-07-28T12:14:15.645Z,99295
2018-07-28T12:15:21.093Z,99284
2018-07-28T12:16:26.346Z,99287
2018-07-28T12:17:31.775Z,99292
2018-07-28T12:18:37.717Z,99298
2018-07-28T12:19:43.175Z,99287
2018-07-28T12:20:48.383Z,99304
2018-07-28T12:21:54.051Z,99292
2018-07-28T12:22:59.493Z,99310
2018-07-28T12:24:05.067Z,99295
2018-07-28T12:25:10.791Z,99310
2018-07-28T12:26:16.284Z,99298
2018-07-28T12:27:21.162Z,99310
2018-07-28T12:28:27.243Z,99295
2018-07-28T12:29:32.135Z,99315
2018-07-28T12:30:37.690Z,99310
2018-07-28T12:31:42.634Z,99315
2018-07-28T12:32:48.065Z,99315
2018-07-28T12:33:53.294Z,99324
2018-07-28T12:34:59.064Z,99326
2018-07-28T12:36:04.294Z,99326
2018-07-28T12:37:09.465Z,99335
2018-07-28T12:38:14.703Z,99344
2018-07-28T12:39:19.918Z,99341
2018-07-28T12:40:24.772Z,99332
2018-07-28T12:41:30.216Z,99332
2018-07-28T12:42:36.110Z,99332
2018-07-28T12:43:41.268Z,99326
2018-07-28T12:44:46.407Z,99329
2018-07-28T12:45:51.935Z,99321
2018-07-28T12:46:57.432Z,99332
2018-07-28T12:48:02.656Z,99344
2018-07-28T12:49:08.117Z,99329
2018-07-28T12:50:13.574Z,99338
2018-07-28T12:51:19.083Z,99347
2018-07-28T12:52:24.500Z,99341
2018-07-28T12:53:29.455Z,99347
2018-07-28T12:54:35.077Z,99335
2018-07-28T12:55:40.229Z,99338
2018-07-28T12:56:45.932Z,99326
2018-07-28T12:57:51.163Z,99329
2018-07-28T12:58:56.621Z,99329
2018-07-28T13:00:01.794Z,99326
2018-07-28T13:01:06.708Z,99335
2018-07-28T13:02:12.163Z,99326
2018-07-28T13:03:17.397Z,99329
2018-07-28T13:04:22.848Z,99332
2018-07-28T13:05:27.427Z,99335
2018-07-28T13:06:33.225Z,99326
2018-07-28T13:07:38.472Z,99329
2018-07-28T13:08:43.933Z,99326
2018-07-28T13:09:49.141Z,99324
2018-07-28T13:10:54.853Z,99326
2018-07-28T13:12:00.048Z,99324
2018-07-28T13:13:05.266Z,99312
2018-07-28T13:14:10.399Z,99315
2018-07-28T13:15:15.560Z,99307
2018-07-28T13:16:21.341Z,99312
2018-07-28T13:17:26.875Z,99315
2018-07-28T13:18:32.436Z,99312
2018-07-28T13:19:37.392Z,99315
2018-07-28T13:20:42.894Z,99312
2018-07-28T13:21:48.817Z,99309
2018-07-28T13:22:53.982Z,99309
2018-07-28T13:23:59.478Z,99300
2018-07-28T13:25:05.506Z,99312
2018-07-28T13:26:10.941Z,99298
2018-07-28T13:27:16.019Z,99306
2018-07-28T13:28:21.218Z,99300
2018-07-28T13:29:26.396Z,99297
2018-07-28T13:30:31.749Z,99292
2018-07-28T13:31:36.440Z,99298
2018-07-28T13:32:41.616Z,99289
2018-07-28T13:33:46.915Z,99281
2018-07-28T13:34:51.798Z,99275
2018-07-28T13:35:57.292Z,99284
2018-07-28T13:37:02.791Z,99287
2018-07-28T13:38:07.163Z,99284
2018-07-28T13:39:12.376Z,99284
2018-07-28T13:40:17.775Z,99287
2018-07-28T13:41:23.230Z,99287
2018-07-28T13:42:28.857Z,99281
2018-07-28T13:43:34.398Z,99278
2018-07-28T13:44:39.873Z,99278
2018-07-28T13:45:44.894Z,99287
2018-07-28T13:46:50.119Z,99289
2018-07-28T13:47:55.599Z,99287
2018-07-28T13:49:01.383Z,99287
2018-07-28T13:50:06.597Z,99284
2018-07-28T13:51:12.100Z,99291
2018-07-28T13:52:18.004Z,99284
2018-07-28T13:53:23.597Z,99287
2018-07-28T13:54:30.006Z,99284
2018-07-28T13:55:35.157Z,99278
2018-07-28T13:56:40.314Z,99291
2018-07-28T13:57:45.809Z,99281
2018-07-28T13:58:50.969Z,99284
2018-07-28T13:59:56.400Z,99281
2018-07-28T14:01:02.103Z,99281
2018-07-28T14:02:07.263Z,99275