createdAt,value
2022-09-01T04:04:35.318Z,7.82
2022-09-01T04:08:47.941Z,8.05
2022-09-01T04:12:59.929Z,8.38
2022-09-01T04:17:41.138Z,10.40
2022-09-01T04:21:55.721Z,7.65
2022-09-01T04:26:14.837Z,14.27
2022-09-01T04:30:29.300Z,7.03
2022-09-01T04:34:41.583Z,9.07
2022-09-01T04:38:58.532Z,7.75
2022-09-01T04:43:11.397Z,8.63
2022-09-01T04:47:35.150Z,8.68
2022-09-01T04:51:53.667Z,8.05
2022-09-01T04:56:07.615Z,9.10
2022-09-01T05:00:24.990Z,8.77
2022-09-01T05:04:37.432Z,7.68
2022-09-01T05:08:49.832Z,6.97
2022-09-01T05:13:18.965Z,7.38
2022-09-01T05:17:30.531Z,8.10
2022-09-01T05:21:46.206Z,10.73
2022-09-01T05:25:57.790Z,6.95
2022-09-01T05:30:10.223Z,7.57
2022-09-01T05:34:29.697Z,7.60
2022-09-01T05:38:42.181Z,6.65
2022-09-01T05:42:56.086Z,6.78
2022-09-01T05:47:09.598Z,8.23
2022-09-01T05:51:45.762Z,7.07
2022-09-01T05:55:59.083Z,11.07
2022-09-01T06:00:12.330Z,7.20
2022-09-01T06:04:27.716Z,7.25
2022-09-01T06:08:49.121Z,8.02
2022-09-01T06:13:02.664Z,7.72
2022-09-01T06:17:16.646Z,6.47
2022-09-01T06:21:29.037Z,6.65
2022-09-01T06:25:42.222Z,6.68
2022-09-01T06:29:54.825Z,5.65
2022-09-01T06:34:12.021Z,7.18
2022-09-01T06:38:25.242Z,4.85
2022-09-01T06:42:37.962Z,4.53
2022-09-01T06:46:50.965Z,5.35
2022-09-01T06:51:21.354Z,5.20
2022-09-01T06:55:38.916Z,4.30
2022-09-01T06:59:52.375Z,4.03
2022-09-01T07:04:04.318Z,4.65
2022-09-01T07:08:25.352Z,4.07
2022-09-01T07:13:06.659Z,4.57
2022-09-01T07:17:22.938Z,4.38
2022-09-01T07:21:40.927Z,4.13
2022-09-01T07:26:03.548Z,4.45
2022-09-01T07:30:20.943Z,5.00
2022-09-01T07:42:31.700Z,4.70
2022-09-01T07:44:00.869Z,5.80
2022-09-01T07:49:49.231Z,5.53
2022-09-01T07:53:04.557Z,4.82
2022-09-01T07:57:17.032Z,5.82
2022-09-01T08:01:29.348Z,5.15
2022-09-01T08:05:41.486Z,6.55
2022-09-01T08:09:55.966Z,5.10
2022-09-01T08:14:13.320Z,6.95
2022-09-01T08:18:24.877Z,6.70
2022-09-01T08:22:37.978Z,7.47
2022-09-01T08:26:59.265Z,9.98
2022-09-01T08:31:13.771Z,6.50
2022-09-01T08:35:26.905Z,6.68
2022-09-01T08:39:38.993Z,7.18
2022-09-01T08:44:01.914Z,5.95
2022-09-01T08:53:16.402Z,6.22
2022-09-01T08:57:44.065Z,6.82
2022-09-01T09:02:23.127Z,5.45
2022-09-01T09:06:53.436Z,5.47
2022-09-01T09:11:06.267Z,6.53
2022-09-01T09:15:37.447Z,5.50
2022-09-01T09:19:49.221Z,6.88
2022-09-01T09:24:11.445Z,7.07
2022-09-01T09:28:23.034Z,6.18
2022-09-01T09:33:25.092Z,5.78
2022-09-01T09:37:30.774Z,6.07
2022-09-01T09:41:43.738Z,8.05
2022-09-01T09:46:32.509Z,5.53
2022-09-01T09:50:44.196Z,6.80
2022-09-01T09:55:30.009Z,5.95
2022-09-01T09:59:58.770Z,5.68
2022-09-01T10:04:32.631Z,6.10
2022-09-01T10:08:45.730Z,5.78
2022-09-01T10:12:59.023Z,6.05
2022-09-01T10:17:18.936Z,6.03
2022-09-01T10:21:35.188Z,5.60
2022-09-01T10:25:50.651Z,5.57
2022-09-01T10:30:13.450Z,5.30
2022-09-01T10:34:37.676Z,6.05
2022-09-01T10:38:53.991Z,5.13
2022-09-01T10:43:45.075Z,5.22
2022-09-01T10:48:30.429Z,4.93
2022-09-01T10:52:43.089Z,6.65
2022-09-01T10:56:56.452Z,5.22
2022-09-01T11:01:11.790Z,5.30
2022-09-01T11:05:24.903Z,5.20
2022-09-01T11:09:38.976Z,5.18
2022-09-01T11:13:54.881Z,5.20
2022-09-01T11:18:14.991Z,4.80
2022-09-01T11:22:36.268Z,4.60
2022-09-01T11:26:49.766Z,5.57
2022-09-01T11:31:01.206Z,5.43
2022-09-01T11:35:19.021Z,5.03
2022-09-01T11:39:40.946Z,4.38
2022-09-01T11:43:56.429Z,6.63
2022-09-01T11:48:11.307Z,4.28
2022-09-01T11:52:26.676Z,5.97
2022-09-01T11:56:38.268Z,4.20
2022-09-01T12:00:49.781Z,4.05
2022-09-01T12:05:03.544Z,4.75
2022-09-01T12:09:15.299Z,4.85
2022-09-01T12:13:26.858Z,4.35
2022-09-01T12:17:38.359Z,4.93
2022-09-01T12:22:04.627Z,4.38
2022-09-01T12:26:24.911Z,4.43
2022-09-01T12:30:39.507Z,4.05
2022-09-01T12:35:18.101Z,4.25
2022-09-01T12:39:35.083Z,4.97
2022-09-01T12:43:49.665Z,4.35
2022-09-01T12:48:06.979Z,4.65
2022-09-01T12:52:27.809Z,4.80
2022-09-01T12:56:39.405Z,4.60
2022-09-01T13:00:57.751Z,4.80
2022-09-01T13:05:21.545Z,4.35
2022-09-01T13:09:33.848Z,6.55
2022-09-01T13:13:46.834Z,5.03
2022-09-01T13:17:58.458Z,4.28
2022-09-01T13:22:10.327Z,4.03
2022-09-01T13:26:22.060Z,4.22
2022-09-01T13:30:34.799Z,4.30
2022-09-01T13:34:46.492Z,5.13
2022-09-01T13:38:58.090Z,4.25
2022-09-01T13:43:10.198Z,4.88
2022-09-01T13:47:29.743Z,4.20
2022-09-01T13:51:41.880Z,4.55
2022-09-01T13:55:53.866Z,4.82
2022-09-01T14:00:10.793Z,4.03
2022-09-01T14:04:22.937Z,4.25
2022-09-01T14:08:34.520Z,3.90
2022-09-01T14:12:46.540Z,4.28
2022-09-01T14:16:58.351Z,4.03
2022-09-01T14:21:15.381Z,4.47
2022-09-01T14:25:26.987Z,4.80
2022-09-01T14:33:51.638Z,4.00
2022-09-01T14:38:05.197Z,5.13
2022-09-01T14:42:16.714Z,3.75
2022-09-01T14:46:30.452Z,3.60
2022-09-01T14:50:45.106Z,4.22
2022-09-01T14:54:57.409Z,3.85
2022-09-01T14:59:10.829Z,4.28
2022-09-01T15:03:23.986Z,4.45
2022-09-01T15:07:35.821Z,3.40
2022-09-01T15:11:48.388Z,3.55
2022-09-01T15:15:59.962Z,3.70
2022-09-01T15:20:30.580Z,3.40
2022-09-01T15:24:42.658Z,4.38
2022-09-01T15:28:54.587Z,4.18
2022-09-01T15:33:11.883Z,4.35
2022-09-01T15:37:26.235Z,3.70
2022-09-01T15:41:38.402Z,4.20
2022-09-01T15:45:50.062Z,3.78
2022-09-01T15:50:06.876Z,4.20
2022-09-01T15:54:20.569Z,4.72
2022-09-01T15:58:59.491Z,3.50
2022-09-01T16:03:06.362Z,4.05
2022-09-01T16:07:17.888Z,4.05
2022-09-01T16:11:29.453Z,6.47
2022-09-01T16:15:48.684Z,4.57
2022-09-01T16:20:06.892Z,4.95
2022-09-01T16:24:18.777Z,4.30
2022-09-01T16:28:37.150Z,3.90
2022-09-01T16:32:49.463Z,4.40
2022-09-01T16:37:12.617Z,5.35
2022-09-01T16:41:45.218Z,4.45
2022-09-01T16:45:56.669Z,4.03
2022-09-01T16:50:32.997Z,5.00
2022-09-01T16:55:06.037Z,4.60
2022-09-01T16:59:24.061Z,4.57
2022-09-01T17:03:50.884Z,4.30
2022-09-01T17:08:21.676Z,4.45
2022-09-01T17:12:48.086Z,4.63
2022-09-01T17:17:09.363Z,6.28
2022-09-01T17:21:22.632Z,4.38
2022-09-01T17:25:48.604Z,4.45
2022-09-01T17:30:01.486Z,4.85
2022-09-01T17:34:26.572Z,4.57
2022-09-01T17:39:01.189Z,4.85
2022-09-01T17:43:32.303Z,5.22
2022-09-01T17:47:56.576Z,4.18
2022-09-01T17:52:34.369Z,5.80
2022-09-01T17:57:15.794Z,5.07
2022-09-01T18:01:57.246Z,5.05
2022-09-01T18:06:15.392Z,4.50
2022-09-01T18:10:33.050Z,4.88
2022-09-01T18:15:10.818Z,5.45
2022-09-01T18:19:29.383Z,5.00
2022-09-01T18:23:43.910Z,4.75
2022-09-01T18:27:55.981Z,5.07
2022-09-01T18:32:43.302Z,5.38
2022-09-01T18:37:05.047Z,5.15
2022-09-01T18:41:40.369Z,4.43
2022-09-01T18:46:31.436Z,5.28
2022-09-01T18:51:07.141Z,4.95
2022-09-01T18:55:30.024Z,4.90
2022-09-01T19:00:01.981Z,5.18
2022-09-01T19:04:39.586Z,5.55
2022-09-01T19:09:05.742Z,5.57
2022-09-01T19:14:02.844Z,4.88
2022-09-01T19:18:37.540Z,5.28
2022-09-01T19:23:22.337Z,5.15
2022-09-01T19:27:36.152Z,4.90
2022-09-01T19:32:01.946Z,5.03
2022-09-01T19:36:21.846Z,5.57
2022-09-01T19:40:37.677Z,5.53
2022-09-01T19:45:08.032Z,5.15
2022-09-01T19:49:56.979Z,5.93
2022-09-01T19:54:12.221Z,5.70
2022-09-01T19:58:42.202Z,5.07
2022-09-01T20:03:13.022Z,6.10
2022-09-01T20:07:51.241Z,5.78
2022-09-01T20:12:06.001Z,5.13
2022-09-01T20:16:42.461Z,5.13
2022-09-01T20:20:57.929Z,8.60
2022-09-01T20:25:14.727Z,5.90
2022-09-01T20:29:34.946Z,5.70
2022-09-01T20:33:55.331Z,5.80
2022-09-01T20:38:35.203Z,5.47
2022-09-01T20:42:54.897Z,6.07
2022-09-01T20:47:07.034Z,6.45
2022-09-01T20:51:28.468Z,5.85
2022-09-01T20:55:57.083Z,7.55
2022-09-01T21:00:16.939Z,7.30
2022-09-01T21:04:30.051Z,7.18
2022-09-01T21:08:52.656Z,6.65
2022-09-01T21:13:24.158Z,6.32
2022-09-01T21:17:59.010Z,7.07
2022-09-01T21:22:13.546Z,6.70
2022-09-01T21:26:25.347Z,6.82
