createdAt,value
2023-03-05T00:02:28.442Z,6.70
2023-03-05T00:05:00.689Z,6.10
2023-03-05T00:07:32.937Z,6.60
2023-03-05T00:10:07.623Z,9.10
2023-03-05T00:12:39.741Z,12.00
2023-03-05T00:15:13.929Z,10.30
2023-03-05T00:17:46.071Z,9.50
2023-03-05T00:20:18.942Z,10.20
2023-03-05T00:22:51.050Z,7.30
2023-03-05T00:25:23.152Z,7.60
2023-03-05T00:27:55.367Z,7.20
2023-03-05T00:30:27.525Z,7.00
2023-03-05T00:32:59.704Z,6.00
2023-03-05T00:35:31.856Z,6.30
2023-03-05T00:38:04.086Z,7.50
2023-03-05T00:40:39.860Z,6.90
2023-03-05T00:43:12.600Z,7.20
2023-03-05T00:45:44.784Z,7.00
2023-03-05T00:48:17.676Z,6.70
2023-03-05T00:50:49.878Z,14.70
2023-03-05T00:53:22.067Z,21.20
2023-03-05T00:55:54.539Z,15.30
2023-03-05T00:58:26.987Z,18.90
2023-03-05T01:01:02.935Z,18.40
2023-03-05T01:03:36.700Z,14.20
2023-03-05T01:06:11.342Z,29.20
2023-03-05T01:08:44.173Z,41.00
2023-03-05T01:11:16.900Z,46.00
2023-03-05T01:13:49.101Z,49.40
2023-03-05T01:16:21.332Z,53.70
2023-03-05T01:18:53.513Z,33.80
2023-03-05T01:21:25.882Z,26.50
2023-03-05T01:23:58.961Z,14.70
2023-03-05T01:26:31.207Z,10.10
2023-03-05T01:29:03.681Z,10.70
2023-03-05T01:31:35.907Z,6.80
2023-03-05T01:34:08.177Z,6.80
2023-03-05T01:36:41.776Z,6.70
2023-03-05T01:39:14.223Z,6.00
2023-03-05T01:41:46.317Z,6.30
2023-03-05T01:44:30.257Z,7.60
2023-03-05T01:47:03.963Z,6.90
2023-03-05T01:49:39.653Z,7.50
2023-03-05T01:52:17.989Z,6.80
2023-03-05T01:54:54.627Z,7.80
2023-03-05T01:57:33.333Z,8.20
2023-03-05T02:00:11.640Z,93.40
2023-03-05T02:02:49.164Z,234.00
2023-03-05T02:05:27.220Z,293.50
2023-03-05T02:08:00.245Z,280.80
2023-03-05T02:10:35.154Z,303.40
2023-03-05T02:15:40.796Z,185.50
2023-03-05T02:18:13.370Z,184.80
2023-03-05T02:20:50.582Z,60.10
2023-03-05T02:23:24.930Z,27.30
2023-03-05T02:25:57.856Z,9.60
2023-03-05T02:28:37.023Z,10.70
2023-03-05T02:31:14.581Z,7.30
2023-03-05T02:33:47.755Z,7.30
2023-03-05T02:36:21.028Z,8.90
2023-03-05T02:38:57.135Z,6.20
2023-03-05T02:41:29.764Z,6.30
2023-03-05T02:44:02.500Z,170.10
2023-03-05T02:46:34.621Z,317.90
2023-03-05T02:49:06.853Z,387.20
2023-03-05T02:51:39.187Z,467.60
2023-03-05T02:54:12.048Z,396.70
2023-03-05T02:56:44.683Z,253.20
2023-03-05T02:59:16.883Z,37.70
2023-03-05T03:01:49.163Z,18.40
2023-03-05T03:04:21.334Z,11.00
2023-03-05T03:06:53.564Z,10.50
2023-03-05T03:09:26.135Z,8.20
2023-03-05T03:11:58.293Z,6.40
2023-03-05T03:14:31.857Z,7.50
2023-03-05T03:17:04.012Z,6.20
2023-03-05T03:19:36.753Z,6.50
2023-03-05T03:22:10.893Z,5.70
2023-03-05T03:24:44.111Z,6.30
2023-03-05T03:27:16.330Z,5.60
2023-03-05T03:29:48.579Z,5.10
2023-03-05T03:32:20.884Z,5.60
2023-03-05T03:34:52.962Z,5.50
2023-03-05T03:37:25.177Z,6.70
2023-03-05T03:39:57.427Z,5.20
2023-03-05T03:42:29.621Z,6.00
2023-03-05T03:45:02.580Z,4.70
2023-03-05T03:47:34.856Z,4.80
2023-03-05T03:50:08.293Z,5.50
2023-03-05T03:52:40.376Z,4.80
2023-03-05T03:55:13.717Z,5.40
2023-03-05T03:57:46.758Z,5.60
2023-03-05T04:00:21.016Z,5.00
2023-03-05T04:02:53.244Z,5.50
2023-03-05T04:05:25.871Z,3.80
2023-03-05T04:08:00.051Z,5.90
2023-03-05T04:10:32.232Z,5.40
2023-03-05T04:13:04.327Z,4.80
2023-03-05T04:15:37.083Z,5.00
2023-03-05T04:18:09.374Z,5.40
2023-03-05T04:20:41.593Z,4.90
2023-03-05T04:23:13.735Z,4.80
2023-03-05T04:25:46.162Z,5.60
2023-03-05T04:28:18.968Z,4.90
2023-03-05T04:30:51.364Z,4.50
2023-03-05T04:33:23.535Z,4.80
2023-03-05T04:35:56.082Z,5.20
2023-03-05T04:38:28.506Z,4.40
2023-03-05T04:41:00.597Z,5.20
2023-03-05T04:43:32.660Z,5.20
2023-03-05T04:46:05.006Z,5.20
2023-03-05T04:48:37.124Z,5.60
2023-03-05T04:51:09.628Z,5.60
2023-03-05T04:53:41.772Z,6.60
2023-03-05T04:56:13.941Z,7.00
2023-03-05T04:58:46.064Z,6.80
2023-03-05T05:01:18.225Z,6.60
2023-03-05T05:03:50.294Z,5.90
2023-03-05T05:06:22.432Z,6.00
2023-03-05T05:08:54.547Z,6.50
2023-03-05T05:11:26.778Z,6.00
2023-03-05T05:13:58.966Z,6.30
2023-03-05T05:16:31.265Z,6.10
2023-03-05T05:19:04.000Z,6.90
2023-03-05T05:21:36.109Z,8.40
2023-03-05T05:24:09.200Z,5.90
2023-03-05T05:26:41.454Z,5.30
2023-03-05T05:29:13.533Z,4.90
2023-03-05T05:31:46.468Z,5.20
2023-03-05T05:34:18.663Z,4.10
2023-03-05T05:36:50.859Z,4.40
2023-03-05T05:39:23.134Z,4.40
2023-03-05T05:41:55.995Z,4.10
2023-03-05T05:44:28.353Z,3.90
2023-03-05T05:47:00.507Z,4.80
2023-03-05T05:49:32.808Z,4.30
2023-03-05T05:52:05.154Z,4.10
2023-03-05T05:54:37.531Z,4.40
2023-03-05T05:57:10.010Z,6.10
2023-03-05T05:59:42.733Z,7.00
2023-03-05T06:02:14.860Z,4.80
2023-03-05T06:04:47.068Z,6.30
2023-03-05T06:07:19.264Z,5.50
2023-03-05T06:09:51.385Z,4.30
2023-03-05T06:12:23.651Z,4.30
2023-03-05T06:14:56.133Z,4.40
2023-03-05T06:17:31.059Z,4.70
2023-03-05T06:20:04.534Z,4.60
2023-03-05T06:22:38.826Z,4.70
2023-03-05T06:25:12.617Z,3.90
2023-03-05T06:27:44.733Z,4.20
2023-03-05T06:30:17.470Z,4.60
2023-03-05T06:32:49.724Z,3.70
2023-03-05T06:35:22.136Z,3.10
2023-03-05T06:37:54.321Z,3.50
2023-03-05T06:40:26.665Z,3.00
2023-03-05T06:42:58.664Z,3.70
2023-03-05T06:45:30.850Z,4.10
2023-03-05T06:48:02.932Z,4.50
2023-03-05T06:50:37.649Z,3.80
2023-03-05T06:53:09.765Z,3.60
2023-03-05T06:55:41.957Z,2.90
2023-03-05T06:58:14.044Z,3.10
2023-03-05T07:00:46.730Z,3.40
2023-03-05T07:03:18.784Z,3.50
2023-03-05T07:05:50.884Z,3.60
2023-03-05T07:08:23.061Z,3.40
2023-03-05T07:10:55.199Z,4.70
2023-03-05T07:13:27.516Z,4.70
2023-03-05T07:15:59.816Z,4.90
2023-03-05T07:18:32.185Z,4.70
2023-03-05T07:21:07.454Z,4.00
2023-03-05T07:23:39.770Z,4.30
2023-03-05T07:26:12.353Z,4.60
2023-03-05T07:28:44.851Z,15.20
2023-03-05T07:31:20.235Z,6.20
2023-03-05T07:33:53.107Z,18.90
2023-03-05T07:36:25.785Z,16.90
2023-03-05T07:38:57.952Z,21.10
2023-03-05T07:41:30.401Z,6.70
2023-03-05T07:44:02.814Z,12.20
2023-03-05T07:46:36.527Z,18.70
2023-03-05T07:49:08.839Z,12.60
2023-03-05T07:51:41.354Z,7.00
2023-03-05T07:54:13.678Z,6.20
2023-03-05T07:56:45.922Z,6.30
2023-03-05T07:59:18.059Z,6.10
2023-03-05T08:01:50.130Z,21.30
2023-03-05T08:04:22.447Z,5.60
2023-03-05T08:06:54.628Z,4.50
2023-03-05T08:09:26.891Z,4.00
2023-03-05T08:12:00.648Z,5.80
2023-03-05T08:14:32.764Z,3.80
2023-03-05T08:17:07.060Z,5.30
2023-03-05T08:19:39.281Z,5.30
2023-03-05T08:22:11.484Z,4.00
2023-03-05T08:24:43.901Z,3.90
2023-03-05T08:27:16.014Z,2.40
2023-03-05T08:29:48.050Z,3.10
2023-03-05T08:32:20.256Z,2.60
2023-03-05T08:34:57.278Z,5.30
2023-03-05T08:37:29.903Z,2.60
2023-03-05T08:40:02.041Z,3.40
2023-03-05T08:42:34.297Z,2.90
2023-03-05T08:45:07.924Z,3.10
2023-03-05T08:47:40.090Z,2.60
2023-03-05T08:50:14.695Z,4.00
2023-03-05T08:52:46.882Z,3.50
2023-03-05T08:55:19.164Z,3.90
2023-03-05T08:57:51.399Z,10.30
2023-03-05T09:00:25.346Z,20.50
2023-03-05T09:02:58.109Z,17.20
2023-03-05T09:05:30.387Z,38.70
2023-03-05T09:08:02.920Z,29.30
2023-03-05T09:10:35.204Z,16.80
2023-03-05T09:13:07.899Z,10.50
2023-03-05T09:15:40.219Z,12.30
2023-03-05T09:18:12.408Z,9.40
2023-03-05T09:20:44.574Z,5.50
2023-03-05T09:23:16.716Z,10.70
2023-03-05T09:25:49.625Z,10.50
2023-03-05T09:28:21.973Z,40.10
2023-03-05T09:30:55.352Z,11.60
2023-03-05T09:33:27.462Z,5.00
2023-03-05T09:36:00.196Z,19.50
2023-03-05T09:38:32.747Z,5.20
2023-03-05T09:41:15.646Z,15.90
2023-03-05T09:43:56.217Z,19.90
2023-03-05T09:46:39.179Z,24.10
2023-03-05T09:49:19.181Z,21.60
2023-03-05T09:51:58.795Z,11.60
2023-03-05T09:54:38.482Z,8.80
2023-03-05T09:57:18.646Z,9.80
2023-03-05T09:59:55.716Z,9.40
2023-03-05T10:02:32.486Z,6.10
2023-03-05T10:05:14.667Z,14.30
2023-03-05T10:07:54.669Z,10.50
2023-03-05T10:10:30.266Z,11.40
2023-03-05T10:13:06.850Z,18.10
2023-03-05T10:15:51.661Z,13.20
2023-03-05T10:18:34.257Z,6.40
2023-03-05T10:21:10.992Z,12.80
2023-03-05T10:23:59.977Z,12.00
2023-03-05T10:26:46.329Z,14.70
2023-03-05T10:29:40.441Z,6.70
2023-03-05T10:32:27.610Z,29.40
2023-03-05T10:35:20.937Z,25.60
2023-03-05T10:38:08.671Z,15.60
2023-03-05T10:40:46.974Z,66.00
2023-03-05T10:43:30.864Z,102.00
2023-03-05T10:46:05.716Z,66.50
2023-03-05T10:48:42.416Z,100.20
2023-03-05T10:51:19.203Z,97.80
2023-03-05T10:53:56.529Z,99.30
2023-03-05T10:56:31.923Z,35.20
2023-03-05T10:59:04.096Z,49.00
2023-03-05T11:01:37.527Z,37.70
2023-03-05T11:04:26.314Z,18.90
2023-03-05T11:06:58.458Z,10.50
2023-03-05T11:09:32.578Z,24.70
2023-03-05T11:12:21.349Z,12.00
2023-03-05T11:15:22.776Z,20.30
2023-03-05T11:18:24.242Z,19.30
2023-03-05T11:21:10.940Z,14.30
2023-03-05T11:23:43.548Z,12.00
2023-03-05T11:26:24.973Z,10.30
2023-03-05T11:29:03.312Z,14.30
2023-03-05T11:31:36.291Z,11.10
2023-03-05T11:34:24.108Z,10.30
2023-03-05T11:37:08.142Z,9.20
2023-03-05T11:39:41.436Z,20.80
2023-03-05T11:42:19.497Z,17.00
2023-03-05T11:44:55.964Z,28.40
2023-03-05T11:47:36.068Z,18.50
2023-03-05T11:50:23.021Z,8.30
2023-03-05T11:52:59.227Z,9.90
2023-03-05T11:55:36.086Z,7.40
2023-03-05T11:58:25.865Z,8.30
2023-03-05T12:00:58.598Z,10.50
2023-03-05T12:03:34.891Z,10.10
2023-03-05T12:06:17.836Z,12.50
2023-03-05T12:08:53.938Z,11.50
2023-03-05T12:11:30.069Z,10.80
2023-03-05T12:14:07.626Z,12.90
2023-03-05T12:16:46.333Z,10.50
2023-03-05T12:19:47.627Z,9.00
2023-03-05T12:22:23.460Z,11.80
2023-03-05T12:25:15.489Z,11.50
2023-03-05T12:27:47.592Z,12.50
2023-03-05T12:33:38.261Z,16.40
2023-03-05T12:36:37.861Z,18.90
2023-03-05T12:39:52.733Z,12.50
2023-03-05T12:42:45.843Z,9.00
2023-03-05T12:45:29.704Z,9.10
2023-03-05T12:48:45.403Z,15.90
2023-03-05T12:51:31.982Z,9.50
2023-03-05T12:54:32.188Z,7.80
2023-03-05T12:57:07.339Z,10.40
2023-03-05T12:59:46.143Z,7.70
2023-03-05T13:02:28.143Z,5.60
2023-03-05T13:05:05.846Z,5.40
2023-03-05T13:07:38.124Z,5.90
2023-03-05T13:10:25.318Z,6.30
2023-03-05T13:12:59.524Z,4.50
2023-03-05T13:15:32.740Z,5.00
2023-03-05T13:18:08.586Z,5.80
2023-03-05T13:20:42.841Z,6.50
2023-03-05T13:23:21.857Z,4.80
2023-03-05T13:26:02.810Z,5.40
2023-03-05T13:28:37.560Z,5.50
2023-03-05T13:31:18.207Z,4.90
2023-03-05T13:33:55.323Z,4.00
2023-03-05T13:36:29.029Z,4.10
2023-03-05T13:39:03.983Z,3.40
2023-03-05T13:44:06.852Z,5.60
2023-03-05T13:46:41.066Z,6.40
2023-03-05T13:49:29.533Z,8.60
2023-03-05T13:52:01.752Z,4.00
2023-03-05T13:54:34.003Z,4.00
2023-03-05T13:57:08.692Z,3.50
2023-03-05T13:59:40.809Z,3.80
2023-03-05T14:02:21.433Z,3.70
2023-03-05T14:04:53.597Z,4.20
2023-03-05T14:07:33.037Z,4.40
2023-03-05T14:10:05.877Z,3.20
2023-03-05T14:12:41.098Z,2.70
2023-03-05T14:15:26.253Z,3.40
2023-03-05T14:18:21.382Z,3.00
2023-03-05T14:21:05.779Z,2.80
2023-03-05T14:23:43.102Z,2.20
2023-03-05T14:26:23.839Z,1.50
2023-03-05T14:28:58.461Z,1.40
2023-03-05T14:31:33.112Z,2.50
2023-03-05T14:34:07.858Z,1.90
2023-03-05T14:36:40.782Z,2.50
2023-03-05T14:39:30.896Z,2.90
2023-03-05T14:42:29.028Z,2.40
2023-03-05T14:45:03.383Z,1.90
2023-03-05T14:47:35.536Z,1.50
2023-03-05T14:50:11.919Z,1.80
2023-03-05T14:52:44.448Z,2.10
2023-03-05T14:55:21.791Z,2.90
2023-03-05T14:57:56.351Z,6.80
2023-03-05T15:00:30.062Z,6.30
2023-03-05T15:03:02.297Z,4.40
2023-03-05T15:05:34.693Z,7.30
2023-03-05T15:08:08.382Z,8.30
2023-03-05T15:10:40.512Z,10.90
2023-03-05T15:13:17.439Z,5.00
2023-03-05T15:15:51.583Z,4.20
2023-03-05T15:18:24.901Z,4.40
2023-03-05T15:20:57.424Z,4.80
2023-03-05T15:23:35.479Z,4.30
2023-03-05T15:26:09.658Z,4.60
2023-03-05T15:28:42.686Z,7.40
2023-03-05T15:31:17.501Z,5.40
2023-03-05T15:33:49.711Z,3.50
2023-03-05T15:36:21.806Z,5.00
2023-03-05T15:38:53.969Z,3.20
2023-03-05T15:41:26.349Z,2.50
2023-03-05T15:43:58.467Z,2.60
2023-03-05T15:46:30.832Z,3.20
2023-03-05T15:49:03.415Z,3.60
2023-03-05T15:51:35.577Z,9.50
2023-03-05T15:54:08.288Z,7.30
2023-03-05T15:56:41.078Z,6.60
2023-03-05T15:59:14.470Z,7.20
2023-03-05T16:01:50.250Z,8.50
2023-03-05T16:04:22.437Z,5.50
2023-03-05T16:06:54.733Z,18.60
2023-03-05T16:09:27.758Z,25.70
2023-03-05T16:11:59.982Z,25.40
2023-03-05T16:14:33.249Z,16.00
2023-03-05T16:17:06.829Z,18.40
2023-03-05T16:19:43.672Z,8.00
2023-03-05T16:22:15.819Z,10.00
2023-03-05T16:24:47.897Z,48.90
2023-03-05T16:27:20.046Z,28.00
2023-03-05T16:29:52.325Z,15.40
2023-03-05T16:32:24.658Z,16.80
2023-03-05T16:34:56.808Z,20.10
2023-03-05T16:37:29.026Z,15.10
2023-03-05T16:40:01.773Z,17.50
2023-03-05T16:42:34.158Z,12.30
2023-03-05T16:45:08.092Z,6.80
2023-03-05T16:47:40.412Z,6.50
2023-03-05T16:50:14.299Z,7.80
2023-03-05T16:52:46.381Z,10.90
2023-03-05T16:55:18.796Z,17.10
2023-03-05T16:57:50.886Z,13.10
2023-03-05T17:00:24.900Z,11.70
2023-03-05T17:02:57.081Z,10.90
2023-03-05T17:05:29.987Z,14.20
2023-03-05T17:08:04.327Z,15.10
2023-03-05T17:10:36.621Z,14.70
2023-03-05T17:13:08.774Z,12.80
2023-03-05T17:15:40.906Z,15.40
2023-03-05T17:18:12.945Z,12.20
2023-03-05T17:20:45.008Z,18.30
2023-03-05T17:23:17.109Z,19.40
2023-03-05T17:25:49.521Z,25.20
2023-03-05T17:28:22.135Z,22.00
2023-03-05T17:30:54.234Z,20.00
2023-03-05T17:33:27.162Z,35.40
2023-03-05T17:35:59.729Z,24.50
2023-03-05T17:38:32.234Z,25.30
2023-03-05T17:41:04.387Z,27.90
2023-03-05T17:43:36.499Z,22.00
2023-03-05T17:46:08.887Z,11.90
2023-03-05T17:48:41.736Z,11.00
2023-03-05T17:51:16.744Z,12.10
2023-03-05T17:56:22.215Z,12.50
2023-03-05T17:58:55.072Z,17.60
2023-03-05T18:01:30.823Z,13.20
2023-03-05T18:04:03.329Z,11.80
2023-03-05T18:06:35.605Z,11.10
2023-03-05T18:09:07.992Z,8.30
2023-03-05T18:11:40.164Z,8.10
2023-03-05T18:14:12.332Z,10.40
2023-03-05T18:16:44.615Z,9.70
2023-03-05T18:19:16.832Z,11.20
2023-03-05T18:21:50.826Z,10.30
2023-03-05T18:24:22.942Z,13.00
2023-03-05T18:26:55.101Z,13.70
2023-03-05T18:29:27.301Z,11.80
2023-03-05T18:31:59.490Z,14.20
2023-03-05T18:34:31.617Z,14.60
2023-03-05T18:37:03.785Z,9.50
2023-03-05T18:39:35.932Z,11.30
2023-03-05T18:42:11.761Z,6.80
2023-03-05T18:44:44.414Z,12.80
2023-03-05T18:47:16.531Z,15.80
2023-03-05T18:49:48.802Z,12.10
2023-03-05T18:52:20.893Z,12.70
2023-03-05T18:54:53.114Z,10.90
2023-03-05T18:57:25.159Z,14.30
2023-03-05T18:59:57.220Z,14.80
2023-03-05T19:02:30.387Z,17.40
2023-03-05T19:05:02.920Z,25.70
2023-03-05T19:07:35.359Z,28.30
2023-03-05T19:10:10.624Z,36.90
2023-03-05T19:12:49.997Z,47.20
2023-03-05T19:15:22.987Z,34.10
2023-03-05T19:17:56.097Z,40.10
2023-03-05T19:20:28.258Z,29.70
2023-03-05T19:23:00.436Z,21.60
2023-03-05T19:25:33.144Z,32.60
2023-03-05T19:28:06.203Z,32.10
2023-03-05T19:30:38.496Z,34.30
2023-03-05T19:33:10.693Z,107.20
2023-03-05T19:35:45.000Z,63.20
2023-03-05T19:38:17.102Z,40.60
2023-03-05T19:40:49.513Z,37.90
2023-03-05T19:43:21.677Z,33.70
2023-03-05T19:45:53.883Z,28.20
2023-03-05T19:48:26.216Z,29.80
2023-03-05T19:50:58.386Z,35.20
2023-03-05T19:53:30.605Z,28.70
2023-03-05T19:56:07.256Z,25.60
2023-03-05T19:58:42.789Z,20.00
2023-03-05T20:01:16.669Z,29.70
2023-03-05T20:03:50.418Z,28.60
2023-03-05T20:06:22.828Z,25.50
2023-03-05T20:08:55.224Z,26.10
2023-03-05T20:11:28.112Z,27.60
2023-03-05T20:14:00.972Z,29.40
2023-03-05T20:16:36.331Z,29.40
2023-03-05T20:19:10.314Z,30.80
2023-03-05T20:21:43.463Z,36.00
2023-03-05T20:24:18.328Z,25.00
2023-03-05T20:26:50.780Z,21.20
2023-03-05T20:29:23.048Z,21.20
2023-03-05T20:31:57.009Z,24.00
2023-03-05T20:34:31.181Z,19.90
2023-03-05T20:37:05.086Z,19.50
2023-03-05T20:39:37.225Z,18.50
2023-03-05T20:42:09.446Z,20.80
2023-03-05T20:44:42.610Z,17.20
2023-03-05T20:47:28.146Z,18.60
2023-03-05T20:50:00.418Z,18.70
2023-03-05T20:52:32.841Z,12.10
2023-03-05T20:55:05.291Z,11.10
2023-03-05T20:57:37.488Z,13.10
2023-03-05T21:00:14.109Z,14.10
2023-03-05T21:02:46.249Z,21.90
2023-03-05T21:05:20.177Z,15.90
2023-03-05T21:07:53.051Z,12.90
2023-03-05T21:10:26.445Z,11.40
2023-03-05T21:13:00.853Z,11.40
2023-03-05T21:15:33.594Z,11.10
2023-03-05T21:18:05.867Z,11.10
2023-03-05T21:20:38.063Z,11.90
2023-03-05T21:23:10.199Z,14.70
2023-03-05T21:25:42.594Z,14.40
2023-03-05T21:28:18.503Z,12.70
2023-03-05T21:30:52.982Z,13.30
2023-03-05T21:33:27.128Z,13.30
2023-03-05T21:35:59.751Z,14.30
2023-03-05T21:38:34.144Z,15.20
2023-03-05T21:41:07.281Z,11.10
2023-03-05T21:43:39.448Z,11.40
2023-03-05T21:46:13.127Z,13.80
2023-03-05T21:48:45.267Z,16.90
2023-03-05T21:51:17.644Z,15.80
2023-03-05T21:53:49.702Z,17.10
2023-03-05T21:56:26.077Z,17.00
2023-03-05T21:58:58.365Z,16.60
2023-03-05T22:01:30.605Z,17.10
2023-03-05T22:04:02.700Z,17.50
2023-03-05T22:06:34.973Z,17.50
2023-03-05T22:09:07.269Z,21.60
2023-03-05T22:11:41.279Z,21.30
2023-03-05T22:14:16.147Z,23.00
2023-03-05T22:16:51.976Z,20.40
2023-03-05T22:19:24.592Z,18.80
2023-03-05T22:21:57.705Z,16.60
2023-03-05T22:24:29.879Z,15.70
2023-03-05T22:27:02.764Z,16.70
2023-03-05T22:29:34.981Z,17.50
2023-03-05T22:32:07.604Z,18.20
2023-03-05T22:34:39.878Z,17.70
2023-03-05T22:37:12.279Z,20.80
2023-03-05T22:39:44.472Z,18.10
2023-03-05T22:42:16.536Z,18.70
2023-03-05T22:44:48.736Z,17.50
2023-03-05T22:47:21.000Z,23.80
2023-03-05T22:49:53.151Z,20.60
2023-03-05T22:52:25.365Z,22.50
2023-03-05T22:54:57.558Z,14.10
2023-03-05T22:57:29.672Z,13.20
2023-03-05T23:00:02.228Z,12.20
2023-03-05T23:02:34.448Z,11.30
2023-03-05T23:05:07.677Z,12.50
2023-03-05T23:07:41.613Z,13.90
2023-03-05T23:10:17.001Z,14.90
2023-03-05T23:12:51.732Z,88.70
2023-03-05T23:15:26.937Z,37.50
2023-03-05T23:17:59.276Z,27.60
2023-03-05T23:20:34.895Z,17.40
2023-03-05T23:23:07.163Z,15.50
2023-03-05T23:25:39.320Z,15.40
2023-03-05T23:28:11.479Z,15.70
2023-03-05T23:30:43.596Z,26.40
2023-03-05T23:33:17.827Z,47.50
2023-03-05T23:35:54.918Z,17.50
2023-03-05T23:38:28.526Z,18.50
2023-03-05T23:41:03.502Z,14.80
2023-03-05T23:43:35.669Z,14.70
2023-03-05T23:46:13.577Z,15.10
2023-03-05T23:48:46.017Z,12.60
2023-03-05T23:51:19.183Z,14.00
2023-03-05T23:53:51.265Z,16.80
2023-03-05T23:56:23.422Z,18.20
2023-03-05T23:59:00.575Z,15.50
