createdAt,value
2018-03-20T00:00:05.365Z,18.55
2018-03-20T00:02:34.178Z,17.55
2018-03-20T00:05:08.092Z,15.00
2018-03-20T00:07:40.837Z,11.82
2018-03-20T00:10:14.520Z,15.85
2018-03-20T00:12:48.216Z,17.27
2018-03-20T00:15:27.672Z,14.18
2018-03-20T00:17:59.729Z,19.37
2018-03-20T00:20:40.337Z,18.90
2018-03-20T00:23:17.376Z,20.02
2018-03-20T00:25:50.901Z,18.95
2018-03-20T00:28:23.380Z,13.05
2018-03-20T00:30:51.429Z,17.02
2018-03-20T00:33:31.225Z,15.60
2018-03-20T00:36:09.137Z,16.08
2018-03-20T00:38:43.065Z,16.98
2018-03-20T00:41:31.185Z,15.95
2018-03-20T00:44:10.724Z,18.25
2018-03-20T00:46:59.657Z,19.50
2018-03-20T00:49:33.512Z,20.50
2018-03-20T00:52:02.497Z,16.05
2018-03-20T00:54:34.056Z,15.20
2018-03-20T00:57:03.072Z,20.62
2018-03-20T00:59:35.376Z,19.08
2018-03-20T01:02:22.683Z,17.58
2018-03-20T01:04:52.664Z,14.07
2018-03-20T01:07:26.644Z,15.57
2018-03-20T01:10:02.896Z,13.90
2018-03-20T01:12:42.556Z,21.67
2018-03-20T01:15:12.580Z,22.95
2018-03-20T01:17:40.600Z,19.65
2018-03-20T01:20:10.572Z,18.58
2018-03-20T01:22:39.576Z,15.27
2018-03-20T01:25:08.561Z,23.12
2018-03-20T01:30:40.880Z,22.20
2018-03-20T01:33:23.088Z,20.65
2018-03-20T01:35:52.056Z,23.08
2018-03-20T01:38:21.836Z,16.75
2018-03-20T01:41:02.948Z,17.50
2018-03-20T01:43:35.644Z,19.48
2018-03-20T01:49:04.816Z,21.80
2018-03-20T01:51:39.628Z,16.27
2018-03-20T01:54:21.280Z,21.83
2018-03-20T01:59:43.712Z,19.70
2018-03-20T02:02:16.983Z,19.27
2018-03-20T02:04:48.839Z,17.50
2018-03-20T02:07:24.375Z,17.67
2018-03-20T02:09:54.404Z,20.27
2018-03-20T02:15:17.099Z,17.80
2018-03-20T02:18:00.669Z,20.90
2018-03-20T02:20:31.440Z,19.00
2018-03-20T02:23:12.672Z,22.15
2018-03-20T02:25:53.404Z,32.63
2018-03-20T02:28:36.399Z,17.42
2018-03-20T02:31:10.974Z,21.12
2018-03-20T02:33:39.777Z,20.67
2018-03-20T02:36:07.820Z,24.27
2018-03-20T02:38:36.604Z,19.58
2018-03-20T02:41:05.437Z,23.62
2018-03-20T02:43:39.767Z,19.35
2018-03-20T02:46:12.773Z,19.95
2018-03-20T02:48:40.780Z,21.60
2018-03-20T02:51:14.848Z,20.80
2018-03-20T02:53:51.486Z,20.37
2018-03-20T02:56:20.528Z,18.23
2018-03-20T02:58:49.492Z,23.87
2018-03-20T03:01:18.517Z,20.45
2018-03-20T03:03:48.299Z,20.80
2018-03-20T03:06:19.333Z,17.40
2018-03-20T03:09:01.380Z,20.35
2018-03-20T03:11:35.780Z,18.12
2018-03-20T03:14:17.951Z,25.80
2018-03-20T03:16:46.180Z,22.90
2018-03-20T03:19:19.227Z,20.17
2018-03-20T03:21:55.583Z,19.25
2018-03-20T03:24:28.655Z,22.17
2018-03-20T03:27:04.448Z,23.87
2018-03-20T03:29:38.643Z,18.27
2018-03-20T03:32:07.637Z,16.58
2018-03-20T03:34:37.667Z,18.67
2018-03-20T03:37:07.455Z,22.40
2018-03-20T03:42:34.215Z,23.10
2018-03-20T03:45:06.095Z,21.40
2018-03-20T03:47:36.107Z,22.98
2018-03-20T03:53:16.535Z,19.75
2018-03-20T03:55:44.591Z,25.98
2018-03-20T03:58:27.976Z,20.05
2018-03-20T04:01:16.947Z,17.52
2018-03-20T04:03:53.531Z,20.90
2018-03-20T04:06:21.559Z,26.00
2018-03-20T04:08:52.735Z,24.40
2018-03-20T04:11:33.043Z,18.42
2018-03-20T04:14:02.055Z,15.02
2018-03-20T04:16:32.050Z,20.83
2018-03-20T04:19:05.795Z,21.55
2018-03-20T04:21:38.375Z,24.63
2018-03-20T04:24:06.395Z,21.83
2018-03-20T04:26:35.203Z,20.50
2018-03-20T04:29:26.811Z,23.58
2018-03-20T04:31:54.880Z,19.08
2018-03-20T04:34:22.907Z,26.23
2018-03-20T04:36:51.704Z,24.00
2018-03-20T04:39:39.567Z,17.55
2018-03-20T04:42:12.107Z,16.05
2018-03-20T04:44:42.127Z,15.10
2018-03-20T04:47:23.759Z,22.30
2018-03-20T04:50:10.588Z,33.70
2018-03-20T04:52:48.575Z,19.00
2018-03-20T04:55:34.999Z,25.23
2018-03-20T05:01:20.975Z,19.12
2018-03-20T05:03:53.796Z,22.55
2018-03-20T05:06:28.135Z,26.80
2018-03-20T05:09:01.038Z,19.73
2018-03-20T05:11:31.042Z,23.38
2018-03-20T05:13:59.839Z,29.27
2018-03-20T05:16:29.811Z,20.08
2018-03-20T05:19:03.879Z,25.08
2018-03-20T05:21:47.802Z,21.10
2018-03-20T05:24:16.587Z,26.60
2018-03-20T05:26:45.551Z,19.83
2018-03-20T05:29:14.546Z,19.75
2018-03-20T05:31:42.574Z,19.75
2018-03-20T05:34:11.259Z,24.75
2018-03-20T05:36:40.279Z,22.37
2018-03-20T05:39:10.279Z,22.90
2018-03-20T05:41:38.315Z,21.98
2018-03-20T05:44:09.495Z,26.30
2018-03-20T05:46:40.111Z,19.98
2018-03-20T05:49:12.614Z,20.40
2018-03-20T05:51:52.846Z,18.62
2018-03-20T05:54:20.865Z,14.55
2018-03-20T05:56:51.564Z,18.90
2018-03-20T05:59:25.151Z,15.43
2018-03-20T06:01:57.850Z,13.20
2018-03-20T06:04:32.338Z,19.00
2018-03-20T06:07:00.350Z,15.25
2018-03-20T06:09:32.730Z,16.55
2018-03-20T06:12:07.334Z,17.42
2018-03-20T06:14:36.322Z,22.02
2018-03-20T06:17:04.342Z,19.12
2018-03-20T06:19:32.356Z,15.88
2018-03-20T06:22:01.351Z,20.77
2018-03-20T06:24:29.374Z,19.83
2018-03-20T06:26:57.389Z,16.87
2018-03-20T06:29:33.482Z,15.25
2018-03-20T06:32:07.370Z,17.23
2018-03-20T06:34:41.557Z,17.08
2018-03-20T06:37:09.584Z,23.38
2018-03-20T06:39:38.338Z,13.35
2018-03-20T06:42:13.026Z,14.77
2018-03-20T06:44:42.959Z,15.05
2018-03-20T06:47:18.682Z,19.98
2018-03-20T06:49:57.402Z,18.73
2018-03-20T06:52:26.205Z,18.00
2018-03-20T06:55:07.634Z,20.23
2018-03-20T06:57:39.154Z,13.32
2018-03-20T07:02:32.966Z,16.62
2018-03-20T07:05:22.782Z,12.25
2018-03-20T07:07:57.178Z,16.67
2018-03-20T07:10:29.306Z,16.42
2018-03-20T07:13:12.367Z,14.45
2018-03-20T07:15:53.469Z,12.85
2018-03-20T07:18:39.042Z,13.75
2018-03-20T07:21:25.618Z,15.40
2018-03-20T07:24:01.410Z,16.87
2018-03-20T07:26:37.870Z,12.75
2018-03-20T07:29:10.990Z,9.93
2018-03-20T07:31:41.013Z,12.68
2018-03-20T07:40:13.594Z,13.88
2018-03-20T07:45:36.690Z,9.30
2018-03-20T07:48:12.622Z,12.20
2018-03-20T07:50:45.750Z,10.40
2018-03-20T07:53:38.358Z,12.95
2018-03-20T07:56:08.261Z,13.52
2018-03-20T07:58:37.018Z,19.08
2018-03-20T08:01:08.734Z,12.88
2018-03-20T08:03:36.734Z,11.10
2018-03-20T08:06:16.893Z,15.70
2018-03-20T08:08:47.910Z,14.38
2018-03-20T08:11:15.906Z,10.40
2018-03-20T08:13:43.950Z,10.48
2018-03-20T08:16:19.561Z,10.30
2018-03-20T08:18:49.482Z,16.92
2018-03-20T08:21:19.418Z,13.73
2018-03-20T08:23:52.968Z,11.23
2018-03-20T08:26:24.770Z,8.55
2018-03-20T08:28:52.797Z,12.35
2018-03-20T08:31:22.462Z,13.27
2018-03-20T08:33:50.478Z,10.82
2018-03-20T08:36:21.278Z,14.15
2018-03-20T08:38:49.269Z,9.43
2018-03-20T08:41:19.969Z,10.00
2018-03-20T08:43:48.857Z,11.90
2018-03-20T08:46:16.890Z,13.93
2018-03-20T08:48:45.774Z,9.70
2018-03-20T08:51:13.793Z,12.32
2018-03-20T08:53:45.425Z,10.82
2018-03-20T08:56:19.025Z,12.82
2018-03-20T08:58:47.038Z,14.70
2018-03-20T09:01:20.693Z,11.43
2018-03-20T09:03:48.737Z,12.10
2018-03-20T09:06:22.252Z,14.87
2018-03-20T09:08:50.221Z,14.48
2018-03-20T09:11:21.793Z,13.55
2018-03-20T09:13:50.690Z,9.77
2018-03-20T09:16:19.669Z,11.43
2018-03-20T09:18:47.677Z,10.25
2018-03-20T09:21:16.625Z,7.53
2018-03-20T09:23:50.309Z,11.35
2018-03-20T09:26:19.197Z,9.65
2018-03-20T09:28:48.109Z,11.85
2018-03-20T09:31:26.605Z,12.18
2018-03-20T09:33:57.577Z,11.12
2018-03-20T09:36:25.601Z,9.60
2018-03-20T09:39:00.865Z,12.13
2018-03-20T09:41:33.690Z,12.00
2018-03-20T09:44:11.425Z,9.40
2018-03-20T09:46:55.981Z,9.40
2018-03-20T09:49:24.249Z,7.22
2018-03-20T09:52:00.857Z,9.65
2018-03-20T09:54:29.869Z,10.52
2018-03-20T09:57:03.673Z,16.42
2018-03-20T09:59:37.357Z,6.78
2018-03-20T10:02:05.369Z,5.62
2018-03-20T10:04:36.681Z,7.80
2018-03-20T10:07:04.685Z,7.32
2018-03-20T10:09:36.098Z,6.18
2018-03-20T10:12:04.136Z,7.57
2018-03-20T10:14:33.029Z,6.55
2018-03-20T10:17:11.285Z,9.75
2018-03-20T10:19:39.301Z,10.13
2018-03-20T10:22:08.233Z,10.20
2018-03-20T10:24:36.229Z,8.80
2018-03-20T10:27:04.241Z,6.65
2018-03-20T10:29:37.375Z,6.80
2018-03-20T10:32:06.365Z,9.70
2018-03-20T10:34:40.716Z,8.25
2018-03-20T10:37:11.401Z,8.98
2018-03-20T10:39:39.401Z,8.63
2018-03-20T10:42:07.413Z,9.60
2018-03-20T10:44:36.325Z,14.48
2018-03-20T10:47:08.473Z,7.68
2018-03-20T10:49:36.485Z,8.25
2018-03-20T10:52:09.669Z,9.25
2018-03-20T10:54:46.555Z,9.80
2018-03-20T10:57:14.741Z,7.37
2018-03-20T10:59:43.029Z,7.90
2018-03-20T11:02:23.862Z,9.90
2018-03-20T11:04:59.417Z,12.95
2018-03-20T11:07:37.188Z,7.90
2018-03-20T11:10:12.101Z,6.75
2018-03-20T11:12:49.837Z,8.82
2018-03-20T11:15:21.480Z,8.07
2018-03-20T11:17:58.914Z,9.10
2018-03-20T11:20:31.196Z,6.87
2018-03-20T11:23:07.421Z,4.68
2018-03-20T11:25:38.823Z,7.05
2018-03-20T11:28:13.608Z,7.60
2018-03-20T11:30:45.229Z,8.38
2018-03-20T11:33:24.221Z,6.18
2018-03-20T11:36:06.839Z,6.05
2018-03-20T11:38:38.600Z,5.37
2018-03-20T11:41:12.544Z,6.07
2018-03-20T11:43:52.316Z,8.68
2018-03-20T11:46:23.844Z,7.55
2018-03-20T11:48:55.736Z,8.95
2018-03-20T11:51:26.272Z,6.57
2018-03-20T11:54:02.832Z,7.80
2018-03-20T11:56:39.356Z,6.15
2018-03-20T11:59:12.045Z,7.22
2018-03-20T12:01:41.812Z,7.90
2018-03-20T12:04:27.664Z,6.15
2018-03-20T12:07:12.536Z,8.13
2018-03-20T12:09:48.520Z,8.07
2018-03-20T12:12:19.544Z,7.43
2018-03-20T12:14:48.328Z,7.70
2018-03-20T12:17:18.988Z,10.55
2018-03-20T12:19:47.001Z,10.90
2018-03-20T12:22:15.020Z,6.12
2018-03-20T12:24:43.388Z,9.02
2018-03-20T12:27:21.728Z,7.82
2018-03-20T12:29:55.619Z,6.85
2018-03-20T12:32:24.411Z,11.95
2018-03-20T12:34:58.212Z,10.48
2018-03-20T12:37:26.240Z,9.80
2018-03-20T12:40:06.640Z,8.60
2018-03-20T12:42:35.864Z,8.68
2018-03-20T12:45:03.856Z,7.45
2018-03-20T12:47:33.768Z,7.15
2018-03-20T12:50:03.669Z,10.10
2018-03-20T12:52:32.575Z,8.57
2018-03-20T12:55:00.600Z,9.15
2018-03-20T12:57:28.603Z,8.02
2018-03-20T13:00:00.120Z,7.95
2018-03-20T13:02:28.128Z,9.57
2018-03-20T13:04:59.784Z,6.62
2018-03-20T13:07:28.675Z,6.70
2018-03-20T13:09:56.698Z,7.20
2018-03-20T13:12:26.443Z,9.18
2018-03-20T13:14:56.364Z,8.10
2018-03-20T13:17:24.364Z,12.77
2018-03-20T13:19:59.311Z,8.75
2018-03-20T13:22:31.419Z,10.70
2018-03-20T13:24:59.431Z,12.00
2018-03-20T13:27:28.232Z,10.07
2018-03-20T13:29:58.931Z,9.80
2018-03-20T13:32:30.611Z,8.07
2018-03-20T13:34:59.379Z,10.48
2018-03-20T13:37:30.932Z,10.73
2018-03-20T13:39:58.935Z,10.07
2018-03-20T13:42:33.511Z,9.48
2018-03-20T13:45:02.491Z,8.48
2018-03-20T13:47:30.495Z,10.02
2018-03-20T13:50:02.604Z,12.02
2018-03-20T13:52:31.531Z,7.72
2018-03-20T13:55:06.631Z,8.27
2018-03-20T13:57:35.403Z,10.40
2018-03-20T14:00:05.423Z,9.57
2018-03-20T14:02:33.387Z,10.30
2018-03-20T14:05:03.055Z,9.35
2018-03-20T14:07:31.056Z,9.00
2018-03-20T14:10:13.879Z,7.57
2018-03-20T14:12:43.771Z,14.25
2018-03-20T14:15:15.523Z,11.50
2018-03-20T14:17:43.530Z,11.70
2018-03-20T14:20:23.899Z,12.13
2018-03-20T14:22:59.650Z,11.63
2018-03-20T14:25:34.279Z,11.65
2018-03-20T14:28:05.335Z,13.60
2018-03-20T14:30:33.575Z,12.35
2018-03-20T14:33:03.502Z,12.55
2018-03-20T14:35:34.140Z,14.75
2018-03-20T14:38:02.152Z,11.52
2018-03-20T14:40:33.258Z,12.32
2018-03-20T14:43:01.467Z,16.85
2018-03-20T14:45:34.579Z,15.15
2018-03-20T14:48:09.279Z,12.00
2018-03-20T14:50:38.411Z,13.23
2018-03-20T14:53:06.439Z,13.60
2018-03-20T14:55:38.506Z,13.75
2018-03-20T14:58:13.003Z,26.23
2018-03-20T15:00:40.978Z,16.10
2018-03-20T15:03:09.140Z,15.27
2018-03-20T15:05:50.966Z,16.17
2018-03-20T15:08:24.303Z,16.12
2018-03-20T15:11:10.398Z,14.77
2018-03-20T15:13:50.494Z,12.90
2018-03-20T15:16:34.135Z,13.35
2018-03-20T15:21:58.724Z,15.68
2018-03-20T15:24:41.390Z,14.45
2018-03-20T15:27:13.059Z,19.60
2018-03-20T15:29:56.603Z,14.57
2018-03-20T15:32:38.403Z,12.35
2018-03-20T15:38:03.819Z,14.82
2018-03-20T15:40:42.320Z,15.65
2018-03-20T15:43:17.071Z,14.63
2018-03-20T15:45:48.249Z,20.08
2018-03-20T15:48:29.659Z,14.55
2018-03-20T15:51:01.874Z,13.62
2018-03-20T15:53:34.515Z,13.68
2018-03-20T15:56:07.239Z,13.35
2018-03-20T15:58:35.267Z,14.40
2018-03-20T16:01:07.583Z,17.52
2018-03-20T16:03:35.633Z,16.02
2018-03-20T16:06:03.635Z,15.68
2018-03-20T16:08:32.548Z,13.80
2018-03-20T16:11:02.307Z,14.52
2018-03-20T16:13:33.983Z,13.30
2018-03-20T16:16:02.003Z,17.87
2018-03-20T16:18:31.910Z,22.60
2018-03-20T16:21:13.107Z,14.63
2018-03-20T16:23:41.120Z,15.65
2018-03-20T16:26:13.951Z,19.60
2018-03-20T16:28:43.861Z,17.60
2018-03-20T16:31:18.235Z,16.12
2018-03-20T16:33:46.278Z,16.52
2018-03-20T16:36:14.283Z,16.02
2018-03-20T16:38:46.524Z,14.25
2018-03-20T16:41:28.554Z,13.23
2018-03-20T16:46:57.238Z,14.80
2018-03-20T16:49:25.246Z,14.05
2018-03-20T16:51:53.251Z,15.95
2018-03-20T16:54:21.711Z,16.25
2018-03-20T16:56:49.739Z,14.98
2018-03-20T16:59:34.330Z,14.63
2018-03-20T17:02:07.570Z,19.58
2018-03-20T17:04:36.470Z,17.58
2018-03-20T17:07:06.671Z,17.00
2018-03-20T17:09:34.682Z,20.42
2018-03-20T17:12:07.934Z,17.10
2018-03-20T17:14:39.587Z,16.40
2018-03-20T17:17:07.640Z,16.02
2018-03-20T17:19:42.874Z,18.27
2018-03-20T17:22:12.787Z,16.50
2018-03-20T17:24:54.010Z,16.27
2018-03-20T17:27:21.999Z,15.45
2018-03-20T17:29:50.782Z,15.25
2018-03-20T17:32:19.555Z,19.62
2018-03-20T17:34:47.570Z,20.55
2018-03-20T17:37:15.582Z,19.08
2018-03-20T17:39:49.041Z,20.10
2018-03-20T17:42:16.979Z,20.95
2018-03-20T17:44:49.822Z,19.52
2018-03-20T17:47:17.834Z,19.90
2018-03-20T17:49:45.850Z,19.15
2018-03-20T17:52:13.862Z,17.23
2018-03-20T17:54:46.000Z,21.27
2018-03-20T17:57:17.731Z,23.65
2018-03-20T17:59:49.612Z,20.02
2018-03-20T18:02:17.626Z,23.30
2018-03-20T18:04:52.326Z,23.00
2018-03-20T18:07:20.334Z,23.38
2018-03-20T18:09:49.262Z,19.33
2018-03-20T18:12:18.216Z,22.62
2018-03-20T18:14:47.211Z,27.27
2018-03-20T18:17:15.962Z,22.27
2018-03-20T18:19:47.578Z,20.83
2018-03-20T18:22:15.606Z,22.30
2018-03-20T18:24:44.370Z,41.30
2018-03-20T18:27:13.154Z,25.27
2018-03-20T18:29:42.054Z,28.45
2018-03-20T18:32:13.682Z,25.15
2018-03-20T18:34:41.706Z,26.75
2018-03-20T18:37:17.946Z,21.92
2018-03-20T18:39:46.498Z,26.25
2018-03-20T18:42:17.729Z,30.58
2018-03-20T18:44:54.110Z,24.33
2018-03-20T18:47:22.102Z,22.62
2018-03-20T18:49:50.110Z,22.92
2018-03-20T18:52:18.117Z,30.42
2018-03-20T18:54:48.638Z,25.90
2018-03-20T18:57:17.630Z,27.90
2018-03-20T18:59:45.702Z,26.85
2018-03-20T19:02:15.618Z,25.75
2018-03-20T19:04:44.534Z,25.30
2018-03-20T19:07:13.506Z,26.20
2018-03-20T19:09:42.405Z,24.02
2018-03-20T19:12:12.407Z,27.00
2018-03-20T19:14:43.538Z,25.42
2018-03-20T19:17:11.577Z,25.85
2018-03-20T19:19:39.582Z,24.83
2018-03-20T19:22:15.614Z,24.55
2018-03-20T19:24:43.622Z,23.70
2018-03-20T19:27:11.634Z,25.55
2018-03-20T19:29:46.162Z,30.60
2018-03-20T19:32:17.998Z,28.38
2018-03-20T19:34:46.781Z,27.08
2018-03-20T19:37:15.829Z,23.65
2018-03-20T19:39:43.854Z,26.95
2018-03-20T19:42:20.146Z,27.73
2018-03-20T19:44:48.154Z,25.95
2018-03-20T19:47:19.893Z,26.73
2018-03-20T19:49:49.826Z,27.20
2018-03-20T19:52:18.809Z,22.85
2018-03-20T19:54:46.825Z,26.12
2018-03-20T19:57:15.637Z,25.73
2018-03-20T19:59:50.375Z,27.40
2018-03-20T20:02:25.192Z,27.75
2018-03-20T20:04:53.209Z,25.58
2018-03-20T20:07:23.222Z,25.75
2018-03-20T20:09:56.597Z,25.90
2018-03-20T20:12:25.605Z,24.12
2018-03-20T20:14:58.954Z,26.00
2018-03-20T20:17:28.920Z,25.52
2018-03-20T20:22:59.277Z,24.27
2018-03-20T20:25:27.393Z,27.92
2018-03-20T20:27:55.666Z,25.65
2018-03-20T20:30:31.053Z,27.80
2018-03-20T20:33:20.925Z,22.08
2018-03-20T20:35:57.125Z,22.15
2018-03-20T20:38:26.149Z,21.65
2018-03-20T20:41:08.580Z,21.10
2018-03-20T20:43:36.588Z,29.35
2018-03-20T20:46:06.379Z,21.12
2018-03-20T20:48:35.369Z,24.73
2018-03-20T20:51:03.379Z,20.40
2018-03-20T20:53:32.309Z,21.77
2018-03-20T20:56:00.337Z,20.58
2018-03-20T20:58:29.277Z,19.77
2018-03-20T21:01:00.641Z,21.17
2018-03-20T21:03:28.665Z,19.77
2018-03-20T21:05:56.698Z,19.58
2018-03-20T21:08:25.488Z,22.33
2018-03-20T21:11:00.011Z,23.10
2018-03-20T21:13:29.893Z,21.77
2018-03-20T21:15:58.889Z,21.52
2018-03-20T21:21:26.044Z,20.45
2018-03-20T21:23:55.049Z,16.25
2018-03-20T21:26:23.068Z,17.98
2018-03-20T21:28:54.488Z,20.67
2018-03-20T21:31:24.272Z,20.75
2018-03-20T21:33:52.801Z,19.23
2018-03-20T21:36:20.873Z,20.90
2018-03-20T21:38:48.853Z,21.77
2018-03-20T21:41:17.809Z,23.20
2018-03-20T21:43:46.612Z,20.52
2018-03-20T21:46:15.377Z,21.40
2018-03-20T21:48:43.501Z,22.42
2018-03-20T21:51:13.517Z,19.27
2018-03-20T21:53:43.453Z,19.25
2018-03-20T21:56:12.469Z,20.20
2018-03-20T21:58:40.513Z,21.58
2018-03-20T22:01:11.709Z,19.48
2018-03-20T22:03:41.689Z,21.23
2018-03-20T22:06:10.703Z,21.00
2018-03-20T22:08:38.712Z,21.83
2018-03-20T22:11:14.049Z,19.23
2018-03-20T22:13:46.082Z,23.65
2018-03-20T22:16:15.868Z,23.40
2018-03-20T22:18:43.921Z,21.33
2018-03-20T22:21:11.949Z,20.02
2018-03-20T22:23:39.993Z,21.23
2018-03-20T22:26:08.000Z,23.25
2018-03-20T22:28:36.056Z,23.05
2018-03-20T22:31:05.836Z,21.75
2018-03-20T22:33:34.816Z,23.70
2018-03-20T22:36:02.852Z,25.27
2018-03-20T22:38:30.900Z,19.77
2018-03-20T22:40:58.923Z,21.30
2018-03-20T22:43:32.580Z,24.02
2018-03-20T22:46:12.034Z,22.87
2018-03-20T22:48:44.082Z,20.40
2018-03-20T22:51:15.701Z,21.40
2018-03-20T22:53:44.677Z,23.48
2018-03-20T22:56:13.680Z,17.00
2018-03-20T22:58:47.776Z,25.67
2018-03-20T23:01:17.801Z,22.58
2018-03-20T23:03:45.863Z,29.35
2018-03-20T23:06:13.892Z,23.38
2018-03-20T23:08:41.952Z,21.50
2018-03-20T23:11:11.732Z,26.02
2018-03-20T23:13:43.577Z,23.55
2018-03-20T23:16:15.228Z,19.92
2018-03-20T23:18:43.245Z,22.92
2018-03-20T23:21:11.292Z,25.92
2018-03-20T23:23:40.084Z,22.05
2018-03-20T23:26:10.868Z,22.37
2018-03-20T23:28:42.648Z,22.42
2018-03-20T23:31:16.477Z,23.40
2018-03-20T23:33:51.188Z,22.37
2018-03-20T23:36:19.264Z,19.60
2018-03-20T23:38:47.293Z,21.70
2018-03-20T23:41:19.308Z,22.02
2018-03-20T23:43:53.032Z,24.37
2018-03-20T23:46:22.052Z,23.70
2018-03-20T23:48:50.140Z,19.70
2018-03-20T23:51:22.310Z,20.80
2018-03-20T23:53:51.209Z,22.40
2018-03-20T23:56:20.228Z,27.37
2018-03-20T23:58:53.201Z,23.73
