createdAt,value
2023-01-30T04:47:17.246Z,505.00
2023-01-30T04:48:17.180Z,503.00
2023-01-30T04:49:17.153Z,501.00
2023-01-30T04:50:17.142Z,501.00
2023-01-30T04:51:17.087Z,504.00
2023-01-30T04:52:17.130Z,502.00
2023-01-30T04:53:17.056Z,503.00
2023-01-30T04:54:17.032Z,502.00
2023-01-30T04:55:17.251Z,503.00
2023-01-30T04:56:16.988Z,500.00
2023-01-30T04:57:16.968Z,502.00
2023-01-30T04:58:16.939Z,504.00
2023-01-30T04:59:16.940Z,501.00
2023-01-30T05:00:16.898Z,506.00
2023-01-30T05:01:16.902Z,503.00
2023-01-30T05:02:16.958Z,503.00
2023-01-30T05:03:16.872Z,502.00
2023-01-30T05:04:16.833Z,504.00
2023-01-30T05:05:17.242Z,503.00
2023-01-30T05:06:16.833Z,506.00
2023-01-30T05:07:16.839Z,501.00
2023-01-30T05:08:16.796Z,502.00
2023-01-30T05:09:16.769Z,504.00
2023-01-30T05:10:16.750Z,503.00
2023-01-30T05:11:16.748Z,504.00
2023-01-30T05:12:16.733Z,500.00
2023-01-30T05:13:16.723Z,501.00
2023-01-30T05:14:16.676Z,506.00
2023-01-30T05:15:17.118Z,500.00
2023-01-30T05:16:16.677Z,504.00
2023-01-30T05:17:16.763Z,506.00
2023-01-30T05:18:16.661Z,506.00
2023-01-30T05:19:16.680Z,500.00
2023-01-30T05:20:16.619Z,507.00
2023-01-30T05:21:16.658Z,505.00
2023-01-30T05:22:16.631Z,503.00
2023-01-30T05:23:16.585Z,502.00
2023-01-30T05:24:16.601Z,503.00
2023-01-30T05:25:16.932Z,502.00
2023-01-30T05:26:16.599Z,503.00
2023-01-30T05:27:16.576Z,507.00
2023-01-30T05:28:16.530Z,504.00
2023-01-30T05:29:16.552Z,505.00
2023-01-30T05:30:16.508Z,509.00
2023-01-30T05:31:16.538Z,503.00
2023-01-30T05:32:16.567Z,506.00
2023-01-30T05:33:16.479Z,508.00
2023-01-30T05:34:17.430Z,506.00
2023-01-30T05:35:16.876Z,508.00
2023-01-30T05:36:16.432Z,502.00
2023-01-30T05:37:16.408Z,504.00
2023-01-30T05:38:16.381Z,508.00
2023-01-30T05:39:16.386Z,505.00
2023-01-30T05:40:16.375Z,507.00
2023-01-30T05:41:16.343Z,500.00
2023-01-30T05:42:16.380Z,502.00
2023-01-30T05:43:16.350Z,507.00
2023-01-30T05:44:16.340Z,504.00
2023-01-30T05:45:16.871Z,505.00
2023-01-30T05:46:16.318Z,502.00
2023-01-30T05:47:16.291Z,504.00
2023-01-30T05:48:16.301Z,503.00
2023-01-30T05:49:16.248Z,503.00
2023-01-30T05:50:16.268Z,503.00
2023-01-30T05:51:16.283Z,503.00
2023-01-30T05:52:16.239Z,504.00
2023-01-30T05:53:16.224Z,504.00
2023-01-30T05:54:16.218Z,505.00
2023-01-30T05:55:16.723Z,502.00
2023-01-30T05:56:16.266Z,505.00
2023-01-30T05:57:16.210Z,507.00
2023-01-30T05:58:16.188Z,506.00
2023-01-30T05:59:16.219Z,507.00
2023-01-30T06:00:16.133Z,505.00
2023-01-30T06:01:23.111Z,507.00
2023-01-30T06:15:15.990Z,503.00
2023-01-30T06:16:15.620Z,506.00
2023-01-30T06:17:15.560Z,503.00
2023-01-30T06:18:15.548Z,504.00
2023-01-30T06:19:15.476Z,502.00
2023-01-30T06:20:15.439Z,502.00
2023-01-30T06:21:15.409Z,503.00
2023-01-30T06:22:15.362Z,508.00
2023-01-30T06:23:15.329Z,505.00
2023-01-30T06:24:15.291Z,505.00
2023-01-30T06:25:15.309Z,501.00
2023-01-30T06:26:15.280Z,505.00
2023-01-30T06:27:15.213Z,509.00
2023-01-30T06:28:15.146Z,504.00
2023-01-30T06:29:15.119Z,502.00
2023-01-30T06:30:15.157Z,507.00
2023-01-30T06:31:15.063Z,505.00
2023-01-30T06:32:15.049Z,510.00
2023-01-30T06:33:15.059Z,507.00
2023-01-30T06:34:14.954Z,512.00
2023-01-30T06:35:14.931Z,541.00
2023-01-30T06:36:14.897Z,550.00
2023-01-30T06:37:14.854Z,548.00
2023-01-30T06:38:15.011Z,558.00
2023-01-30T06:39:14.819Z,570.00
2023-01-30T06:40:14.845Z,874.00
2023-01-30T06:41:14.836Z,1040.00
2023-01-30T06:42:14.862Z,939.00
2023-01-30T06:43:15.033Z,908.00
2023-01-30T06:44:14.957Z,874.00
2023-01-30T06:45:14.952Z,733.00
2023-01-30T06:46:15.013Z,764.00
2023-01-30T06:47:15.015Z,683.00
2023-01-30T06:48:15.099Z,689.00
2023-01-30T06:49:15.101Z,706.00
2023-01-30T06:50:15.124Z,660.00
2023-01-30T06:51:15.147Z,688.00
2023-01-30T06:52:15.181Z,691.00
2023-01-30T06:53:15.267Z,725.00
2023-01-30T06:54:15.221Z,730.00
2023-01-30T06:55:15.376Z,737.00
2023-01-30T06:56:15.235Z,739.00
2023-01-30T06:57:15.303Z,741.00
2023-01-30T06:58:15.259Z,748.00
2023-01-30T06:59:15.251Z,742.00
2023-01-30T07:00:15.259Z,763.00
2023-01-30T07:01:15.279Z,722.00
2023-01-30T07:02:15.327Z,722.00
2023-01-30T07:03:15.252Z,737.00
2023-01-30T07:05:15.244Z,771.00
2023-01-30T07:06:15.224Z,772.00
2023-01-30T07:07:15.216Z,761.00
2023-01-30T07:08:15.235Z,765.00
2023-01-30T07:09:15.171Z,761.00
2023-01-30T07:10:15.161Z,776.00
2023-01-30T07:11:15.160Z,781.00
2023-01-30T07:12:15.114Z,796.00
2023-01-30T07:13:15.115Z,782.00
2023-01-30T07:14:15.097Z,798.00
2023-01-30T07:15:15.097Z,790.00
2023-01-30T07:16:15.072Z,802.00
2023-01-30T07:17:15.066Z,801.00
2023-01-30T07:18:15.050Z,807.00
2023-01-30T07:19:14.986Z,796.00
2023-01-30T07:20:14.959Z,799.00
2023-01-30T07:21:14.947Z,791.00
2023-01-30T07:22:14.904Z,776.00
2023-01-30T07:23:15.014Z,805.00
2023-01-30T07:24:14.908Z,792.00
2023-01-30T07:25:14.897Z,808.00
2023-01-30T07:26:14.958Z,803.00
2023-01-30T07:27:14.866Z,802.00
2023-01-30T07:28:14.882Z,802.00
2023-01-30T07:29:14.889Z,807.00
2023-01-30T07:30:14.907Z,806.00
2023-01-30T07:31:14.863Z,810.00
2023-01-30T07:32:14.864Z,812.00
2023-01-30T07:33:14.924Z,806.00
2023-01-30T07:34:14.885Z,804.00
2023-01-30T07:35:14.868Z,803.00
2023-01-30T07:36:14.864Z,797.00
2023-01-30T07:37:14.919Z,752.00
2023-01-30T07:38:14.849Z,708.00
2023-01-30T07:39:15.049Z,677.00
2023-01-30T07:40:14.880Z,885.00
2023-01-30T07:41:14.845Z,814.00
2023-01-30T07:42:14.834Z,626.00
2023-01-30T07:43:14.834Z,571.00
2023-01-30T07:44:14.854Z,509.00
2023-01-30T07:45:14.912Z,542.00
2023-01-30T07:46:14.838Z,556.00
2023-01-30T07:48:14.788Z,560.00
2023-01-30T07:49:15.034Z,557.00
2023-01-30T07:50:14.717Z,566.00
2023-01-30T07:51:14.632Z,556.00
2023-01-30T07:52:14.641Z,558.00
2023-01-30T07:53:14.652Z,534.00
2023-01-30T07:54:15.061Z,516.00
2023-01-30T07:55:14.540Z,517.00
2023-01-30T07:56:14.495Z,525.00
2023-01-30T07:57:14.538Z,521.00
2023-01-30T07:58:14.491Z,492.00
2023-01-30T07:59:14.539Z,500.00
2023-01-30T08:00:14.557Z,502.00
2023-01-30T08:01:14.643Z,516.00
2023-01-30T08:02:14.611Z,508.00
2023-01-30T08:03:14.599Z,516.00
2023-01-30T08:04:14.701Z,516.00
2023-01-30T08:05:14.633Z,529.00
2023-01-30T08:06:14.666Z,505.00
2023-01-30T08:07:14.716Z,510.00
2023-01-30T08:08:14.714Z,519.00
2023-01-30T08:09:14.729Z,505.00
2023-01-30T08:10:14.772Z,503.00
2023-01-30T08:11:14.799Z,508.00
2023-01-30T08:12:14.862Z,508.00
2023-01-30T08:13:14.856Z,517.00
2023-01-30T08:14:14.918Z,523.00
2023-01-30T08:15:14.963Z,502.00
2023-01-30T08:16:15.000Z,511.00
2023-01-30T08:17:14.953Z,515.00
2023-01-30T08:18:14.946Z,523.00
2023-01-30T08:19:15.046Z,524.00
2023-01-30T08:20:15.049Z,519.00
2023-01-30T08:21:15.082Z,513.00
2023-01-30T08:22:15.067Z,520.00
2023-01-30T08:23:15.071Z,511.00
2023-01-30T08:24:15.100Z,509.00
2023-01-30T08:25:15.144Z,509.00
2023-01-30T08:26:15.230Z,509.00
2023-01-30T08:27:15.081Z,505.00
2023-01-30T08:28:15.118Z,510.00
2023-01-30T08:29:15.124Z,513.00
2023-01-30T08:30:15.118Z,510.00
2023-01-30T08:31:15.258Z,508.00
2023-01-30T08:32:15.996Z,510.00
2023-01-30T08:33:15.094Z,505.00
2023-01-30T08:34:15.514Z,512.00
2023-01-30T08:35:15.089Z,504.00
2023-01-30T08:37:15.103Z,536.00
2023-01-30T08:38:15.147Z,573.00
2023-01-30T08:39:15.142Z,588.00
2023-01-30T08:40:15.167Z,585.00
2023-01-30T08:41:15.109Z,619.00
2023-01-30T08:42:15.102Z,619.00
2023-01-30T08:43:15.119Z,614.00
2023-01-30T08:44:15.122Z,600.00
2023-01-30T08:45:15.528Z,592.00
2023-01-30T08:46:15.121Z,595.00
2023-01-30T08:47:15.114Z,594.00
2023-01-30T08:48:15.082Z,595.00
2023-01-30T08:49:15.041Z,596.00
2023-01-30T08:50:15.026Z,598.00
2023-01-30T08:51:15.025Z,597.00
2023-01-30T08:52:15.012Z,598.00
2023-01-30T08:53:15.024Z,598.00
2023-01-30T08:54:14.984Z,598.00
2023-01-30T08:55:14.970Z,599.00
2023-01-30T08:56:14.999Z,601.00
2023-01-30T08:57:14.978Z,601.00
2023-01-30T08:58:14.964Z,599.00
2023-01-30T08:59:14.906Z,600.00
2023-01-30T09:00:14.869Z,604.00
2023-01-30T09:01:14.858Z,604.00
2023-01-30T09:02:14.820Z,604.00
2023-01-30T09:03:14.800Z,604.00
2023-01-30T09:04:14.800Z,604.00
2023-01-30T09:05:14.731Z,604.00
2023-01-30T09:06:14.726Z,607.00
2023-01-30T09:07:14.864Z,606.00
2023-01-30T09:08:14.776Z,605.00
2023-01-30T09:09:14.775Z,604.00
2023-01-30T09:10:15.046Z,607.00
2023-01-30T09:11:14.812Z,608.00
2023-01-30T09:12:14.755Z,607.00
2023-01-30T09:13:14.738Z,608.00
2023-01-30T09:14:14.756Z,608.00
2023-01-30T09:15:14.777Z,611.00
2023-01-30T09:16:14.807Z,608.00
2023-01-30T09:17:14.736Z,609.00
2023-01-30T09:18:14.748Z,606.00
2023-01-30T09:19:14.717Z,608.00
2023-01-30T09:20:14.713Z,610.00
2023-01-30T09:21:14.707Z,610.00
2023-01-30T09:22:14.698Z,610.00
2023-01-30T09:23:14.729Z,607.00
2023-01-30T09:24:14.717Z,608.00
2023-01-30T09:25:14.695Z,607.00
2023-01-30T09:26:14.767Z,609.00
2023-01-30T09:27:15.574Z,609.00
2023-01-30T09:28:14.711Z,611.00
2023-01-30T09:29:14.670Z,617.00
2023-01-30T09:30:15.078Z,626.00
2023-01-30T09:31:14.771Z,631.00
2023-01-30T09:32:14.640Z,630.00
2023-01-30T09:33:14.744Z,641.00
2023-01-30T09:34:14.613Z,644.00
2023-01-30T09:35:15.046Z,642.00
2023-01-30T09:36:14.632Z,650.00
2023-01-30T09:37:14.660Z,649.00
2023-01-30T09:38:14.630Z,648.00
2023-01-30T09:39:14.640Z,650.00
2023-01-30T09:40:14.651Z,651.00
2023-01-30T09:41:14.593Z,652.00
2023-01-30T09:42:14.576Z,648.00
2023-01-30T09:43:14.656Z,647.00
2023-01-30T09:44:14.627Z,651.00
2023-01-30T09:45:14.623Z,647.00
2023-01-30T09:46:14.630Z,647.00
2023-01-30T09:47:14.682Z,645.00
2023-01-30T09:48:17.824Z,642.00
2023-01-30T09:49:14.587Z,645.00
2023-01-30T09:50:14.585Z,639.00
2023-01-30T09:51:14.544Z,635.00
2023-01-30T09:52:14.449Z,632.00
2023-01-30T09:53:14.435Z,625.00
2023-01-30T09:54:14.414Z,622.00
2023-01-30T09:55:14.554Z,621.00
2023-01-30T09:56:14.326Z,610.00
2023-01-30T09:57:20.833Z,608.00
2023-01-30T09:58:15.269Z,608.00
2023-01-30T09:59:14.214Z,525.00
2023-01-30T10:00:14.167Z,572.00
2023-01-30T10:01:14.172Z,587.00
2023-01-30T10:02:14.024Z,582.00
2023-01-30T10:03:14.087Z,539.00
2023-01-30T10:04:13.983Z,529.00
2023-01-30T10:05:13.980Z,527.00
2023-01-30T10:06:13.908Z,520.00
2023-01-30T10:07:13.904Z,527.00
2023-01-30T10:08:13.856Z,519.00
2023-01-30T10:09:13.882Z,516.00
2023-01-30T10:10:13.780Z,506.00
2023-01-30T10:11:13.714Z,502.00
2023-01-30T10:12:13.714Z,500.00
2023-01-30T10:13:13.677Z,500.00
2023-01-30T10:14:13.634Z,502.00
2023-01-30T10:15:13.576Z,500.00
2023-01-30T10:16:13.699Z,500.00
2023-01-30T10:17:13.476Z,500.00
2023-01-30T10:18:13.510Z,504.00
2023-01-30T10:19:18.134Z,511.00
2023-01-30T10:20:14.439Z,512.00
2023-01-30T10:21:13.374Z,503.00
2023-01-30T10:22:13.383Z,487.00
2023-01-30T10:23:13.330Z,493.00
2023-01-30T10:24:13.258Z,493.00
2023-01-30T10:25:13.226Z,500.00
2023-01-30T10:26:13.265Z,502.00
2023-01-30T10:27:13.141Z,504.00
2023-01-30T10:28:13.128Z,502.00
2023-01-30T10:29:13.067Z,501.00
2023-01-30T10:30:13.142Z,504.00
2023-01-30T10:31:13.156Z,506.00
2023-01-30T10:32:12.954Z,506.00
2023-01-30T10:33:12.899Z,507.00
2023-01-30T10:34:12.852Z,504.00
2023-01-30T10:35:12.813Z,510.00
2023-01-30T10:36:12.795Z,512.00
2023-01-30T10:37:12.709Z,509.00
2023-01-30T10:38:12.727Z,514.00
2023-01-30T10:39:12.724Z,517.00
2023-01-30T10:40:12.686Z,517.00
2023-01-30T10:41:12.698Z,521.00
2023-01-30T10:42:12.732Z,517.00
2023-01-30T10:43:12.723Z,553.00
2023-01-30T10:44:12.719Z,623.00
2023-01-30T10:45:12.728Z,502.00
2023-01-30T10:46:12.799Z,555.00
2023-01-30T10:47:12.851Z,537.00
2023-01-30T10:48:12.644Z,463.00
2023-01-30T10:49:12.614Z,438.00
2023-01-30T10:50:12.568Z,460.00
2023-01-30T10:51:12.563Z,475.00
2023-01-30T10:52:12.479Z,465.00
2023-01-30T10:53:12.394Z,501.00
2023-01-30T10:54:12.372Z,500.00
2023-01-30T10:55:12.509Z,502.00
2023-01-30T10:56:12.331Z,500.00
2023-01-30T10:57:12.288Z,506.00
2023-01-30T10:58:12.299Z,500.00
2023-01-30T10:59:12.229Z,500.00
2023-01-30T11:00:12.202Z,506.00
2023-01-30T11:01:12.245Z,520.00
2023-01-30T11:02:13.078Z,521.00
2023-01-30T11:03:12.122Z,522.00
2023-01-30T11:04:12.060Z,521.00
2023-01-30T11:05:12.031Z,523.00
2023-01-30T11:06:11.997Z,518.00
2023-01-30T11:07:12.003Z,526.00
2023-01-30T11:08:12.184Z,513.00
2023-01-30T11:09:11.972Z,505.00
2023-01-30T11:10:12.059Z,500.00
2023-01-30T11:11:11.916Z,508.00
2023-01-30T11:12:11.920Z,497.00
2023-01-30T11:13:11.895Z,500.00
2023-01-30T11:14:11.995Z,500.00
2023-01-30T11:15:11.848Z,507.00
2023-01-30T11:16:11.935Z,506.00
2023-01-30T11:17:11.870Z,506.00
2023-01-30T11:18:41.379Z,502.00
2023-01-30T11:19:22.156Z,502.00
2023-01-30T11:20:13.734Z,502.00
2023-01-30T11:21:11.851Z,502.00
2023-01-30T11:22:11.801Z,504.00
2023-01-30T11:23:11.774Z,505.00
2023-01-30T11:24:11.752Z,505.00
2023-01-30T11:25:11.723Z,498.00
2023-01-30T11:26:12.203Z,500.00
2023-01-30T11:27:11.734Z,501.00
2023-01-30T12:03:11.796Z,514.00
2023-01-30T12:04:11.768Z,525.00
2023-01-30T12:05:11.776Z,528.00
2023-01-30T12:06:11.811Z,536.00
2023-01-30T12:07:11.807Z,527.00
2023-01-30T12:08:11.828Z,530.00
2023-01-30T12:09:11.878Z,539.00
2023-01-30T12:10:11.808Z,550.00
2023-01-30T12:11:12.117Z,554.00
2023-01-30T12:12:11.826Z,549.00
2023-01-30T12:13:11.824Z,564.00
2023-01-30T12:14:11.844Z,603.00
2023-01-30T12:15:11.860Z,656.00
2023-01-30T12:16:11.876Z,756.00
2023-01-30T12:17:11.885Z,839.00
2023-01-30T12:18:11.930Z,850.00
2023-01-30T12:19:11.924Z,873.00
2023-01-30T12:20:11.941Z,917.00
2023-01-30T12:21:12.153Z,964.00
2023-01-30T12:22:11.956Z,974.00
2023-01-30T12:23:12.001Z,992.00
2023-01-30T12:24:11.990Z,994.00
2023-01-30T12:27:12.047Z,1393.00
2023-01-30T12:28:12.024Z,1640.00
2023-01-30T12:31:12.123Z,1382.00
2023-01-30T12:32:12.202Z,1361.00
2023-01-30T12:33:12.153Z,1367.00
2023-01-30T12:34:12.246Z,1315.00
2023-01-30T12:35:12.246Z,1327.00
2023-01-30T12:37:12.220Z,1324.00
2023-01-30T12:38:12.276Z,1285.00
2023-01-30T12:39:12.318Z,1259.00
2023-01-30T12:40:12.346Z,1265.00
2023-01-30T12:41:12.383Z,1256.00
2023-01-30T12:43:12.387Z,1220.00
2023-01-30T12:44:12.406Z,1195.00
2023-01-30T12:45:12.452Z,1163.00
2023-01-30T12:46:12.512Z,1171.00
2023-01-30T12:47:12.492Z,1141.00
2023-01-30T12:48:12.540Z,1143.00
2023-01-30T12:49:12.606Z,1097.00
2023-01-30T12:50:12.640Z,1091.00
2023-01-30T13:01:13.156Z,1002.00
2023-01-30T13:04:12.903Z,971.00
2023-01-30T13:05:12.935Z,966.00
2023-01-30T13:06:12.961Z,963.00
2023-01-30T13:07:12.979Z,963.00
2023-01-30T13:08:12.993Z,940.00
2023-01-30T13:09:13.027Z,943.00
2023-01-30T13:10:15.326Z,954.00
2023-01-30T13:11:13.061Z,928.00
2023-01-30T13:12:13.148Z,910.00
2023-01-30T13:13:13.104Z,908.00
2023-01-30T13:14:13.137Z,904.00
2023-01-30T13:15:13.185Z,893.00
2023-01-30T13:16:13.213Z,875.00
2023-01-30T13:17:13.177Z,884.00
2023-01-30T13:18:13.182Z,880.00
2023-01-30T13:19:13.208Z,891.00
2023-01-30T13:20:13.245Z,866.00
2023-01-30T13:21:13.263Z,863.00
2023-01-30T13:22:13.277Z,850.00
2023-01-30T13:23:13.315Z,847.00
2023-01-30T13:24:13.336Z,827.00
2023-01-30T13:25:13.328Z,833.00
2023-01-30T13:26:13.440Z,820.00
2023-01-30T13:27:13.364Z,809.00
2023-01-30T13:28:13.386Z,802.00
2023-01-30T13:29:13.397Z,795.00
2023-01-30T13:30:13.476Z,795.00
2023-01-30T13:31:13.513Z,840.00
2023-01-30T13:32:13.539Z,809.00
2023-01-30T13:33:13.519Z,812.00
2023-01-30T13:34:13.478Z,799.00
2023-01-30T13:35:13.487Z,791.00
2023-01-30T13:36:13.524Z,791.00
2023-01-30T13:37:13.516Z,780.00
2023-01-30T13:38:13.598Z,779.00
2023-01-30T13:39:13.567Z,820.00
2023-01-30T13:40:13.605Z,801.00
2023-01-30T13:41:13.594Z,783.00
2023-01-30T13:42:13.623Z,926.00
2023-01-30T13:43:13.689Z,950.00
2023-01-30T13:44:13.750Z,1049.00
2023-01-30T13:45:13.722Z,865.00
2023-01-30T13:46:13.751Z,768.00
2023-01-30T13:47:13.764Z,750.00
2023-01-30T13:48:13.732Z,768.00
2023-01-30T13:49:13.805Z,733.00
2023-01-30T13:50:13.837Z,711.00
2023-01-30T13:51:13.848Z,725.00
2023-01-30T13:52:15.477Z,694.00
2023-01-30T13:53:13.873Z,677.00
2023-01-30T13:54:13.876Z,679.00
2023-01-30T13:55:13.974Z,692.00
2023-01-30T13:56:32.820Z,707.00
2023-01-30T13:58:13.883Z,707.00
2023-01-30T13:59:13.849Z,690.00
2023-01-30T14:00:13.813Z,687.00
2023-01-30T14:01:13.874Z,692.00
2023-01-30T14:02:13.804Z,689.00
2023-01-30T14:03:13.767Z,655.00
2023-01-30T14:04:13.713Z,665.00
2023-01-30T14:05:13.666Z,657.00
2023-01-30T14:06:13.685Z,651.00
2023-01-30T14:07:13.695Z,659.00
2023-01-30T14:08:13.697Z,657.00
2023-01-30T14:09:13.715Z,654.00
2023-01-30T14:10:13.765Z,646.00
2023-01-30T14:11:13.824Z,652.00
2023-01-30T14:12:13.844Z,646.00
2023-01-30T14:13:13.801Z,645.00
2023-01-30T14:14:13.888Z,631.00
2023-01-30T14:15:13.851Z,637.00
2023-01-30T14:16:14.021Z,636.00
2023-01-30T14:17:13.869Z,624.00
2023-01-30T14:18:13.906Z,632.00
2023-01-30T14:19:13.909Z,625.00
2023-01-30T14:20:13.954Z,626.00
2023-01-30T14:21:13.994Z,625.00
2023-01-30T14:22:13.999Z,617.00
2023-01-30T14:23:14.047Z,604.00
2023-01-30T14:24:14.069Z,619.00
2023-01-30T14:25:14.017Z,614.00
2023-01-30T14:26:14.089Z,614.00
2023-01-30T14:27:14.090Z,607.00
2023-01-30T14:28:14.089Z,605.00
2023-01-30T14:29:14.087Z,598.00
2023-01-30T14:30:14.123Z,606.00
2023-01-30T14:31:14.253Z,604.00
2023-01-30T14:32:14.400Z,601.00
2023-01-30T14:33:14.129Z,602.00
2023-01-30T14:34:14.195Z,603.00
2023-01-30T14:35:14.207Z,587.00
2023-01-30T14:36:14.218Z,599.00
2023-01-30T14:37:14.174Z,579.00
2023-01-30T14:38:14.240Z,552.00
2023-01-30T14:39:14.251Z,571.00
2023-01-30T14:40:14.269Z,606.00
2023-01-30T14:41:14.279Z,592.00
2023-01-30T14:42:14.281Z,592.00
2023-01-30T14:43:14.323Z,590.00
2023-01-30T14:44:14.324Z,582.00
2023-01-30T14:45:14.337Z,581.00
2023-01-30T14:46:14.407Z,572.00
2023-01-30T14:47:34.580Z,572.00
2023-01-30T14:48:15.302Z,573.00
2023-01-30T14:49:14.304Z,572.00
2023-01-30T14:50:14.281Z,573.00
2023-01-30T14:51:14.238Z,572.00
2023-01-30T14:52:14.228Z,567.00
2023-01-30T14:53:14.194Z,564.00
2023-01-30T14:54:14.350Z,562.00
2023-01-30T14:55:14.116Z,557.00
2023-01-30T14:56:14.134Z,563.00
2023-01-30T14:57:14.068Z,561.00
2023-01-30T14:58:14.050Z,566.00
2023-01-30T14:59:14.019Z,564.00
2023-01-30T15:00:17.620Z,563.00
2023-01-30T15:01:14.042Z,563.00
2023-01-30T15:02:14.215Z,558.00
2023-01-30T15:03:13.940Z,555.00
2023-01-30T15:04:13.926Z,553.00
2023-01-30T15:05:13.883Z,550.00
2023-01-30T15:06:13.835Z,550.00
2023-01-30T15:07:13.851Z,548.00
2023-01-30T15:08:13.793Z,549.00
2023-01-30T15:09:13.765Z,557.00
2023-01-30T15:10:13.739Z,544.00
2023-01-30T15:11:13.712Z,545.00
2023-01-30T15:12:13.664Z,544.00
2023-01-30T15:13:13.644Z,543.00
2023-01-30T15:14:13.598Z,541.00
2023-01-30T15:15:13.580Z,539.00
2023-01-30T15:16:13.666Z,541.00
2023-01-30T15:17:13.498Z,545.00
2023-01-30T15:18:13.493Z,541.00
2023-01-30T15:20:13.434Z,533.00
2023-01-30T15:21:13.372Z,533.00
2023-01-30T15:22:13.359Z,535.00
2023-01-30T15:23:13.333Z,538.00
2023-01-30T15:24:13.302Z,537.00
2023-01-30T15:25:13.248Z,530.00
2023-01-30T15:26:13.288Z,533.00
2023-01-30T15:27:13.181Z,529.00
2023-01-30T15:28:13.156Z,530.00
2023-01-30T15:29:13.458Z,520.00
2023-01-30T15:30:13.092Z,529.00
2023-01-30T15:32:13.043Z,533.00
2023-01-30T15:33:14.024Z,533.00
2023-01-30T15:34:13.222Z,538.00
2023-01-30T15:35:13.220Z,529.00
2023-01-30T15:36:13.218Z,529.00
2023-01-30T15:37:13.208Z,533.00
2023-01-30T15:38:13.227Z,530.00
2023-01-30T15:39:13.214Z,525.00
2023-01-30T15:40:13.201Z,527.00
2023-01-30T15:41:13.204Z,527.00
2023-01-30T15:42:13.207Z,526.00
2023-01-30T15:43:13.260Z,533.00
2023-01-30T15:44:13.239Z,528.00
2023-01-30T15:45:13.239Z,524.00
2023-01-30T15:46:13.290Z,527.00
2023-01-30T15:47:13.203Z,525.00
2023-01-30T15:48:13.233Z,519.00
2023-01-30T15:49:13.226Z,522.00
2023-01-30T15:50:13.247Z,527.00
2023-01-30T15:51:13.229Z,524.00
2023-01-30T15:52:13.219Z,525.00
2023-01-30T15:53:13.195Z,518.00
2023-01-30T15:54:13.190Z,526.00
2023-01-30T15:55:13.200Z,521.00
2023-01-30T15:56:13.178Z,522.00
2023-01-30T15:57:13.173Z,527.00
2023-01-30T15:58:13.180Z,520.00
2023-01-30T15:59:13.192Z,521.00
2023-01-30T16:00:13.192Z,529.00
2023-01-30T16:01:13.265Z,522.00
2023-01-30T16:02:13.265Z,526.00
2023-01-30T16:03:13.193Z,522.00
2023-01-30T16:04:13.199Z,529.00
2023-01-30T16:05:13.249Z,517.00
2023-01-30T16:06:13.196Z,523.00
2023-01-30T16:07:13.173Z,522.00
2023-01-30T16:08:13.194Z,525.00
2023-01-30T16:09:13.217Z,522.00
2023-01-30T16:10:13.280Z,526.00
2023-01-30T16:11:13.263Z,527.00
2023-01-30T16:12:13.247Z,526.00
2023-01-30T16:13:13.299Z,522.00
2023-01-30T16:14:13.336Z,521.00
2023-01-30T16:15:19.615Z,522.00
2023-01-30T16:16:14.338Z,522.00
2023-01-30T16:17:13.276Z,521.00
2023-01-30T16:18:13.247Z,525.00
2023-01-30T16:19:13.211Z,526.00
2023-01-30T16:20:13.219Z,517.00
2023-01-30T16:21:13.152Z,516.00
2023-01-30T16:22:13.103Z,517.00
2023-01-30T16:23:13.261Z,515.00
2023-01-30T16:24:13.027Z,512.00
2023-01-30T16:25:13.034Z,512.00
2023-01-30T16:26:13.034Z,516.00
2023-01-30T16:27:12.982Z,519.00
2023-01-30T16:28:13.018Z,516.00
2023-01-30T16:29:12.987Z,516.00
2023-01-30T16:30:13.033Z,514.00
2023-01-30T16:31:13.277Z,512.00
2023-01-30T16:32:13.067Z,507.00
2023-01-30T16:33:13.070Z,513.00
2023-01-30T16:34:13.058Z,503.00
2023-01-30T16:35:13.086Z,510.00
2023-01-30T16:36:13.092Z,507.00
2023-01-30T16:37:13.092Z,514.00
2023-01-30T16:38:13.094Z,510.00
2023-01-30T16:40:13.140Z,512.00
2023-01-30T16:41:13.152Z,503.00
2023-01-30T16:42:13.192Z,504.00
2023-01-30T16:43:13.215Z,507.00
2023-01-30T16:44:13.225Z,511.00
2023-01-30T16:45:13.279Z,510.00
2023-01-30T16:46:13.380Z,500.00
2023-01-30T16:47:13.324Z,505.00
2023-01-30T16:48:13.366Z,501.00
2023-01-30T16:49:13.362Z,511.00
2023-01-30T16:50:13.409Z,504.00
2023-01-30T16:51:13.409Z,505.00
2023-01-30T16:52:13.465Z,504.00
2023-01-30T16:53:13.463Z,507.00
2023-01-30T16:54:13.506Z,504.00
2023-01-30T16:55:13.509Z,508.00
2023-01-30T16:56:13.527Z,509.00
2023-01-30T16:57:13.576Z,501.00
2023-01-30T16:58:13.569Z,500.00
2023-01-30T16:59:13.580Z,509.00
2023-01-30T17:00:13.567Z,505.00
2023-01-30T17:01:13.679Z,505.00
2023-01-30T17:02:13.720Z,513.00
2023-01-30T17:03:13.715Z,505.00
2023-01-30T17:04:13.672Z,509.00
2023-01-30T17:05:13.685Z,502.00
2023-01-30T17:06:13.717Z,501.00
2023-01-30T17:07:13.751Z,504.00
2023-01-30T17:08:13.730Z,505.00
2023-01-30T17:09:13.759Z,506.00
2023-01-30T17:10:13.745Z,503.00
2023-01-30T17:11:13.790Z,505.00
2023-01-30T17:12:13.782Z,506.00
2023-01-30T17:13:13.804Z,509.00
2023-01-30T17:14:13.821Z,504.00
2023-01-30T17:15:13.845Z,502.00
2023-01-30T17:16:13.848Z,507.00
2023-01-30T17:17:13.855Z,504.00
2023-01-30T17:18:13.889Z,505.00
2023-01-30T17:19:13.920Z,505.00
2023-01-30T17:20:13.924Z,508.00
2023-01-30T17:21:13.977Z,506.00
2023-01-30T17:22:13.954Z,508.00
2023-01-30T17:23:14.004Z,504.00
2023-01-30T17:24:14.021Z,505.00
2023-01-30T17:25:14.044Z,506.00
2023-01-30T17:26:14.129Z,508.00
2023-01-30T17:27:14.106Z,511.00
2023-01-30T17:28:14.149Z,510.00
2023-01-30T17:29:23.287Z,507.00
2023-01-30T17:30:15.133Z,508.00
2023-01-30T17:31:14.264Z,505.00
2023-01-30T17:32:14.067Z,510.00
2023-01-30T17:33:14.013Z,509.00
2023-01-30T17:34:13.986Z,507.00
2023-01-30T17:35:13.958Z,502.00
2023-01-30T17:36:13.915Z,505.00
2023-01-30T17:37:13.892Z,502.00
2023-01-30T17:38:13.870Z,512.00
2023-01-30T17:39:13.842Z,511.00
2023-01-30T17:40:13.811Z,506.00
2023-01-30T17:41:13.825Z,503.00
2023-01-30T17:42:13.907Z,508.00
2023-01-30T17:43:13.877Z,504.00
2023-01-30T17:44:13.904Z,509.00
2023-01-30T17:45:13.900Z,512.00
2023-01-30T17:46:13.958Z,504.00
2023-01-30T17:47:13.968Z,506.00
2023-01-30T17:48:13.994Z,513.00
2023-01-30T17:49:13.976Z,504.00
2023-01-30T17:50:14.003Z,504.00
2023-01-30T17:51:13.994Z,508.00
2023-01-30T17:52:14.047Z,508.00
2023-01-30T17:53:14.074Z,508.00
2023-01-30T17:54:14.114Z,503.00
2023-01-30T17:55:14.127Z,503.00
2023-01-30T17:56:14.081Z,514.00
2023-01-30T17:57:14.145Z,506.00
2023-01-30T17:58:14.088Z,514.00
2023-01-30T17:59:14.085Z,508.00
2023-01-30T18:00:14.052Z,510.00
2023-01-30T18:01:14.121Z,507.00
2023-01-30T18:02:14.125Z,507.00
2023-01-30T18:03:14.117Z,500.00
2023-01-30T18:04:14.127Z,504.00
2023-01-30T18:05:14.125Z,507.00
2023-01-30T18:06:14.149Z,508.00
2023-01-30T18:07:14.165Z,506.00
2023-01-30T18:08:14.175Z,511.00
2023-01-30T18:09:14.168Z,508.00
2023-01-30T18:10:14.204Z,514.00
2023-01-30T18:11:14.175Z,509.00
2023-01-30T18:12:14.183Z,508.00
2023-01-30T18:13:14.208Z,502.00
2023-01-30T18:14:14.191Z,507.00
2023-01-30T18:15:14.228Z,504.00
2023-01-30T18:16:14.198Z,507.00
2023-01-30T18:17:14.233Z,506.00
2023-01-30T18:18:14.201Z,512.00
2023-01-30T18:19:14.249Z,505.00
2023-01-30T18:20:14.210Z,507.00
2023-01-30T18:21:14.199Z,510.00
2023-01-30T18:22:14.222Z,509.00
2023-01-30T18:23:14.239Z,513.00
2023-01-30T18:24:14.259Z,508.00
2023-01-30T18:25:14.231Z,509.00
2023-01-30T18:26:14.309Z,510.00
2023-01-30T18:27:14.253Z,505.00