createdAt,value
2018-06-12T00:01:24.327Z,95183.34
2018-06-12T00:03:53.365Z,95188.58
2018-06-12T00:06:22.413Z,95185.45
2018-06-12T00:08:51.564Z,95188.08
2018-06-12T00:11:20.577Z,95187.49
2018-06-12T00:13:49.638Z,95185.02
2018-06-12T00:16:18.619Z,95176.84
2018-06-12T00:18:47.680Z,95176.22
2018-06-12T00:21:16.713Z,95174.09
2018-06-12T00:23:45.714Z,95173.55
2018-06-12T00:26:14.930Z,95164.94
2018-06-12T00:28:43.967Z,95164.20
2018-06-12T00:31:12.999Z,95171.53
2018-06-12T00:33:42.107Z,95165.73
2018-06-12T00:36:11.162Z,95169.08
2018-06-12T00:38:40.240Z,95177.83
2018-06-12T00:41:09.332Z,95186.18
2018-06-12T00:43:38.254Z,95187.44
2018-06-12T00:46:07.413Z,95183.30
2018-06-12T00:48:36.530Z,95191.42
2018-06-12T00:51:05.555Z,95191.64
2018-06-12T00:53:34.812Z,95195.16
2018-06-12T00:56:03.811Z,95202.02
2018-06-12T00:58:32.873Z,95200.06
2018-06-12T01:01:01.928Z,95203.91
2018-06-12T01:03:31.016Z,95199.98
2018-06-12T01:06:00.249Z,95199.77
2018-06-12T01:08:29.307Z,95200.66
2018-06-12T01:10:58.351Z,95201.25
2018-06-12T01:13:27.373Z,95206.20
2018-06-12T01:15:56.386Z,95205.72
2018-06-12T01:18:25.303Z,95206.47
2018-06-12T01:20:54.292Z,95200.23
2018-06-12T01:23:23.260Z,95204.06
2018-06-12T01:25:52.270Z,95198.28
2018-06-12T01:28:21.125Z,95198.11
2018-06-12T01:30:49.748Z,95198.03
2018-06-12T01:33:18.448Z,95195.98
2018-06-12T01:35:47.431Z,95194.28
2018-06-12T01:38:16.400Z,95191.08
2018-06-12T01:40:45.323Z,95178.67
2018-06-12T01:43:14.295Z,95170.31
2018-06-12T01:45:43.219Z,95167.20
2018-06-12T01:48:12.164Z,95169.53
2018-06-12T01:50:41.105Z,95169.81
2018-06-12T01:53:10.019Z,95169.50
2018-06-12T01:55:38.937Z,95173.08
2018-06-12T01:58:07.824Z,95169.00
2018-06-12T02:00:36.535Z,95163.03
2018-06-12T02:03:05.572Z,95162.00
2018-06-12T02:05:34.492Z,95156.56
2018-06-12T02:08:03.140Z,95168.64
2018-06-12T02:10:31.703Z,95167.88
2018-06-12T02:13:00.293Z,95165.33
2018-06-12T02:15:28.951Z,95168.98
2018-06-12T02:17:57.879Z,95171.57
2018-06-12T02:20:26.728Z,95173.05
2018-06-12T02:22:56.930Z,95171.69
2018-06-12T02:25:25.777Z,95174.20
2018-06-12T02:27:54.630Z,95170.98
2018-06-12T02:30:23.503Z,95170.93
2018-06-12T02:32:52.457Z,95174.56
2018-06-12T02:35:21.282Z,95182.08
2018-06-12T02:37:50.134Z,95190.59
2018-06-12T02:40:19.018Z,95189.59
2018-06-12T02:42:47.840Z,95185.30
2018-06-12T02:45:16.691Z,95188.72
2018-06-12T02:47:45.563Z,95191.33
2018-06-12T02:50:14.461Z,95197.14
2018-06-12T02:52:43.106Z,95203.88
2018-06-12T02:55:11.855Z,95199.80
2018-06-12T02:57:40.815Z,95201.61
2018-06-12T03:00:09.663Z,95206.87
2018-06-12T03:02:38.313Z,95210.89
2018-06-12T03:05:07.189Z,95215.83
2018-06-12T03:07:35.816Z,95216.98
2018-06-12T03:10:04.881Z,95222.59
2018-06-12T03:12:33.828Z,95217.66
2018-06-12T03:15:02.784Z,95217.97
2018-06-12T03:17:31.760Z,95217.23
2018-06-12T03:20:00.723Z,95214.98
2018-06-12T03:22:29.690Z,95226.19
2018-06-12T03:24:58.699Z,95230.06
2018-06-12T03:27:27.639Z,95226.92
2018-06-12T03:29:56.608Z,95236.34
2018-06-12T03:32:25.564Z,95244.83
2018-06-12T03:34:54.676Z,95238.66
2018-06-12T03:37:23.405Z,95245.88
2018-06-12T03:42:28.399Z,95252.58
2018-06-12T03:44:57.439Z,95253.56
2018-06-12T03:47:26.362Z,95253.00
2018-06-12T03:49:55.370Z,95253.85
2018-06-12T03:52:24.515Z,95255.23
2018-06-12T03:54:53.492Z,95256.92
2018-06-12T03:57:22.533Z,95263.97
2018-06-12T03:59:51.462Z,95276.59
2018-06-12T04:02:21.279Z,95279.97
2018-06-12T04:06:04.289Z,95282.41
2018-06-12T04:08:33.200Z,95276.27
2018-06-12T04:11:02.078Z,95272.00
2018-06-12T04:13:31.009Z,95271.02
2018-06-12T04:15:59.892Z,95273.91
2018-06-12T04:18:29.017Z,95269.63
2018-06-12T04:20:57.958Z,95271.22
2018-06-12T04:23:27.003Z,95269.98
2018-06-12T04:25:55.966Z,95276.71
2018-06-12T04:28:25.774Z,95268.99
2018-06-12T04:30:56.095Z,95266.34
2018-06-12T04:33:25.052Z,95260.84
2018-06-12T04:35:54.033Z,95265.58
2018-06-12T04:38:22.957Z,95268.39
2018-06-12T04:40:51.917Z,95267.09
2018-06-12T04:43:20.869Z,95271.50
2018-06-12T04:45:49.844Z,95271.50
2018-06-12T04:48:18.860Z,95274.59
2018-06-12T04:50:47.825Z,95281.25
2018-06-12T04:53:16.768Z,95280.16
2018-06-12T04:55:45.727Z,95276.18
2018-06-12T04:58:14.336Z,95277.83
2018-06-12T05:00:43.236Z,95286.26
2018-06-12T05:03:12.336Z,95285.89
2018-06-12T05:05:41.055Z,95294.91
2018-06-12T05:08:09.725Z,95293.50
2018-06-12T05:10:38.783Z,95302.52
2018-06-12T05:13:07.684Z,95303.34
2018-06-12T05:15:36.700Z,95307.11
2018-06-12T05:18:05.753Z,95313.69
2018-06-12T05:20:34.663Z,95318.53
2018-06-12T05:23:03.616Z,95314.28
2018-06-12T05:25:32.536Z,95324.20
2018-06-12T05:28:01.515Z,95325.09
2018-06-12T05:30:30.486Z,95333.45
2018-06-12T05:32:59.429Z,95331.62
2018-06-12T05:35:28.162Z,95340.05
2018-06-12T05:37:57.140Z,95336.95
2018-06-12T05:40:27.789Z,95348.92
2018-06-12T05:42:56.824Z,95349.52
2018-06-12T05:45:26.195Z,95351.46
2018-06-12T05:47:55.213Z,95352.86
2018-06-12T05:50:24.191Z,95352.27
2018-06-12T05:52:53.077Z,95366.25
2018-06-12T05:55:22.052Z,95366.89
2018-06-12T05:57:51.246Z,95367.48
2018-06-12T06:00:20.300Z,95374.39
2018-06-12T06:02:49.250Z,95376.73
2018-06-12T06:05:19.123Z,95373.73
2018-06-12T06:07:48.149Z,95375.75
2018-06-12T06:10:17.109Z,95382.45
2018-06-12T06:12:46.044Z,95377.98
2018-06-12T06:15:14.986Z,95383.42
2018-06-12T06:17:43.950Z,95386.79
2018-06-12T06:20:12.852Z,95386.14
2018-06-12T06:22:41.801Z,95379.48
2018-06-12T06:25:10.430Z,95382.93
2018-06-12T06:27:39.152Z,95382.69
2018-06-12T06:30:07.780Z,95384.15
2018-06-12T06:32:36.447Z,95386.92
2018-06-12T06:35:05.168Z,95382.58
2018-06-12T06:37:34.098Z,95380.52
2018-06-12T06:40:03.033Z,95380.95
2018-06-12T06:42:31.896Z,95381.97
2018-06-12T06:45:00.633Z,95376.66
2018-06-12T06:47:29.592Z,95383.52
2018-06-12T06:49:58.635Z,95378.41
2018-06-12T06:52:27.559Z,95380.09
2018-06-12T06:54:56.535Z,95377.91
2018-06-12T06:57:25.495Z,95377.86
2018-06-12T06:59:54.442Z,95373.70
2018-06-12T07:02:23.137Z,95373.16
2018-06-12T07:04:52.127Z,95365.80
2018-06-12T07:07:21.158Z,95374.20
2018-06-12T07:09:50.126Z,95371.90
2018-06-12T07:12:19.074Z,95379.08
2018-06-12T07:14:48.010Z,95379.75
2018-06-12T07:17:16.763Z,95375.45
2018-06-12T07:19:45.529Z,95387.09
2018-06-12T07:22:14.223Z,95391.22
2018-06-12T07:24:43.250Z,95388.82
2018-06-12T07:27:14.406Z,95381.22
2018-06-12T07:29:49.379Z,95389.73
2018-06-12T07:32:18.357Z,95382.13
2018-06-12T07:34:47.277Z,95387.59
2018-06-12T07:37:16.235Z,95389.27
2018-06-12T07:39:45.239Z,95386.39
2018-06-12T07:42:14.114Z,95393.34
2018-06-12T07:44:43.167Z,95388.61
2018-06-12T07:47:12.091Z,95395.24
2018-06-12T07:49:40.745Z,95385.41
2018-06-12T07:52:09.497Z,95386.19
2018-06-12T07:54:38.473Z,95374.64
2018-06-12T07:57:07.196Z,95371.49
2018-06-12T07:59:36.069Z,95379.43
2018-06-12T08:02:05.582Z,95373.97
2018-06-12T08:04:34.514Z,95371.20
2018-06-12T08:07:03.470Z,95371.53
2018-06-12T08:09:32.849Z,95370.20
2018-06-12T08:12:01.902Z,95365.06
2018-06-12T08:14:32.180Z,95370.65
2018-06-12T08:17:12.355Z,95376.67
2018-06-12T08:19:41.344Z,95372.31
2018-06-12T08:22:10.386Z,95371.93
2018-06-12T08:24:39.344Z,95377.52
2018-06-12T08:27:08.967Z,95383.86
2018-06-12T08:29:37.966Z,95383.55
2018-06-12T08:32:06.966Z,95382.01
2018-06-12T08:34:35.943Z,95383.28
2018-06-12T08:37:05.034Z,95378.30
2018-06-12T08:39:34.009Z,95375.63
2018-06-12T08:42:02.957Z,95391.72
2018-06-12T08:44:31.961Z,95394.50
2018-06-12T08:47:01.027Z,95394.94
2018-06-12T08:49:30.002Z,95398.44
2018-06-12T08:51:58.924Z,95397.98
2018-06-12T08:54:27.965Z,95404.61
2018-06-12T08:56:56.887Z,95405.36
2018-06-12T08:59:25.848Z,95400.05
2018-06-12T09:01:54.736Z,95401.29
2018-06-12T09:04:23.550Z,95403.33
2018-06-12T09:06:52.177Z,95400.43
2018-06-12T09:09:20.840Z,95400.55
2018-06-12T09:11:49.763Z,95404.65
2018-06-12T09:14:18.728Z,95398.02
2018-06-12T09:16:47.652Z,95400.16
2018-06-12T09:19:16.569Z,95405.50
2018-06-12T09:21:45.222Z,95409.62
2018-06-12T09:24:13.967Z,95410.37
2018-06-12T09:26:42.894Z,95399.48
2018-06-12T09:29:12.499Z,95397.59
2018-06-12T09:31:41.543Z,95391.11
2018-06-12T09:34:24.877Z,95391.06
2018-06-12T09:36:53.849Z,95385.19
2018-06-12T09:39:22.841Z,95390.13
2018-06-12T09:41:51.825Z,95390.28
2018-06-12T09:44:21.598Z,95388.98
2018-06-12T09:46:50.671Z,95390.72
2018-06-12T09:49:19.325Z,95390.05
2018-06-12T09:51:48.022Z,95387.13
2018-06-12T09:54:17.273Z,95385.34
2018-06-12T09:56:46.065Z,95376.43
2018-06-12T09:59:15.035Z,95375.66
2018-06-12T10:01:44.334Z,95364.22
2018-06-12T10:04:13.435Z,95364.77
2018-06-12T10:06:42.186Z,95364.69
2018-06-12T10:09:10.865Z,95361.47
2018-06-12T10:11:40.012Z,95361.69
2018-06-12T10:14:09.005Z,95355.11
2018-06-12T10:16:38.071Z,95359.94
2018-06-12T10:19:07.124Z,95360.02
2018-06-12T10:21:35.938Z,95359.90
2018-06-12T10:24:04.959Z,95356.95
2018-06-12T10:26:33.671Z,95352.72
2018-06-12T10:29:02.317Z,95353.09
2018-06-12T10:31:31.062Z,95357.61
2018-06-12T10:33:59.757Z,95360.02
2018-06-12T10:36:28.879Z,95345.64
2018-06-12T10:38:57.669Z,95337.19
2018-06-12T10:41:26.443Z,95337.43
2018-06-12T10:43:55.410Z,95345.01
2018-06-12T10:46:24.119Z,95344.08
2018-06-12T10:48:52.808Z,95354.09
2018-06-12T10:52:00.619Z,95344.81
2018-06-12T10:54:29.389Z,95350.47
2018-06-12T10:56:58.399Z,95356.91
2018-06-12T10:59:27.414Z,95348.19
2018-06-12T11:01:56.408Z,95348.17
2018-06-12T11:04:25.146Z,95349.27
2018-06-12T11:06:54.128Z,95342.53
2018-06-12T11:09:22.989Z,95340.31
2018-06-12T11:11:51.984Z,95335.39
2018-06-12T11:14:20.856Z,95323.19
2018-06-12T11:16:49.592Z,95330.08
2018-06-12T11:19:18.685Z,95312.09
2018-06-12T11:21:47.695Z,95303.89
2018-06-12T11:24:17.179Z,95304.11
2018-06-12T11:26:46.309Z,95298.52
2018-06-12T11:29:15.320Z,95281.05
2018-06-12T11:31:44.393Z,95285.50
2018-06-12T11:34:13.376Z,95278.48
2018-06-12T11:36:42.112Z,95257.72
2018-06-12T11:39:10.753Z,95254.13
2018-06-12T11:49:31.550Z,95230.83
2018-06-12T11:52:00.394Z,95223.52
2018-06-12T11:54:29.331Z,95216.48
2018-06-12T11:56:58.429Z,95220.92
2018-06-12T11:59:38.976Z,95215.83
2018-06-12T12:02:08.643Z,95221.39
2018-06-12T12:04:37.618Z,95209.51
2018-06-12T12:07:07.458Z,95203.71
2018-06-12T12:09:36.467Z,95194.22
2018-06-12T12:12:05.499Z,95203.58
2018-06-12T12:14:34.545Z,95195.20
2018-06-12T12:17:03.765Z,95188.86
2018-06-12T12:19:32.607Z,95181.10
2018-06-12T12:22:01.627Z,95174.46
2018-06-12T12:24:30.630Z,95178.80
2018-06-12T12:26:59.706Z,95174.86
2018-06-12T12:32:18.849Z,95164.30
2018-06-12T12:34:47.842Z,95165.34
2018-06-12T12:37:16.856Z,95159.78
2018-06-12T12:39:45.838Z,95161.63
2018-06-12T12:47:33.169Z,95160.83
2018-06-12T12:50:02.248Z,95152.11
2018-06-12T12:55:21.516Z,95145.97
2018-06-12T12:57:58.349Z,95147.54
2018-06-12T13:06:29.479Z,95147.08
2018-06-12T13:09:12.963Z,95149.97
2018-06-12T13:11:44.429Z,95147.82
2018-06-12T13:14:13.411Z,95154.95
2018-06-12T13:16:43.156Z,95163.73
2018-06-12T13:19:12.363Z,95156.34
2018-06-12T13:21:42.486Z,95157.14
2018-06-12T13:24:11.682Z,95163.74
2018-06-12T13:26:41.138Z,95157.13
2018-06-12T13:29:10.523Z,95163.20
2018-06-12T13:31:40.910Z,95167.55
2018-06-12T13:34:09.668Z,95165.83
2018-06-12T13:36:39.453Z,95166.33
2018-06-12T13:39:08.767Z,95161.31
2018-06-12T13:41:37.923Z,95160.25
2018-06-12T13:45:00.216Z,95146.83
2018-06-12T13:47:31.516Z,95151.44
2018-06-12T13:58:59.212Z,95177.46
2018-06-12T14:01:28.363Z,95170.20
2018-06-12T14:03:58.513Z,95169.63
2018-06-12T14:06:27.713Z,95165.77
2018-06-12T14:08:58.703Z,95159.91
2018-06-12T14:11:27.915Z,95164.65
2018-06-12T14:13:57.313Z,95159.08
2018-06-12T14:16:26.467Z,95163.94
2018-06-12T14:18:56.679Z,95160.93
2018-06-12T14:21:26.798Z,95154.69
2018-06-12T14:23:56.011Z,95167.31
2018-06-12T14:26:25.038Z,95180.52
2018-06-12T14:28:55.275Z,95194.98
2018-06-12T14:31:24.324Z,95211.33
2018-06-12T14:33:53.399Z,95227.31
2018-06-12T14:36:22.379Z,95226.48
2018-06-12T14:38:51.567Z,95232.97
2018-06-12T14:41:20.539Z,95229.87
2018-06-12T14:43:49.498Z,95237.13
2018-06-12T14:46:18.464Z,95228.80
2018-06-12T14:48:47.388Z,95239.75
2018-06-12T14:51:16.313Z,95245.48
2018-06-12T14:53:45.346Z,95229.47
2018-06-12T14:56:14.245Z,95231.81
2018-06-12T14:58:43.195Z,95230.70
2018-06-12T15:01:12.097Z,95243.46
2018-06-12T15:03:41.110Z,95254.76
2018-06-12T15:06:10.034Z,95256.11
2018-06-12T15:08:38.835Z,95261.08
2018-06-12T15:11:07.844Z,95257.45
2018-06-12T15:13:36.766Z,95241.76
2018-06-12T15:16:05.723Z,95236.34
2018-06-12T15:18:34.743Z,95235.25
2018-06-12T15:21:03.808Z,95227.69
2018-06-12T15:23:32.772Z,95229.08
2018-06-12T15:32:26.031Z,95229.55
2018-06-12T15:35:01.374Z,95246.51
2018-06-12T15:37:30.408Z,95243.52
2018-06-12T15:39:59.426Z,95240.31
2018-06-12T15:42:28.326Z,95240.31
2018-06-12T15:44:57.278Z,95249.80
2018-06-12T15:49:54.040Z,95247.97
2018-06-12T15:52:23.092Z,95248.16
2018-06-12T15:54:52.043Z,95251.14
2018-06-12T15:57:20.961Z,95258.84
2018-06-12T15:59:49.963Z,95250.09
2018-06-12T16:02:18.952Z,95253.75
2018-06-12T16:04:47.688Z,95243.10
2018-06-12T16:07:16.696Z,95238.14
2018-06-12T16:09:45.722Z,95220.28
2018-06-12T16:12:14.697Z,95230.16
2018-06-12T16:14:43.615Z,95243.45
2018-06-12T16:17:12.623Z,95239.97
2018-06-12T16:19:41.558Z,95236.73
2018-06-12T16:22:10.492Z,95248.22
2018-06-12T16:24:39.475Z,95246.76
2018-06-12T16:27:08.459Z,95252.05
2018-06-12T16:29:37.352Z,95253.42
2018-06-12T16:32:06.441Z,95250.84
2018-06-12T16:34:35.328Z,95245.21
2018-06-12T16:37:04.289Z,95245.08
2018-06-12T16:39:33.160Z,95236.38
2018-06-12T16:42:02.064Z,95230.56
2018-06-12T16:44:30.981Z,95221.28
2018-06-12T16:46:59.899Z,95199.70
2018-06-12T16:49:28.817Z,95206.37
2018-06-12T16:51:57.467Z,95234.89
2018-06-12T16:54:26.298Z,95251.43
2018-06-12T16:56:55.326Z,95272.83
2018-06-12T16:59:24.291Z,95280.81
2018-06-12T17:01:53.103Z,95291.27
2018-06-12T17:04:21.909Z,95291.43
2018-06-12T17:06:50.565Z,95296.75
2018-06-12T17:09:19.303Z,95291.05
2018-06-12T17:11:48.252Z,95293.23
2018-06-12T17:14:17.100Z,95287.08
2018-06-12T17:16:46.049Z,95290.51
2018-06-12T17:19:15.097Z,95283.54
2018-06-12T17:21:44.027Z,95271.70
2018-06-12T17:24:12.944Z,95272.57
2018-06-12T17:26:42.232Z,95275.66
2018-06-12T17:29:11.144Z,95285.89
2018-06-12T17:31:40.088Z,95288.45
2018-06-12T17:34:09.008Z,95288.28
2018-06-12T17:36:38.396Z,95291.75
2018-06-12T17:39:08.474Z,95283.16
2018-06-12T17:41:37.547Z,95278.53
2018-06-12T17:44:06.501Z,95265.59
2018-06-12T17:46:35.387Z,95262.98
2018-06-12T17:49:04.561Z,95252.70
2018-06-12T17:51:33.473Z,95253.89
2018-06-12T17:54:02.372Z,95257.71
2018-06-12T17:56:31.344Z,95265.11
2018-06-12T17:59:00.242Z,95265.16
2018-06-12T18:01:29.216Z,95259.16
2018-06-12T18:03:58.238Z,95249.44
2018-06-12T18:06:27.261Z,95233.12
2018-06-12T18:08:56.277Z,95230.49
2018-06-12T18:11:25.244Z,95234.86
2018-06-12T18:13:54.282Z,95221.73
2018-06-12T18:16:23.239Z,95228.44
2018-06-12T18:18:52.174Z,95229.14
2018-06-12T18:21:21.105Z,95234.67
2018-06-12T18:23:50.095Z,95227.34
2018-06-12T18:26:19.049Z,95219.73
2018-06-12T18:28:47.973Z,95213.16
2018-06-12T18:31:16.732Z,95201.66
2018-06-12T18:33:46.583Z,95202.89
2018-06-12T18:36:15.553Z,95201.55
2018-06-12T18:38:44.580Z,95198.88
2018-06-12T18:41:13.502Z,95188.28
2018-06-12T18:43:42.405Z,95193.56
2018-06-12T18:46:11.371Z,95185.53
2018-06-12T18:48:40.344Z,95177.95
2018-06-12T18:51:09.232Z,95168.05
2018-06-12T18:53:37.897Z,95160.22
2018-06-12T18:56:06.983Z,95160.45
2018-06-12T18:58:36.024Z,95160.84
2018-06-12T19:01:05.162Z,95165.91
2018-06-12T19:03:34.145Z,95175.89
2018-06-12T19:06:03.025Z,95179.06
2018-06-12T19:08:34.310Z,95182.70
2018-06-12T19:11:07.051Z,95185.16
2018-06-12T19:13:36.058Z,95189.59
2018-06-12T19:16:05.042Z,95197.92
2018-06-12T19:18:34.079Z,95200.51
2018-06-12T19:21:03.083Z,95203.20
2018-06-12T19:23:32.157Z,95208.23
2018-06-12T19:26:01.125Z,95206.22
2018-06-12T19:28:31.687Z,95202.42
2018-06-12T19:31:00.508Z,95206.69
2018-06-12T19:33:29.379Z,95210.23
2018-06-12T19:35:58.120Z,95208.53
2018-06-12T19:38:27.818Z,95209.63
2018-06-12T19:40:56.887Z,95215.13
2018-06-12T19:43:25.841Z,95212.58
2018-06-12T19:45:54.794Z,95218.89
2018-06-12T19:48:23.696Z,95219.80
2018-06-12T19:50:52.654Z,95228.50
2018-06-12T19:53:21.634Z,95227.70
2018-06-12T19:55:50.608Z,95223.09
2018-06-12T19:58:19.448Z,95217.06
2018-06-12T20:00:48.239Z,95211.16
2018-06-12T20:03:17.244Z,95204.58
2018-06-12T20:05:46.187Z,95211.00
2018-06-12T20:08:15.129Z,95209.11
2018-06-12T20:10:43.904Z,95208.61
2018-06-12T20:13:12.839Z,95197.09
2018-06-12T20:15:41.816Z,95198.47
2018-06-12T20:18:10.815Z,95195.88
2018-06-12T20:20:39.916Z,95193.48
2018-06-12T20:23:08.880Z,95190.95
2018-06-12T20:25:37.814Z,95193.39
2018-06-12T20:28:07.362Z,95201.42
2018-06-12T20:30:36.421Z,95208.10
2018-06-12T20:33:05.470Z,95203.30
2018-06-12T20:35:34.475Z,95201.59
2018-06-12T20:38:03.285Z,95200.31
2018-06-12T20:40:31.963Z,95199.28
2018-06-12T20:43:00.810Z,95196.39
2018-06-12T20:45:29.866Z,95192.20
2018-06-12T20:47:58.674Z,95184.57
2018-06-12T20:50:27.436Z,95190.29
2018-06-12T20:52:56.237Z,95193.50
2018-06-12T20:55:25.698Z,95190.69
2018-06-12T20:57:55.325Z,95187.48
2018-06-12T21:00:24.343Z,95189.26
2018-06-12T21:02:53.278Z,95189.56
2018-06-12T21:05:22.292Z,95186.86
2018-06-12T21:07:51.432Z,95186.34
2018-06-12T21:10:20.388Z,95194.48
2018-06-12T21:12:49.536Z,95197.07
2018-06-12T21:15:18.768Z,95198.98
2018-06-12T21:17:48.661Z,95197.59
2018-06-12T21:20:17.588Z,95195.09
2018-06-12T21:22:46.673Z,95196.98
2018-06-12T21:25:15.607Z,95198.38
2018-06-12T21:27:44.568Z,95198.58
2018-06-12T21:30:13.627Z,95201.18
2018-06-12T21:32:42.577Z,95199.18
2018-06-12T21:35:11.698Z,95196.38
2018-06-12T21:37:40.617Z,95198.78
2018-06-12T21:40:09.559Z,95205.91
2018-06-12T21:42:39.393Z,95198.70
2018-06-12T21:45:08.072Z,95205.81
2018-06-12T21:47:36.998Z,95204.61
2018-06-12T21:50:06.034Z,95203.11
2018-06-12T21:52:34.696Z,95203.30
2018-06-12T21:55:04.458Z,95193.89
2018-06-12T21:57:33.401Z,95197.39
2018-06-12T22:00:02.452Z,95193.38
2018-06-12T22:02:43.436Z,95187.69
2018-06-12T22:05:13.305Z,95183.58
2018-06-12T22:07:43.299Z,95183.56
2018-06-12T22:10:14.970Z,95188.77
2018-06-12T22:12:44.081Z,95193.30
2018-06-12T22:15:13.867Z,95184.97
2018-06-12T22:17:49.961Z,95183.89
2018-06-12T22:20:18.940Z,95187.58
2018-06-12T22:22:47.996Z,95187.67
2018-06-12T22:25:18.073Z,95186.67
2018-06-12T22:27:47.077Z,95177.84
2018-06-12T22:30:16.220Z,95174.35
2018-06-12T22:32:46.226Z,95168.73
2018-06-12T22:35:15.240Z,95166.11
2018-06-12T22:37:44.123Z,95166.80
2018-06-12T22:40:13.307Z,95158.89
2018-06-12T22:42:42.357Z,95154.50
2018-06-12T22:45:11.286Z,95150.09
2018-06-12T22:47:40.208Z,95152.69
2018-06-12T22:50:09.204Z,95153.99
2018-06-12T22:52:38.182Z,95152.90
2018-06-12T22:55:07.147Z,95150.03
2018-06-12T22:57:36.144Z,95148.20
2018-06-12T23:00:05.239Z,95141.62
2018-06-12T23:02:37.121Z,95139.11
2018-06-12T23:05:06.183Z,95137.41
2018-06-12T23:07:34.870Z,95134.53
2018-06-12T23:10:03.592Z,95132.31
2018-06-12T23:12:32.553Z,95139.75
2018-06-12T23:15:01.522Z,95139.02
2018-06-12T23:17:30.449Z,95128.22
2018-06-12T23:20:10.002Z,95126.98
2018-06-12T23:22:38.796Z,95128.70
2018-06-12T23:25:08.003Z,95117.79
2018-06-12T23:27:36.877Z,95118.88
2018-06-12T23:30:05.707Z,95117.87
2018-06-12T23:32:34.276Z,95115.86
2018-06-12T23:35:03.023Z,95121.67
2018-06-12T23:37:31.885Z,95118.19
2018-06-12T23:40:00.820Z,95112.08
2018-06-12T23:42:29.527Z,95123.20
2018-06-12T23:44:58.574Z,95123.28
2018-06-12T23:47:27.386Z,95127.79
2018-06-12T23:49:56.201Z,95129.58
2018-06-12T23:52:24.917Z,95130.39
2018-06-12T23:54:53.744Z,95131.20
2018-06-12T23:57:22.787Z,95134.41
2018-06-12T23:59:51.632Z,95125.47
