createdAt,value
2023-03-23T16:01:31.404Z,46.89
2023-03-23T16:06:35.448Z,47.14
2023-03-23T16:11:38.331Z,47.40
2023-03-23T16:16:44.560Z,47.90
2023-03-23T16:21:46.137Z,48.12
2023-03-23T16:26:47.657Z,48.48
2023-03-23T16:31:49.397Z,48.74
2023-03-23T16:36:50.936Z,49.04
2023-03-23T16:41:52.563Z,49.25
2023-03-23T16:46:54.529Z,49.77
2023-03-23T16:51:56.463Z,50.05
2023-03-23T16:56:58.516Z,50.14
2023-03-23T17:02:03.970Z,50.33
2023-03-23T17:07:05.861Z,50.46
2023-03-23T17:12:07.454Z,50.88
2023-03-23T17:17:12.512Z,51.31
2023-03-23T17:22:14.045Z,51.37
2023-03-23T17:27:17.819Z,51.58
2023-03-23T17:32:20.737Z,51.72
2023-03-23T17:37:22.705Z,51.96
2023-03-23T17:42:24.413Z,51.93
2023-03-23T17:47:25.983Z,51.83
2023-03-23T17:52:27.942Z,52.74
2023-03-23T17:57:29.570Z,52.96
2023-03-23T18:02:31.735Z,52.96
2023-03-23T18:07:33.399Z,53.24
2023-03-23T18:12:35.312Z,53.44
2023-03-23T18:17:37.523Z,53.57
2023-03-23T18:22:39.306Z,53.68
2023-03-23T18:27:42.064Z,54.16
2023-03-23T18:32:44.155Z,54.28
2023-03-23T18:37:48.123Z,54.44
2023-03-23T18:42:50.183Z,55.31
2023-03-23T18:47:54.210Z,56.13
2023-03-23T18:52:56.904Z,57.03
2023-03-23T18:58:00.625Z,57.86
2023-03-23T19:03:02.515Z,58.36
2023-03-23T19:08:06.121Z,57.78
2023-03-23T19:13:09.516Z,57.31
2023-03-23T19:18:11.227Z,56.79
2023-03-23T19:23:13.458Z,56.77
2023-03-23T19:33:20.351Z,57.26
2023-03-23T19:38:23.012Z,57.32
2023-03-23T19:43:26.523Z,57.60
2023-03-23T19:48:31.144Z,57.63
2023-03-23T19:53:33.452Z,58.76
2023-03-23T19:58:35.500Z,59.67
2023-03-23T20:03:38.002Z,60.11
2023-03-23T20:08:47.699Z,60.32
2023-03-23T20:13:49.859Z,60.43
2023-03-23T20:18:52.907Z,60.46
2023-03-23T20:23:58.630Z,60.23
2023-03-23T20:29:01.317Z,59.94
2023-03-23T20:34:09.554Z,60.12
2023-03-23T20:39:15.090Z,60.38
2023-03-23T20:44:18.433Z,60.31
2023-03-23T20:49:21.281Z,60.74
2023-03-23T20:54:24.676Z,61.47
2023-03-23T20:59:27.146Z,61.06
2023-03-23T21:04:30.187Z,60.91
2023-03-23T21:09:33.078Z,61.37
2023-03-23T21:14:40.122Z,63.02
2023-03-23T21:19:41.774Z,62.75
2023-03-23T21:24:43.405Z,62.38
2023-03-23T21:29:45.031Z,62.30
2023-03-23T21:34:47.690Z,62.31
2023-03-23T21:39:49.247Z,63.01
2023-03-23T21:44:50.794Z,64.07
2023-03-23T21:49:52.318Z,64.21
2023-03-23T21:54:54.066Z,64.90
2023-03-23T21:59:56.012Z,65.28
2023-03-23T22:04:57.998Z,65.37
2023-03-23T22:10:00.187Z,66.08
2023-03-23T22:15:02.773Z,65.93
2023-03-23T22:20:10.999Z,66.46
2023-03-23T22:25:13.519Z,66.58
2023-03-23T22:30:16.284Z,66.58
2023-03-23T22:35:18.066Z,66.69
2023-03-23T22:40:19.770Z,66.84
2023-03-23T22:45:23.605Z,66.55
2023-03-23T22:50:27.783Z,66.56
2023-03-23T22:55:29.423Z,66.49
2023-03-23T23:00:31.002Z,66.57
2023-03-23T23:05:32.562Z,66.37
2023-03-23T23:10:35.635Z,66.21
2023-03-23T23:15:40.493Z,66.35
2023-03-23T23:20:43.451Z,66.36
2023-03-23T23:25:46.356Z,66.31
2023-03-23T23:30:49.339Z,66.06
2023-03-23T23:35:52.054Z,65.91
2023-03-23T23:40:54.185Z,65.96
2023-03-23T23:45:56.735Z,65.90
2023-03-23T23:50:58.372Z,66.44
2023-03-23T23:56:04.470Z,67.20
