createdAt,value
2018-08-04T00:00:54.805Z,66.7
2018-08-04T00:01:54.754Z,66.69
2018-08-04T00:02:54.796Z,66.61
2018-08-04T00:03:54.717Z,66.64
2018-08-04T00:04:54.790Z,66.69
2018-08-04T00:05:54.908Z,66.65
2018-08-04T00:06:54.851Z,66.67
2018-08-04T00:07:54.933Z,66.7
2018-08-04T00:08:54.840Z,66.66
2018-08-04T00:09:54.948Z,66.69
2018-08-04T00:10:54.832Z,66.71
2018-08-04T00:11:54.869Z,66.69
2018-08-04T00:12:55.146Z,66.66
2018-08-04T00:13:54.742Z,66.66
2018-08-04T00:14:54.976Z,66.69
2018-08-04T00:15:54.878Z,66.68
2018-08-04T00:16:54.802Z,66.65
2018-08-04T00:17:54.993Z,66.68
2018-08-04T00:18:54.835Z,66.66
2018-08-04T00:19:54.798Z,66.66
2018-08-04T00:20:54.788Z,66.62
2018-08-04T00:21:54.670Z,66.71
2018-08-04T00:22:55.246Z,66.69
2018-08-04T00:23:54.700Z,66.7
2018-08-04T00:24:54.874Z,66.71
2018-08-04T00:25:55.063Z,66.7
2018-08-04T00:26:54.800Z,66.63
2018-08-04T00:27:54.910Z,66.7
2018-08-04T00:28:54.829Z,66.71
2018-08-04T00:29:55.316Z,66.65
2018-08-04T00:30:54.613Z,66.62
2018-08-04T00:31:55.148Z,66.66
2018-08-04T00:32:54.762Z,66.71
2018-08-04T00:33:54.906Z,66.77
2018-08-04T00:34:54.839Z,66.72
2018-08-04T00:35:54.830Z,66.74
2018-08-04T00:36:54.808Z,66.67
2018-08-04T00:37:54.810Z,66.66
2018-08-04T00:38:54.865Z,66.72
2018-08-04T00:39:54.707Z,66.66
2018-08-04T00:40:54.844Z,66.68
2018-08-04T00:41:54.926Z,66.66
2018-08-04T00:42:54.923Z,66.73
2018-08-04T00:43:54.662Z,66.66
2018-08-04T00:44:54.738Z,66.65
2018-08-04T00:45:54.746Z,66.66
2018-08-04T00:46:54.829Z,66.72
2018-08-04T00:47:54.796Z,66.65
2018-08-04T00:48:54.757Z,66.69
2018-08-04T00:49:55.030Z,66.71
2018-08-04T00:50:54.853Z,66.68
2018-08-04T00:51:54.750Z,66.72
2018-08-04T00:52:54.934Z,66.61
2018-08-04T00:53:54.805Z,66.74
2018-08-04T00:54:54.921Z,66.68
2018-08-04T00:55:54.774Z,66.66
2018-08-04T00:56:54.976Z,66.64
2018-08-04T00:57:54.735Z,66.73
2018-08-04T00:58:54.973Z,66.64
2018-08-04T00:59:54.703Z,66.71
2018-08-04T01:00:54.995Z,66.69
2018-08-04T01:01:54.869Z,66.7
2018-08-04T01:02:54.781Z,66.71
2018-08-04T01:03:55.120Z,66.66
2018-08-04T01:04:54.771Z,66.66
2018-08-04T01:05:54.919Z,66.66
2018-08-04T01:06:54.666Z,66.73
2018-08-04T01:07:54.884Z,66.74
2018-08-04T01:08:54.714Z,66.65
2018-08-04T01:09:54.834Z,66.68
2018-08-04T01:10:54.748Z,66.73
2018-08-04T01:11:54.815Z,66.67
2018-08-04T01:12:54.772Z,66.67
2018-08-04T01:13:54.908Z,66.68
2018-08-04T01:14:54.812Z,66.66
2018-08-04T01:15:54.658Z,66.69
2018-08-04T01:16:54.889Z,66.7
2018-08-04T01:17:54.827Z,66.64
2018-08-04T01:18:54.704Z,66.69
2018-08-04T01:19:54.812Z,66.67
2018-08-04T01:20:54.817Z,66.69
2018-08-04T01:21:54.981Z,66.67
2018-08-04T01:22:54.741Z,66.67
2018-08-04T01:23:54.915Z,66.67
2018-08-04T01:24:54.782Z,66.68
2018-08-04T01:25:54.971Z,66.72
2018-08-04T01:26:55.032Z,66.69
2018-08-04T01:27:54.918Z,66.72
2018-08-04T01:28:54.877Z,66.72
2018-08-04T01:29:54.837Z,66.72
2018-08-04T01:30:54.696Z,66.69
2018-08-04T01:31:54.812Z,66.67
2018-08-04T01:32:54.900Z,66.66
2018-08-04T01:33:54.821Z,66.68
2018-08-04T01:34:54.819Z,66.68
2018-08-04T01:35:54.794Z,66.65
2018-08-04T01:36:54.855Z,66.7
2018-08-04T01:37:54.789Z,66.68
2018-08-04T01:38:54.914Z,66.66
2018-08-04T01:39:54.939Z,66.62
2018-08-04T01:40:54.671Z,66.65
2018-08-04T01:41:54.754Z,66.69
2018-08-04T01:42:55.401Z,66.63
2018-08-04T01:43:54.904Z,66.67
2018-08-04T01:44:54.947Z,66.63
2018-08-04T01:45:54.793Z,66.69
2018-08-04T01:46:54.887Z,66.69
2018-08-04T01:47:54.899Z,66.7
2018-08-04T01:48:54.771Z,66.71
2018-08-04T01:49:54.648Z,66.63
2018-08-04T01:50:54.738Z,66.69
2018-08-04T01:51:54.700Z,66.74
2018-08-04T01:52:54.842Z,66.73
2018-08-04T01:53:54.953Z,66.67
2018-08-04T01:54:54.695Z,66.66
2018-08-04T01:55:55.070Z,66.66
2018-08-04T01:56:54.859Z,66.63
2018-08-04T01:57:54.843Z,66.65
2018-08-04T01:58:54.782Z,66.71
2018-08-04T01:59:54.800Z,66.68
2018-08-04T02:00:54.671Z,66.64
2018-08-04T02:01:54.916Z,66.65
2018-08-04T02:02:54.751Z,66.72
2018-08-04T02:03:54.638Z,66.67
2018-08-04T02:04:54.662Z,66.67
2018-08-04T02:05:54.915Z,66.66
2018-08-04T02:06:55.219Z,66.69
2018-08-04T02:07:54.765Z,66.68
2018-08-04T02:08:54.803Z,66.7
2018-08-04T02:09:54.740Z,66.66
2018-08-04T02:10:54.912Z,66.69
2018-08-04T02:11:54.787Z,66.63
2018-08-04T02:12:54.719Z,66.76
2018-08-04T02:13:54.721Z,66.62
2018-08-04T02:14:54.890Z,66.69
2018-08-04T02:15:55.337Z,66.69
2018-08-04T02:16:55.043Z,66.69
2018-08-04T02:17:54.905Z,66.62
2018-08-04T02:18:54.785Z,66.69
2018-08-04T02:19:54.737Z,66.66
2018-08-04T02:20:54.771Z,66.7
2018-08-04T02:21:54.773Z,66.68
2018-08-04T02:22:54.792Z,66.62
2018-08-04T02:23:54.869Z,66.62
2018-08-04T02:24:54.710Z,66.61
2018-08-04T02:25:54.746Z,66.63
2018-08-04T02:26:54.717Z,66.62
2018-08-04T02:27:54.671Z,66.69
2018-08-04T02:28:54.730Z,66.64
2018-08-04T02:29:54.779Z,66.62
2018-08-04T02:30:54.806Z,66.63
2018-08-04T02:31:54.818Z,66.63
2018-08-04T02:32:54.833Z,66.64
2018-08-04T02:33:54.827Z,66.62
2018-08-04T02:34:54.856Z,66.64
2018-08-04T02:35:54.701Z,66.61
2018-08-04T02:36:54.688Z,66.65
2018-08-04T02:37:54.683Z,66.6
2018-08-04T02:38:54.866Z,66.63
2018-08-04T02:39:54.674Z,66.63
2018-08-04T02:40:54.956Z,66.7
2018-08-04T02:41:54.710Z,66.64
2018-08-04T02:42:54.890Z,66.64
2018-08-04T02:43:54.728Z,66.61
2018-08-04T02:44:54.822Z,66.68
2018-08-04T02:45:54.599Z,66.67
2018-08-04T02:46:54.831Z,66.61
2018-08-04T02:47:54.821Z,66.61
2018-08-04T02:48:54.898Z,66.62
2018-08-04T02:49:54.791Z,66.61
2018-08-04T02:50:54.854Z,66.67
2018-08-04T02:51:54.794Z,66.65
2018-08-04T02:52:54.912Z,66.63
2018-08-04T02:53:54.831Z,66.64
2018-08-04T02:54:54.642Z,66.69
2018-08-04T02:55:55.012Z,66.63
2018-08-04T02:56:54.869Z,66.67
2018-08-04T02:57:55.038Z,66.63
2018-08-04T02:58:54.693Z,66.6
2018-08-04T02:59:54.782Z,66.65
2018-08-04T03:00:54.727Z,66.58
2018-08-04T03:01:54.892Z,66.67
2018-08-04T03:02:55.004Z,66.68
2018-08-04T03:03:54.647Z,66.65
2018-08-04T03:04:54.945Z,66.61
2018-08-04T03:05:54.658Z,66.62
2018-08-04T03:06:54.852Z,66.65
2018-08-04T03:07:54.837Z,66.65
2018-08-04T03:08:54.685Z,66.63
2018-08-04T03:09:54.708Z,66.62
2018-08-04T03:10:54.898Z,66.63
2018-08-04T03:11:54.998Z,66.65
2018-08-04T03:12:54.762Z,66.65
2018-08-04T03:13:54.913Z,66.61
2018-08-04T03:14:54.819Z,66.56
2018-08-04T03:15:54.968Z,66.61
2018-08-04T03:16:54.854Z,66.71
2018-08-04T03:17:54.816Z,66.65
2018-08-04T03:18:54.766Z,66.63
2018-08-04T03:19:54.715Z,66.62
2018-08-04T03:20:54.865Z,66.61
2018-08-04T03:21:54.708Z,66.69
2018-08-04T03:22:54.712Z,66.71
2018-08-04T03:23:54.872Z,66.6
2018-08-04T03:24:54.915Z,66.65
2018-08-04T03:25:54.727Z,66.63
2018-08-04T03:26:54.831Z,66.62
2018-08-04T03:27:55.057Z,66.62
2018-08-04T03:28:54.746Z,66.7
2018-08-04T03:29:54.876Z,66.58
2018-08-04T03:30:54.972Z,66.57
2018-08-04T03:31:54.827Z,66.62
2018-08-04T03:32:54.928Z,66.7
2018-08-04T03:33:54.797Z,66.62
2018-08-04T03:34:54.758Z,66.64
2018-08-04T03:35:54.899Z,66.68
2018-08-04T03:36:54.933Z,66.64
2018-08-04T03:37:54.764Z,66.59
2018-08-04T03:38:54.823Z,66.67
2018-08-04T03:39:54.787Z,66.65
2018-08-04T03:40:54.882Z,66.65
2018-08-04T03:41:54.653Z,66.64
2018-08-04T03:42:54.796Z,66.61
2018-08-04T03:43:54.782Z,66.67
2018-08-04T03:44:54.888Z,66.68
2018-08-04T03:45:54.675Z,66.63
2018-08-04T03:46:54.803Z,66.64
2018-08-04T03:47:54.788Z,66.58
2018-08-04T03:48:54.881Z,66.64
2018-08-04T03:49:54.973Z,66.65
2018-08-04T03:50:54.640Z,66.58
2018-08-04T03:51:54.915Z,66.65
2018-08-04T03:52:54.747Z,66.67
2018-08-04T03:53:54.917Z,66.61
2018-08-04T03:54:54.804Z,66.59
2018-08-04T03:55:54.895Z,66.63
2018-08-04T03:56:54.762Z,66.61
2018-08-04T03:57:54.858Z,66.62
2018-08-04T03:58:54.879Z,66.64
2018-08-04T03:59:54.603Z,66.7
2018-08-04T04:00:54.862Z,66.61
2018-08-04T04:01:54.851Z,66.65
2018-08-04T04:02:54.705Z,66.59
2018-08-04T04:03:54.711Z,66.64
2018-08-04T04:04:54.770Z,66.63
2018-08-04T04:05:54.739Z,66.64
2018-08-04T04:06:54.756Z,66.65
2018-08-04T04:07:54.740Z,66.69
2018-08-04T04:08:54.606Z,66.65
2018-08-04T04:09:54.853Z,66.67
2018-08-04T04:10:54.655Z,66.65
2018-08-04T04:11:54.946Z,66.67
2018-08-04T04:12:55.093Z,66.64
2018-08-04T04:13:54.720Z,66.62
2018-08-04T04:14:54.770Z,66.64
2018-08-04T04:15:54.818Z,66.62
2018-08-04T04:16:54.960Z,66.67
2018-08-04T04:17:54.699Z,66.62
2018-08-04T04:18:54.836Z,66.65
2018-08-04T04:19:54.926Z,66.64
2018-08-04T04:20:54.764Z,66.62
2018-08-04T04:21:54.940Z,66.58
2018-08-04T04:22:54.800Z,66.65
2018-08-04T04:23:54.841Z,66.67
2018-08-04T04:24:55.027Z,66.65
2018-08-04T04:25:54.708Z,66.71
2018-08-04T04:26:54.685Z,66.65
2018-08-04T04:27:54.678Z,66.62
2018-08-04T04:28:55.020Z,66.64
2018-08-04T04:29:54.901Z,66.61
2018-08-04T04:30:55.021Z,66.65
2018-08-04T04:31:54.767Z,66.64
2018-08-04T04:32:54.774Z,66.61
2018-08-04T04:33:54.910Z,66.71
2018-08-04T04:34:54.777Z,66.65
2018-08-04T04:35:54.831Z,66.63
2018-08-04T04:36:54.902Z,66.62
2018-08-04T04:37:54.843Z,66.59
2018-08-04T04:38:54.717Z,66.59
2018-08-04T04:39:54.828Z,66.53
2018-08-04T04:40:55.028Z,66.64
2018-08-04T04:41:54.852Z,66.69
2018-08-04T04:42:54.724Z,66.62
2018-08-04T04:43:54.802Z,66.64
2018-08-04T04:44:54.788Z,66.65
2018-08-04T04:45:54.943Z,66.62
2018-08-04T04:46:54.594Z,66.58
2018-08-04T04:47:54.720Z,66.56
2018-08-04T04:48:54.716Z,66.61
2018-08-04T04:49:54.728Z,66.59
2018-08-04T04:50:54.700Z,66.64
2018-08-04T04:51:54.877Z,66.59
2018-08-04T04:52:54.778Z,66.66
2018-08-04T04:53:54.595Z,66.61
2018-08-04T04:54:54.753Z,66.6
2018-08-04T04:55:54.898Z,66.62
2018-08-04T04:56:54.740Z,66.61
2018-08-04T04:57:54.758Z,66.63
2018-08-04T04:58:54.711Z,66.59
2018-08-04T04:59:54.752Z,66.69
2018-08-04T05:00:54.713Z,66.6
2018-08-04T05:01:54.944Z,66.58
2018-08-04T05:02:54.743Z,66.59
2018-08-04T05:03:54.658Z,66.65
2018-08-04T05:04:54.850Z,66.59
2018-08-04T05:05:54.842Z,66.66
2018-08-04T05:06:54.696Z,66.64
2018-08-04T05:07:54.849Z,66.59
2018-08-04T05:08:54.652Z,66.64
2018-08-04T05:09:54.901Z,66.64
2018-08-04T05:10:54.664Z,66.63
2018-08-04T05:11:54.815Z,66.66
2018-08-04T05:12:55.046Z,66.56
2018-08-04T05:13:54.765Z,66.62
2018-08-04T05:14:54.851Z,66.64
2018-08-04T05:15:54.805Z,66.58
2018-08-04T05:16:54.967Z,66.6
2018-08-04T05:17:54.761Z,66.6
2018-08-04T05:18:54.649Z,66.66
2018-08-04T05:19:54.876Z,66.57
2018-08-04T05:20:54.866Z,66.63
2018-08-04T05:21:54.880Z,66.58
2018-08-04T05:22:54.746Z,66.62
2018-08-04T05:23:54.772Z,66.59
2018-08-04T05:24:55.145Z,66.59
2018-08-04T05:25:54.649Z,66.62
2018-08-04T05:26:54.774Z,66.63
2018-08-04T05:27:54.872Z,66.65
2018-08-04T05:28:54.707Z,66.65
2018-08-04T05:29:54.719Z,66.58
2018-08-04T05:30:54.768Z,66.65
2018-08-04T05:31:54.765Z,66.62
2018-08-04T05:32:54.707Z,66.6
2018-08-04T05:33:54.778Z,66.6
2018-08-04T05:34:54.745Z,66.57
2018-08-04T05:35:54.873Z,66.54
2018-08-04T05:36:54.763Z,66.59
2018-08-04T05:37:54.908Z,66.62
2018-08-04T05:38:54.577Z,66.61
2018-08-04T05:39:54.812Z,66.61
2018-08-04T05:40:54.659Z,66.63
2018-08-04T05:41:54.807Z,66.6
2018-08-04T05:42:54.737Z,66.58
2018-08-04T05:43:54.818Z,66.6
2018-08-04T05:44:54.968Z,66.58
2018-08-04T05:45:54.842Z,66.57
2018-08-04T05:46:54.726Z,66.57
2018-08-04T05:47:54.652Z,66.64
2018-08-04T05:48:54.668Z,66.64
2018-08-04T05:49:54.821Z,66.61
2018-08-04T05:50:54.764Z,66.63
2018-08-04T05:51:54.642Z,66.59
2018-08-04T05:52:54.657Z,66.6
2018-08-04T05:53:54.743Z,66.54
2018-08-04T05:54:54.863Z,66.66
2018-08-04T05:55:54.745Z,66.59
2018-08-04T05:56:54.740Z,66.59
2018-08-04T05:57:54.835Z,66.61
2018-08-04T05:58:54.523Z,66.59
2018-08-04T05:59:54.691Z,66.57
2018-08-04T06:00:54.745Z,66.64
2018-08-04T06:01:54.758Z,66.57
2018-08-04T06:02:54.688Z,66.61
2018-08-04T06:03:54.652Z,66.61
2018-08-04T06:04:54.866Z,66.56
2018-08-04T06:05:54.848Z,66.64
2018-08-04T06:06:54.769Z,66.61
2018-08-04T06:07:54.631Z,66.6
2018-08-04T06:08:54.750Z,66.56
2018-08-04T06:09:54.784Z,66.58
2018-08-04T06:10:54.725Z,66.6
2018-08-04T06:11:54.718Z,66.55
2018-08-04T06:12:54.686Z,66.6
2018-08-04T06:13:54.752Z,66.58
2018-08-04T06:14:54.796Z,66.58
2018-08-04T06:15:54.602Z,66.59
2018-08-04T06:16:54.787Z,66.61
2018-08-04T06:17:54.782Z,66.6
2018-08-04T06:18:54.849Z,66.6
2018-08-04T06:19:54.827Z,66.57
2018-08-04T06:20:54.798Z,66.56
2018-08-04T06:21:54.926Z,66.57
2018-08-04T06:22:54.807Z,66.54
2018-08-04T06:23:54.838Z,66.6
2018-08-04T06:24:54.961Z,66.54
2018-08-04T06:25:54.578Z,66.58
2018-08-04T06:26:54.731Z,66.6
2018-08-04T06:27:54.779Z,66.6
2018-08-04T06:28:54.749Z,66.63
2018-08-04T06:29:54.757Z,66.53
2018-08-04T06:30:54.806Z,66.58
2018-08-04T06:31:54.665Z,66.59
2018-08-04T06:32:54.835Z,66.57
2018-08-04T06:33:54.692Z,66.57
2018-08-04T06:34:54.774Z,66.55
2018-08-04T06:35:54.814Z,66.57
2018-08-04T06:36:54.744Z,66.55
2018-08-04T06:37:54.806Z,66.61
2018-08-04T06:38:54.857Z,66.52
2018-08-04T06:39:54.857Z,66.58
2018-08-04T06:40:54.872Z,66.57
2018-08-04T06:41:54.624Z,66.55
2018-08-04T06:42:55.008Z,66.6
2018-08-04T06:43:54.835Z,66.56
2018-08-04T06:44:54.794Z,66.63
2018-08-04T06:45:54.883Z,66.5
2018-08-04T06:46:54.846Z,66.53
2018-08-04T06:47:54.769Z,66.55
2018-08-04T06:48:55.029Z,66.52
2018-08-04T06:49:54.676Z,66.57
2018-08-04T06:50:54.708Z,66.55
2018-08-04T06:51:54.745Z,66.52
2018-08-04T06:52:54.839Z,66.59
2018-08-04T06:53:54.834Z,66.52
2018-08-04T06:54:54.734Z,66.56
2018-08-04T06:55:54.783Z,66.58
2018-08-04T06:56:54.873Z,66.52
2018-08-04T06:57:54.772Z,66.55
2018-08-04T06:58:54.663Z,66.55
2018-08-04T06:59:54.828Z,66.56
2018-08-04T07:00:55.078Z,66.58
2018-08-04T07:01:54.729Z,66.51
2018-08-04T07:02:54.772Z,66.56
2018-08-04T07:03:54.836Z,66.57
2018-08-04T07:04:54.870Z,66.54
2018-08-04T07:05:54.840Z,66.54
2018-08-04T07:06:54.765Z,66.53
2018-08-04T07:07:54.837Z,66.53
2018-08-04T07:08:54.784Z,66.54
2018-08-04T07:09:54.995Z,66.54
2018-08-04T07:10:54.774Z,66.57
2018-08-04T07:11:54.890Z,66.55
2018-08-04T07:12:54.640Z,66.52
2018-08-04T07:13:54.776Z,66.54
2018-08-04T07:14:54.654Z,66.51
2018-08-04T07:15:54.829Z,66.54
2018-08-04T07:16:54.867Z,66.57
2018-08-04T07:17:54.839Z,66.51
2018-08-04T07:18:54.781Z,66.48
2018-08-04T07:19:54.858Z,66.47
2018-08-04T07:20:54.717Z,66.53
2018-08-04T07:21:54.627Z,66.52
2018-08-04T07:22:55.035Z,66.47
2018-08-04T07:23:54.732Z,66.57
2018-08-04T07:24:54.709Z,66.53
2018-08-04T07:25:54.600Z,66.51
2018-08-04T07:26:54.642Z,66.52
2018-08-04T07:27:54.720Z,66.52
2018-08-04T07:28:55.053Z,66.57
2018-08-04T07:29:54.698Z,66.51
2018-08-04T07:30:54.662Z,66.57
2018-08-04T07:31:54.641Z,66.56
2018-08-04T07:32:54.646Z,66.59
2018-08-04T07:33:54.699Z,66.53
2018-08-04T07:34:54.657Z,66.5
2018-08-04T07:35:54.763Z,66.51
2018-08-04T07:36:54.686Z,66.52
2018-08-04T07:37:54.608Z,66.5
2018-08-04T07:38:54.675Z,66.5
2018-08-04T07:39:54.704Z,66.51
2018-08-04T07:40:54.920Z,66.57
2018-08-04T07:41:54.802Z,66.57
2018-08-04T07:42:54.642Z,66.57
2018-08-04T07:43:54.761Z,66.5
2018-08-04T07:44:54.685Z,66.47
2018-08-04T07:45:54.877Z,66.5
2018-08-04T07:46:55.039Z,66.47
2018-08-04T07:47:54.631Z,66.5
2018-08-04T07:48:54.828Z,66.5
2018-08-04T07:49:54.891Z,66.53
2018-08-04T07:50:54.707Z,66.5
2018-08-04T07:51:54.679Z,66.47
2018-08-04T07:52:54.829Z,66.51
2018-08-04T07:53:54.901Z,66.49
2018-08-04T07:54:54.835Z,66.53
2018-08-04T07:55:54.934Z,66.54
2018-08-04T07:56:54.852Z,66.47
2018-08-04T07:57:54.583Z,66.51
2018-08-04T07:58:54.823Z,66.5
2018-08-04T07:59:54.665Z,66.49
2018-08-04T08:00:54.745Z,66.52
2018-08-04T08:01:54.692Z,66.5
2018-08-04T08:02:54.698Z,66.71
2018-08-04T08:03:54.587Z,66.59
2018-08-04T08:04:54.943Z,66.5
2018-08-04T08:05:54.681Z,66.8
2018-08-04T08:06:54.689Z,67.24
2018-08-04T08:07:54.787Z,66.8
2018-08-04T08:08:54.825Z,66.8
2018-08-04T08:09:54.663Z,66.59
2018-08-04T08:10:55.018Z,66.63
2018-08-04T08:11:55.177Z,66.63
2018-08-04T08:12:54.915Z,66.66
2018-08-04T08:13:54.729Z,66.74
2018-08-04T08:14:54.664Z,66.74
2018-08-04T08:15:54.809Z,66.85
2018-08-04T08:16:54.664Z,66.74
2018-08-04T08:17:54.608Z,66.86
2018-08-04T08:18:54.744Z,66.95
2018-08-04T08:19:54.757Z,66.87
2018-08-04T08:20:54.729Z,66.85
2018-08-04T08:21:54.781Z,66.96
2018-08-04T08:22:54.779Z,67
2018-08-04T08:23:54.978Z,67.02
2018-08-04T08:24:54.855Z,67.14
2018-08-04T08:25:54.800Z,67.29
2018-08-04T08:26:55.353Z,67.26
2018-08-04T08:27:54.954Z,67.07
2018-08-04T08:28:54.809Z,67.71
2018-08-04T08:29:54.826Z,67.58
2018-08-04T08:30:54.891Z,67.53
2018-08-04T08:31:54.951Z,67.22
2018-08-04T08:32:54.893Z,67.07
2018-08-04T08:33:54.704Z,67.79
2018-08-04T08:34:54.858Z,67.76
2018-08-04T08:35:54.698Z,67.65
2018-08-04T08:36:54.783Z,67.85
2018-08-04T08:37:54.679Z,67.68
2018-08-04T08:38:54.737Z,67.44
2018-08-04T08:39:54.792Z,67.58
2018-08-04T08:40:54.795Z,67.33
2018-08-04T08:41:54.929Z,67.37
2018-08-04T08:42:54.807Z,67.49
2018-08-04T08:43:54.657Z,67.31
2018-08-04T08:44:54.700Z,67.25
2018-08-04T08:45:54.628Z,67.26
2018-08-04T08:46:54.636Z,67.16
2018-08-04T08:47:54.790Z,67.13
2018-08-04T08:48:54.685Z,67.06
2018-08-04T08:49:54.789Z,67.33
2018-08-04T08:50:54.925Z,67.52
2018-08-04T08:51:54.689Z,67.52
2018-08-04T08:52:54.719Z,67.49
2018-08-04T08:53:54.804Z,67.44
2018-08-04T08:54:54.787Z,67.46
2018-08-04T08:55:54.665Z,67.43
2018-08-04T08:56:54.742Z,67.43
2018-08-04T08:57:54.801Z,67.41
2018-08-04T08:58:54.831Z,67.35
2018-08-04T08:59:54.754Z,67.34
2018-08-04T09:00:54.808Z,67.34
2018-08-04T09:01:54.656Z,67.43
2018-08-04T09:02:54.750Z,67.44
2018-08-04T09:03:54.878Z,67.54
2018-08-04T09:04:54.867Z,67.4
2018-08-04T09:05:54.774Z,67.35
2018-08-04T09:06:54.725Z,67.4
2018-08-04T09:07:54.734Z,67.33
2018-08-04T09:08:54.756Z,67.3
2018-08-04T09:09:54.680Z,67.4
2018-08-04T09:10:54.857Z,67.39
2018-08-04T09:11:54.809Z,67.43
2018-08-04T09:12:54.704Z,67.42
2018-08-04T09:13:54.680Z,67.47
2018-08-04T09:14:54.940Z,67.42
2018-08-04T09:15:54.664Z,67.46
2018-08-04T09:16:54.929Z,67.32
2018-08-04T09:17:54.818Z,67.36
2018-08-04T09:18:54.736Z,67.4
2018-08-04T09:19:54.796Z,67.38
2018-08-04T09:20:54.711Z,67.4
2018-08-04T09:21:54.754Z,67.36
2018-08-04T09:22:54.678Z,67.34
2018-08-04T09:23:54.666Z,67.28
2018-08-04T09:24:54.692Z,67.47
2018-08-04T09:25:54.707Z,67.24
2018-08-04T09:26:54.718Z,67.24
2018-08-04T09:27:54.742Z,67.29
2018-08-04T09:28:55.561Z,67.31
2018-08-04T09:29:54.806Z,67.27
2018-08-04T09:30:54.919Z,67.35
2018-08-04T09:31:54.646Z,67.41
2018-08-04T09:32:54.825Z,67.44
2018-08-04T09:33:54.736Z,67.49
2018-08-04T09:34:54.761Z,67.4
2018-08-04T09:35:54.989Z,67.45
2018-08-04T09:36:54.848Z,67.46
2018-08-04T09:37:54.771Z,67.37
2018-08-04T09:38:54.758Z,67.3
2018-08-04T09:39:54.655Z,67.4
2018-08-04T09:40:54.644Z,67.4
2018-08-04T09:41:54.857Z,67.39
2018-08-04T09:42:54.631Z,67.4
2018-08-04T09:43:54.808Z,67.34
2018-08-04T09:44:56.635Z,67.4
2018-08-04T09:45:54.771Z,67.32
2018-08-04T09:46:55.366Z,67.42
2018-08-04T09:47:54.880Z,67.38
2018-08-04T09:48:54.682Z,67.4
2018-08-04T09:49:56.184Z,67.35
2018-08-04T09:50:55.635Z,67.3
2018-08-04T09:51:54.653Z,67.34
2018-08-04T09:52:54.614Z,67.31
2018-08-04T09:53:56.311Z,67.38
2018-08-04T09:54:54.647Z,67.31
2018-08-04T09:55:54.761Z,67.38
2018-08-04T09:56:54.840Z,67.37
2018-08-04T09:57:54.825Z,67.36
2018-08-04T09:58:54.631Z,67.3
2018-08-04T09:59:54.616Z,67.26
2018-08-04T10:00:55.225Z,67.31
2018-08-04T10:01:54.807Z,67.34
2018-08-04T10:02:54.593Z,67.26
2018-08-04T10:03:54.733Z,67.25
2018-08-04T10:04:54.735Z,67.22
2018-08-04T10:05:54.687Z,67.25
2018-08-04T10:06:54.738Z,67.2
2018-08-04T10:07:54.662Z,67.22
2018-08-04T10:08:54.671Z,67.2
2018-08-04T10:09:54.520Z,67.01
2018-08-04T10:10:54.772Z,67.13
2018-08-04T10:11:54.767Z,67.01
2018-08-04T10:12:54.694Z,67.08
2018-08-04T10:13:54.563Z,67.17
2018-08-04T10:14:54.748Z,67.09
2018-08-04T10:15:54.716Z,67.02
2018-08-04T10:16:54.614Z,67.07
2018-08-04T10:17:54.665Z,66.94
2018-08-04T10:18:54.552Z,66.95
2018-08-04T10:19:54.741Z,66.92
2018-08-04T10:20:54.763Z,66.95
2018-08-04T10:21:54.705Z,67.01
2018-08-04T10:22:54.802Z,67.02
2018-08-04T10:23:54.907Z,66.99
2018-08-04T10:24:54.791Z,66.95
2018-08-04T10:25:54.770Z,67.04
2018-08-04T10:26:54.701Z,66.96
2018-08-04T10:27:54.578Z,66.88
2018-08-04T10:28:54.803Z,66.97
2018-08-04T10:29:54.717Z,66.95
2018-08-04T10:30:54.860Z,66.83
2018-08-04T10:31:54.926Z,66.92
2018-08-04T10:32:54.640Z,67.01
2018-08-04T10:33:54.841Z,66.88
2018-08-04T10:34:54.884Z,66.87
2018-08-04T10:35:55.022Z,66.84
2018-08-04T10:36:54.611Z,66.85
2018-08-04T10:37:54.745Z,66.92
2018-08-04T10:38:55.907Z,66.9
2018-08-04T10:39:54.793Z,66.83
2018-08-04T10:40:57.185Z,66.8
2018-08-04T10:41:55.026Z,66.8
2018-08-04T10:42:54.934Z,66.9
2018-08-04T10:43:54.737Z,66.92
2018-08-04T10:44:54.659Z,66.78
2018-08-04T10:45:54.736Z,66.86
2018-08-04T10:46:54.801Z,66.89
2018-08-04T10:47:54.656Z,66.97
2018-08-04T10:48:54.762Z,66.9
2018-08-04T10:49:55.014Z,66.9
2018-08-04T10:50:54.668Z,66.79
2018-08-04T10:51:54.726Z,66.87
2018-08-04T10:52:54.694Z,66.8
2018-08-04T10:53:54.823Z,66.86
2018-08-04T10:54:54.710Z,66.83
2018-08-04T10:55:54.809Z,66.85
2018-08-04T10:56:54.836Z,66.91
2018-08-04T10:57:54.626Z,66.84
2018-08-04T10:58:54.716Z,66.83
2018-08-04T10:59:54.706Z,66.93
2018-08-04T11:00:54.730Z,66.82
2018-08-04T11:01:54.906Z,66.92
2018-08-04T11:02:54.770Z,66.9
2018-08-04T11:03:54.834Z,66.91
2018-08-04T11:04:54.561Z,66.92
2018-08-04T11:05:54.747Z,66.87
2018-08-04T11:06:54.738Z,66.91
2018-08-04T11:07:54.782Z,66.92
2018-08-04T11:08:54.767Z,66.87
2018-08-04T11:09:54.886Z,66.84
2018-08-04T11:10:54.542Z,66.86
2018-08-04T11:11:54.845Z,66.89
2018-08-04T11:12:54.691Z,66.86
2018-08-04T11:13:54.822Z,66.83
2018-08-04T11:14:54.588Z,66.89
2018-08-04T11:15:54.836Z,66.88
2018-08-04T11:16:54.939Z,66.86
2018-08-04T11:17:55.040Z,66.86
2018-08-04T11:18:54.688Z,66.89
2018-08-04T11:19:54.886Z,66.86
2018-08-04T11:20:54.731Z,66.84
2018-08-04T11:21:54.837Z,66.91
2018-08-04T11:22:54.763Z,66.89
2018-08-04T11:23:54.762Z,66.83
2018-08-04T11:24:54.689Z,66.86
2018-08-04T11:25:54.760Z,66.9
2018-08-04T11:26:54.719Z,66.89
2018-08-04T11:27:54.861Z,66.9
2018-08-04T11:28:54.671Z,66.91
2018-08-04T11:29:54.812Z,66.85
2018-08-04T11:30:55.009Z,67.05
2018-08-04T11:31:54.661Z,66.98
2018-08-04T11:32:54.660Z,67.21
2018-08-04T11:33:54.769Z,67.01
2018-08-04T11:34:54.627Z,66.93
2018-08-04T11:35:54.571Z,66.97
2018-08-04T11:36:54.739Z,66.92
2018-08-04T11:37:54.745Z,66.86
2018-08-04T11:38:55.010Z,66.82
2018-08-04T11:39:54.746Z,66.85
2018-08-04T11:40:54.851Z,66.81
2018-08-04T11:41:54.656Z,66.83
2018-08-04T11:42:54.625Z,66.8
2018-08-04T11:43:54.750Z,66.76
2018-08-04T11:44:54.923Z,66.75
2018-08-04T11:45:54.942Z,66.72
2018-08-04T11:46:54.687Z,66.79
2018-08-04T11:47:54.732Z,66.81
2018-08-04T11:48:54.826Z,66.74
2018-08-04T11:49:54.878Z,66.8
2018-08-04T11:50:54.578Z,66.78
2018-08-04T11:51:54.740Z,66.78
2018-08-04T11:52:54.995Z,66.75
2018-08-04T11:53:54.806Z,66.75
2018-08-04T11:54:54.782Z,66.82
2018-08-04T11:55:54.797Z,66.79
2018-08-04T11:56:54.551Z,66.78
2018-08-04T11:57:54.737Z,66.73
2018-08-04T11:58:54.669Z,66.81
2018-08-04T11:59:54.688Z,66.72
2018-08-04T12:00:54.935Z,66.73
2018-08-04T12:01:54.776Z,66.77
2018-08-04T12:02:54.674Z,66.72
2018-08-04T12:03:54.850Z,66.82
2018-08-04T12:04:54.668Z,66.73
2018-08-04T12:05:54.715Z,66.82
2018-08-04T12:06:54.868Z,66.78
2018-08-04T12:07:54.785Z,66.79
2018-08-04T12:08:54.833Z,66.78
2018-08-04T12:09:54.733Z,66.76
2018-08-04T12:10:54.598Z,66.78
2018-08-04T12:11:54.755Z,66.8
2018-08-04T12:12:54.752Z,66.71
2018-08-04T12:13:54.669Z,66.77
2018-08-04T12:14:54.473Z,66.98
2018-08-04T12:15:54.637Z,66.94
2018-08-04T12:16:54.892Z,66.97
2018-08-04T12:17:54.646Z,67.05
2018-08-04T12:18:54.722Z,67.07
2018-08-04T12:19:54.561Z,67.04
2018-08-04T12:21:05.108Z,67.02
2018-08-04T12:21:54.695Z,66.92
2018-08-04T12:22:54.665Z,67.01
2018-08-04T12:23:54.805Z,66.92
2018-08-04T12:24:54.806Z,66.95
2018-08-04T12:25:54.735Z,66.97
2018-08-04T12:26:54.684Z,66.94
2018-08-04T12:27:54.797Z,66.91
2018-08-04T12:28:54.642Z,66.93
2018-08-04T12:29:54.779Z,66.96
2018-08-04T12:30:54.925Z,66.96
2018-08-04T12:31:54.583Z,66.9
2018-08-04T12:32:54.738Z,66.94
2018-08-04T12:33:54.856Z,66.92
2018-08-04T12:34:54.687Z,67
2018-08-04T12:35:54.568Z,66.88
2018-08-04T12:36:54.701Z,67.01
2018-08-04T12:37:54.496Z,66.91
2018-08-04T12:38:54.730Z,66.94
2018-08-04T12:39:54.830Z,66.88
2018-08-04T12:40:54.850Z,68.49
2018-08-04T12:41:54.810Z,67.31
2018-08-04T12:42:54.734Z,67.35
2018-08-04T12:43:54.762Z,67.26
2018-08-04T12:44:54.772Z,67.19
2018-08-04T12:45:56.726Z,67.31
2018-08-04T12:46:54.529Z,67.32
2018-08-04T12:47:54.720Z,67.26
2018-08-04T12:48:54.810Z,67.16
2018-08-04T12:49:54.652Z,67.19
2018-08-04T12:50:54.544Z,67.32
2018-08-04T12:51:54.689Z,67.28
2018-08-04T12:52:54.549Z,67.36
2018-08-04T12:53:54.628Z,67.45
2018-08-04T12:54:54.813Z,67.49
2018-08-04T12:55:54.666Z,67.57