createdAt,value
2017-04-15T00:00:17.016Z,9.62
2017-04-15T00:00:57.395Z,9.54
2017-04-15T00:01:37.805Z,9.59
2017-04-15T00:02:18.186Z,9.45
2017-04-15T00:02:58.628Z,9.54
2017-04-15T00:03:39.048Z,9.33
2017-04-15T00:04:19.452Z,9.33
2017-04-15T00:04:59.858Z,9.34
2017-04-15T00:05:40.297Z,9.36
2017-04-15T00:06:20.720Z,9.18
2017-04-15T00:07:01.124Z,9.21
2017-04-15T00:07:41.596Z,9.15
2017-04-15T00:08:22.041Z,9.09
2017-04-15T00:09:02.454Z,9.03
2017-04-15T00:09:42.862Z,9
2017-04-15T00:10:23.273Z,8.97
2017-04-15T00:11:03.687Z,9.03
2017-04-15T00:11:44.093Z,8.87
2017-04-15T00:12:24.501Z,8.96
2017-04-15T00:13:04.910Z,8.82
2017-04-15T00:13:45.303Z,8.75
2017-04-15T00:14:25.701Z,8.87
2017-04-15T00:15:06.103Z,8.74
2017-04-15T00:15:46.501Z,8.78
2017-04-15T00:16:26.984Z,8.82
2017-04-15T00:17:07.404Z,8.75
2017-04-15T00:17:47.775Z,8.71
2017-04-15T00:18:28.220Z,8.69
2017-04-15T00:19:08.658Z,8.66
2017-04-15T00:20:56.255Z,8.57
2017-04-15T00:21:36.698Z,8.61
2017-04-15T00:22:17.136Z,8.57
2017-04-15T00:22:57.579Z,8.54
2017-04-15T00:23:37.984Z,8.46
2017-04-15T00:24:18.387Z,8.42
2017-04-15T00:24:58.808Z,8.38
2017-04-15T00:27:11.890Z,8.27
2017-04-15T00:27:52.320Z,8.23
2017-04-15T00:28:32.723Z,8.17
2017-04-15T00:29:13.155Z,8.13
2017-04-15T00:31:29.086Z,8.05
2017-04-15T00:32:09.521Z,8.06
2017-04-15T00:32:49.950Z,8.03
2017-04-15T00:35:04.460Z,8.06
2017-04-15T00:35:44.873Z,8.14
2017-04-15T00:36:25.891Z,8.14
2017-04-15T00:37:06.336Z,8.09
2017-04-15T00:37:46.843Z,8.09
2017-04-15T00:38:27.261Z,8.11
2017-04-15T00:39:07.666Z,8.05
2017-04-15T00:39:48.088Z,8.06
2017-04-15T00:41:40.969Z,8.08
2017-04-15T00:42:21.391Z,8.08
2017-04-15T00:43:01.825Z,8.11
2017-04-15T00:43:42.291Z,8.02
2017-04-15T00:44:22.718Z,8.01
2017-04-15T00:45:03.113Z,7.93
2017-04-15T00:45:43.524Z,7.93
2017-04-15T00:46:23.962Z,7.96
2017-04-15T00:47:04.365Z,7.91
2017-04-15T00:47:44.784Z,7.99
2017-04-15T00:48:25.206Z,7.96
2017-04-15T00:49:05.588Z,7.93
2017-04-15T00:49:45.982Z,7.91
2017-04-15T00:50:26.414Z,7.9
2017-04-15T00:51:06.808Z,7.96
2017-04-15T00:51:47.211Z,7.98
2017-04-15T00:52:27.651Z,7.88
2017-04-15T00:54:41.041Z,7.91
2017-04-15T00:55:21.519Z,7.96
2017-04-15T00:56:01.998Z,7.88
2017-04-15T00:56:42.426Z,7.84
2017-04-15T00:57:22.830Z,7.84
2017-04-15T00:58:03.270Z,7.84
2017-04-15T00:58:43.735Z,7.77
2017-04-15T00:59:24.099Z,7.87
2017-04-15T01:00:04.534Z,7.85
2017-04-15T01:00:44.973Z,7.77
2017-04-15T01:01:25.400Z,7.8
2017-04-15T01:02:05.793Z,7.75
2017-04-15T01:02:46.225Z,7.81
2017-04-15T01:03:26.633Z,7.67
2017-04-15T01:04:07.088Z,7.7
2017-04-15T01:04:47.465Z,7.7
2017-04-15T01:05:27.873Z,7.77
2017-04-15T01:06:08.289Z,7.75
2017-04-15T01:06:48.733Z,7.78
2017-04-15T01:07:29.156Z,7.62
2017-04-15T01:08:09.605Z,7.78
2017-04-15T01:08:50.014Z,7.67
2017-04-15T01:09:30.459Z,7.61
2017-04-15T01:10:10.848Z,7.77
2017-04-15T01:10:51.281Z,7.69
2017-04-15T01:11:32.354Z,7.64
2017-04-15T01:12:12.778Z,7.69
2017-04-15T01:12:53.132Z,7.75
2017-04-15T01:13:33.533Z,7.78
2017-04-15T01:14:13.951Z,7.61
2017-04-15T01:14:54.343Z,7.61
2017-04-15T01:15:34.728Z,7.59
2017-04-15T01:17:12.782Z,7.66
2017-04-15T01:17:53.216Z,7.75
2017-04-15T01:19:40.805Z,7.77
2017-04-15T01:20:21.178Z,7.75
2017-04-15T01:21:01.626Z,7.7
2017-04-15T01:21:42.024Z,7.72
2017-04-15T01:22:22.470Z,7.62
2017-04-15T01:23:02.908Z,7.61
2017-04-15T01:23:43.335Z,7.59
2017-04-15T01:24:23.774Z,7.7
2017-04-15T01:25:04.188Z,7.66
2017-04-15T01:25:44.589Z,7.7
2017-04-15T01:26:24.992Z,7.62
2017-04-15T01:27:07.091Z,7.62
2017-04-15T01:27:47.517Z,7.64
2017-04-15T01:28:28.570Z,7.58
2017-04-15T01:29:09.002Z,7.64
2017-04-15T01:29:50.250Z,7.61
2017-04-15T01:30:30.664Z,7.74
2017-04-15T01:31:11.756Z,7.61
2017-04-15T01:31:52.198Z,7.69
2017-04-15T01:32:34.947Z,7.7
2017-04-15T01:34:27.874Z,7.74
2017-04-15T01:36:15.483Z,7.74
2017-04-15T01:36:55.896Z,7.59
2017-04-15T01:37:36.307Z,7.72
2017-04-15T01:38:16.736Z,7.7
2017-04-15T01:38:57.173Z,7.75
2017-04-15T01:39:37.572Z,7.83
2017-04-15T01:40:18.744Z,7.75
2017-04-15T01:40:59.174Z,7.81
2017-04-15T01:42:46.859Z,7.78
2017-04-15T01:43:27.301Z,7.72
2017-04-15T01:44:07.715Z,7.87
2017-04-15T01:44:48.146Z,7.77
2017-04-15T01:45:28.545Z,7.75
2017-04-15T01:46:08.971Z,7.78
2017-04-15T01:46:49.390Z,7.78
2017-04-15T01:47:29.776Z,7.67
2017-04-15T01:48:10.179Z,7.7
2017-04-15T01:48:50.620Z,7.74
2017-04-15T01:49:31.028Z,7.69
2017-04-15T01:50:11.457Z,7.66
2017-04-15T01:50:51.853Z,7.58
2017-04-15T01:51:32.284Z,7.75
2017-04-15T01:52:12.724Z,7.61
2017-04-15T01:52:53.166Z,7.58
2017-04-15T01:53:33.590Z,7.61
2017-04-15T01:54:13.991Z,7.61
2017-04-15T01:54:54.408Z,7.64
2017-04-15T01:55:34.855Z,7.72
2017-04-15T01:56:15.278Z,7.8
2017-04-15T01:56:55.692Z,7.75
2017-04-15T01:57:36.076Z,7.77
2017-04-15T01:58:16.528Z,7.8
2017-04-15T01:58:56.931Z,7.88
2017-04-15T01:59:37.363Z,7.81
2017-04-15T02:01:31.525Z,7.77
2017-04-15T02:02:11.948Z,7.81
2017-04-15T02:02:52.382Z,7.81
2017-04-15T02:03:32.818Z,7.75
2017-04-15T02:04:13.214Z,7.8
2017-04-15T02:04:53.639Z,7.83
2017-04-15T02:06:46.630Z,7.91
2017-04-15T02:07:27.064Z,7.81
2017-04-15T02:08:07.506Z,7.87
2017-04-15T02:08:47.969Z,7.88
2017-04-15T02:09:28.362Z,7.9
2017-04-15T02:10:08.781Z,7.9
2017-04-15T02:12:08.035Z,7.85
2017-04-15T02:12:48.481Z,7.78
2017-04-15T02:13:28.927Z,7.78
2017-04-15T02:14:09.360Z,7.78
2017-04-15T02:14:49.808Z,7.74
2017-04-15T02:15:30.209Z,7.72
2017-04-15T02:16:10.640Z,7.69
2017-04-15T02:16:51.077Z,7.7
2017-04-15T02:17:31.520Z,7.62
2017-04-15T02:19:29.481Z,7.51
2017-04-15T02:20:09.912Z,7.62
2017-04-15T02:20:50.344Z,7.53
2017-04-15T02:21:30.770Z,7.66
2017-04-15T02:22:11.173Z,7.61
2017-04-15T02:22:51.571Z,7.66
2017-04-15T02:23:32.001Z,7.62
2017-04-15T02:24:12.412Z,7.62
2017-04-15T02:26:26.597Z,7.64
2017-04-15T02:27:07.022Z,7.58
2017-04-15T02:27:47.458Z,7.69
2017-04-15T02:28:27.890Z,7.59
2017-04-15T02:29:08.304Z,7.67
2017-04-15T02:29:48.732Z,7.62
2017-04-15T02:30:29.169Z,7.62
2017-04-15T02:31:09.579Z,7.75
2017-04-15T02:31:49.997Z,7.78
2017-04-15T02:32:30.394Z,7.85
2017-04-15T02:33:10.772Z,7.87
2017-04-15T02:34:48.324Z,7.9
2017-04-15T02:35:28.754Z,7.95
2017-04-15T02:37:41.568Z,8.08
2017-04-15T02:38:22.022Z,8.03
2017-04-15T02:39:02.446Z,8.03
2017-04-15T02:39:42.873Z,8.11
2017-04-15T02:40:23.291Z,8.18
2017-04-15T02:41:03.701Z,8.2
2017-04-15T02:41:44.145Z,8.13
2017-04-15T02:42:24.532Z,8.14
2017-04-15T02:43:05.865Z,8.2
2017-04-15T02:43:46.262Z,8.2
2017-04-15T02:44:26.726Z,8.16
2017-04-15T02:45:07.862Z,8.2
2017-04-15T02:47:05.596Z,8.34
2017-04-15T02:47:46.019Z,8.44
2017-04-15T02:48:26.450Z,8.42
2017-04-15T02:49:06.866Z,8.5
2017-04-15T02:49:47.316Z,8.45
2017-04-15T02:51:45.144Z,8.53
2017-04-15T02:52:25.570Z,8.63
2017-04-15T02:53:05.995Z,8.52
2017-04-15T02:53:46.425Z,8.57
2017-04-15T02:54:26.895Z,8.54
2017-04-15T02:55:07.328Z,8.52
2017-04-15T02:55:47.753Z,8.56
2017-04-15T02:56:28.184Z,8.53
2017-04-15T02:57:08.612Z,8.46
2017-04-15T02:57:49.024Z,8.42
2017-04-15T02:58:29.980Z,8.44
2017-04-15T02:59:10.415Z,8.42
2017-04-15T02:59:50.800Z,8.45
2017-04-15T03:00:31.254Z,8.44
2017-04-15T03:01:11.654Z,8.49
2017-04-15T03:01:52.061Z,8.36
2017-04-15T03:02:32.457Z,8.45
2017-04-15T03:03:12.905Z,8.39
2017-04-15T03:03:53.332Z,8.39
2017-04-15T03:04:33.756Z,8.31
2017-04-15T03:05:14.190Z,8.35
2017-04-15T03:05:54.623Z,8.35
2017-04-15T03:06:35.062Z,8.36
2017-04-15T03:07:15.488Z,8.36
2017-04-15T03:07:55.903Z,8.39
2017-04-15T03:09:48.660Z,8.31
2017-04-15T03:10:29.077Z,8.28
2017-04-15T03:11:09.527Z,8.31
2017-04-15T03:11:49.965Z,8.32
2017-04-15T03:12:30.376Z,8.32
2017-04-15T03:13:10.816Z,8.28
2017-04-15T03:14:58.933Z,8.35
2017-04-15T03:15:39.352Z,8.35
2017-04-15T03:16:19.783Z,8.36
2017-04-15T03:17:00.215Z,8.35
2017-04-15T03:17:40.639Z,8.27
2017-04-15T03:18:21.057Z,8.32
2017-04-15T03:20:13.848Z,8.31
2017-04-15T03:20:54.230Z,8.26
2017-04-15T03:21:34.642Z,8.32
2017-04-15T03:22:15.068Z,8.35
2017-04-15T03:22:55.501Z,8.38
2017-04-15T03:23:35.943Z,8.34
2017-04-15T03:24:16.348Z,8.32
2017-04-15T03:24:56.781Z,8.45
2017-04-15T03:25:37.219Z,8.28
2017-04-15T03:27:14.665Z,8.44
2017-04-15T03:27:55.935Z,8.39
2017-04-15T03:28:36.386Z,8.39
2017-04-15T03:29:16.804Z,8.39
2017-04-15T03:29:57.214Z,8.44
2017-04-15T03:30:37.668Z,8.42
2017-04-15T03:31:18.118Z,8.42
2017-04-15T03:31:58.577Z,8.42
2017-04-15T03:32:39.006Z,8.41
2017-04-15T03:33:19.447Z,8.5
2017-04-15T03:33:59.870Z,8.46
2017-04-15T03:34:40.299Z,8.49
2017-04-15T03:35:20.758Z,8.41
2017-04-15T03:36:01.168Z,8.49
2017-04-15T03:36:41.580Z,8.49
2017-04-15T03:37:21.991Z,8.45
2017-04-15T03:38:02.430Z,8.5
2017-04-15T03:38:42.836Z,8.46
2017-04-15T03:39:23.272Z,8.49
2017-04-15T03:40:03.645Z,8.41
2017-04-15T03:40:44.078Z,8.45
2017-04-15T03:41:24.475Z,8.49
2017-04-15T03:42:04.923Z,8.45
2017-04-15T03:42:45.318Z,8.46
2017-04-15T03:43:25.756Z,8.5
2017-04-15T03:44:06.160Z,8.38
2017-04-15T03:44:46.550Z,8.41
2017-04-15T03:45:26.966Z,8.35
2017-04-15T03:46:07.407Z,8.45
2017-04-15T03:46:47.823Z,8.42
2017-04-15T03:47:28.219Z,8.42
2017-04-15T03:48:08.627Z,8.44
2017-04-15T03:48:49.046Z,8.38
2017-04-15T03:49:29.473Z,8.41
2017-04-15T03:50:09.914Z,8.45
2017-04-15T03:52:22.941Z,8.32
2017-04-15T03:53:03.347Z,8.28
2017-04-15T03:53:43.763Z,8.34
2017-04-15T03:54:24.200Z,8.38
2017-04-15T03:55:04.635Z,8.44
2017-04-15T03:55:45.084Z,8.41
2017-04-15T03:57:57.866Z,8.42
2017-04-15T03:58:38.311Z,8.35
2017-04-15T03:59:18.749Z,8.36
2017-04-15T03:59:59.182Z,8.39
2017-04-15T04:00:39.596Z,8.45
2017-04-15T04:01:20.014Z,8.45
2017-04-15T04:02:00.396Z,8.5
2017-04-15T04:02:40.809Z,8.45
2017-04-15T04:03:21.210Z,8.49
2017-04-15T04:04:02.299Z,8.45
2017-04-15T04:04:42.689Z,8.46
2017-04-15T04:05:23.085Z,8.56
2017-04-15T04:06:03.512Z,8.56
2017-04-15T04:08:01.423Z,8.52
2017-04-15T04:08:41.888Z,8.53
2017-04-15T04:09:22.288Z,8.5
2017-04-15T04:10:02.744Z,8.5
2017-04-15T04:10:43.150Z,8.59
2017-04-15T04:11:23.557Z,8.53
2017-04-15T04:13:01.100Z,8.56
2017-04-15T04:13:41.540Z,8.56
2017-04-15T04:14:21.978Z,8.59
2017-04-15T04:15:02.424Z,8.56
2017-04-15T04:15:42.832Z,8.54
2017-04-15T04:16:23.262Z,8.64
2017-04-15T04:17:03.685Z,8.56
2017-04-15T04:17:44.084Z,8.57
2017-04-15T04:18:25.397Z,8.57
2017-04-15T04:19:05.839Z,8.57
2017-04-15T04:19:46.264Z,8.57
2017-04-15T04:20:26.699Z,8.56
2017-04-15T04:21:07.109Z,8.56
2017-04-15T04:21:47.540Z,8.53
2017-04-15T04:22:27.930Z,8.57
2017-04-15T04:23:08.346Z,8.56
2017-04-15T04:23:48.765Z,8.66
2017-04-15T04:24:29.200Z,8.69
2017-04-15T04:25:09.631Z,8.71
2017-04-15T04:25:50.096Z,8.72
2017-04-15T04:26:30.526Z,8.68
2017-04-15T04:27:10.959Z,8.66
2017-04-15T04:27:51.368Z,8.74
2017-04-15T04:29:39.967Z,8.77
2017-04-15T04:30:20.404Z,8.72
2017-04-15T04:31:00.822Z,8.75
2017-04-15T04:31:41.249Z,8.74
2017-04-15T04:32:21.675Z,8.72
2017-04-15T04:33:02.133Z,8.72
2017-04-15T04:33:42.525Z,8.74
2017-04-15T04:34:22.923Z,8.71
2017-04-15T04:35:03.359Z,8.74
2017-04-15T04:35:43.797Z,8.72
2017-04-15T04:36:24.195Z,8.71
2017-04-15T04:37:04.678Z,8.68
2017-04-15T04:37:44.989Z,8.74
2017-04-15T04:38:25.443Z,8.72
2017-04-15T04:39:05.848Z,8.68
2017-04-15T04:39:46.316Z,8.78
2017-04-15T04:40:26.754Z,8.69
2017-04-15T04:41:07.151Z,8.72
2017-04-15T04:41:47.569Z,8.71
2017-04-15T04:42:27.991Z,8.69
2017-04-15T04:43:08.388Z,8.64
2017-04-15T04:43:48.826Z,8.61
2017-04-15T04:44:29.254Z,8.63
2017-04-15T04:45:09.668Z,8.63
2017-04-15T04:45:50.114Z,8.63
2017-04-15T04:46:30.525Z,8.56
2017-04-15T04:47:10.943Z,8.61
2017-04-15T04:47:51.407Z,8.6
2017-04-15T04:48:31.795Z,8.61
2017-04-15T04:49:12.226Z,8.56
2017-04-15T04:49:52.656Z,8.61
2017-04-15T04:50:33.081Z,8.57
2017-04-15T04:51:13.456Z,8.57
2017-04-15T04:53:01.220Z,8.56
2017-04-15T04:53:41.608Z,8.57
2017-04-15T04:54:22.022Z,8.54
2017-04-15T04:55:02.439Z,8.57
2017-04-15T04:55:42.818Z,8.5
2017-04-15T04:56:23.255Z,8.56
2017-04-15T04:57:03.664Z,8.57
2017-04-15T04:57:44.061Z,8.56
2017-04-15T04:58:24.493Z,8.53
2017-04-15T04:59:04.878Z,8.56
2017-04-15T04:59:45.293Z,8.56
2017-04-15T05:01:23.087Z,8.59
2017-04-15T05:02:03.492Z,8.54
2017-04-15T05:02:43.907Z,8.56
2017-04-15T05:03:24.300Z,8.57
2017-04-15T05:04:04.725Z,8.56
2017-04-15T05:04:45.128Z,8.5
2017-04-15T05:05:25.572Z,8.57
2017-04-15T05:06:06.019Z,8.6
2017-04-15T05:08:18.825Z,8.74
2017-04-15T05:08:59.234Z,8.71
2017-04-15T05:09:39.662Z,8.75
2017-04-15T05:10:20.120Z,8.74
2017-04-15T05:11:00.485Z,8.86
2017-04-15T05:11:40.887Z,8.78
2017-04-15T05:12:23.102Z,8.82
2017-04-15T05:13:03.588Z,8.9
2017-04-15T05:13:43.972Z,8.81
2017-04-15T05:14:24.370Z,8.96
2017-04-15T05:15:04.762Z,8.9
2017-04-15T05:15:45.208Z,8.9
2017-04-15T05:16:27.450Z,8.96
2017-04-15T05:17:07.879Z,8.93
2017-04-15T05:17:48.267Z,8.97
2017-04-15T05:19:41.321Z,8.97
2017-04-15T05:20:21.730Z,9.03
2017-04-15T05:21:02.165Z,8.99
2017-04-15T05:21:42.582Z,9.05
2017-04-15T05:22:23.017Z,9.09
2017-04-15T05:23:03.414Z,9.05
2017-04-15T05:23:43.816Z,9.13
2017-04-15T05:24:24.231Z,9.03
2017-04-15T05:25:04.649Z,9.09
2017-04-15T05:25:45.042Z,9.05
2017-04-15T05:26:25.602Z,9.05
2017-04-15T05:27:06.009Z,9.11
2017-04-15T05:27:46.430Z,9.03
2017-04-15T05:28:26.858Z,9.12
2017-04-15T05:29:07.266Z,9.11
2017-04-15T05:29:47.680Z,9.13
2017-04-15T05:30:29.538Z,9.11
2017-04-15T05:31:11.735Z,9.12
2017-04-15T05:31:52.344Z,9.21
2017-04-15T05:33:50.136Z,9.21
2017-04-15T05:34:30.561Z,9.27
2017-04-15T05:35:11.516Z,9.33
2017-04-15T05:35:53.035Z,9.29
2017-04-15T05:36:35.366Z,9.33
2017-04-15T05:37:15.768Z,9.31
2017-04-15T05:37:56.211Z,9.29
2017-04-15T05:38:36.613Z,9.39
2017-04-15T05:39:16.996Z,9.42
2017-04-15T05:41:09.792Z,9.34
2017-04-15T05:41:50.228Z,9.42
2017-04-15T05:42:31.594Z,9.44
2017-04-15T05:43:15.334Z,9.52
2017-04-15T05:43:55.753Z,9.52
2017-04-15T05:44:36.772Z,9.52
2017-04-15T05:45:17.167Z,9.55
2017-04-15T05:45:57.612Z,9.62
2017-04-15T05:46:38.049Z,9.56
2017-04-15T05:47:18.462Z,9.67
2017-04-15T05:47:59.151Z,9.62
2017-04-15T05:48:39.455Z,9.59
2017-04-15T05:49:19.941Z,9.7
2017-04-15T05:50:00.384Z,9.76
2017-04-15T05:50:41.623Z,9.77
2017-04-15T05:52:34.470Z,9.67
2017-04-15T05:53:15.542Z,9.8
2017-04-15T05:53:56.977Z,9.8
2017-04-15T05:54:37.376Z,9.87
2017-04-15T05:55:17.832Z,9.82
2017-04-15T05:55:58.255Z,9.85
2017-04-15T05:57:50.963Z,9.97
2017-04-15T05:58:31.403Z,10.03
2017-04-15T05:59:11.778Z,10.17
2017-04-15T05:59:52.186Z,10.07
2017-04-15T06:00:32.585Z,10.06
2017-04-15T06:01:13.015Z,10.15
2017-04-15T06:01:53.444Z,10.15
2017-04-15T06:02:33.857Z,10.24
2017-04-15T06:03:14.303Z,10.24
2017-04-15T06:03:54.726Z,10.24
2017-04-15T06:04:35.138Z,10.27
2017-04-15T06:05:15.562Z,10.41
2017-04-15T06:05:55.981Z,10.43
2017-04-15T06:06:36.350Z,10.48
2017-04-15T06:07:16.796Z,10.49
2017-04-15T06:07:57.235Z,10.49
2017-04-15T06:08:37.684Z,10.55
2017-04-15T06:09:18.118Z,10.64
2017-04-15T06:09:58.513Z,10.57
2017-04-15T06:10:38.907Z,10.59
2017-04-15T06:12:51.928Z,10.75
2017-04-15T06:13:32.330Z,10.92
2017-04-15T06:14:12.759Z,10.89
2017-04-15T06:14:53.200Z,10.92
2017-04-15T06:15:33.646Z,10.97
2017-04-15T06:16:14.060Z,11.08
2017-04-15T06:16:54.484Z,11.19
2017-04-15T06:17:34.894Z,11.23
2017-04-15T06:18:15.289Z,11.31
2017-04-15T06:18:55.729Z,11.34
2017-04-15T06:19:36.182Z,11.41
2017-04-15T06:20:16.597Z,11.44
2017-04-15T06:20:56.965Z,11.44
2017-04-15T06:21:37.420Z,11.49
2017-04-15T06:22:17.833Z,11.48
2017-04-15T06:22:58.239Z,11.59
2017-04-15T06:23:38.639Z,11.63
2017-04-15T06:24:19.033Z,11.65
2017-04-15T06:24:59.457Z,11.7
2017-04-15T06:25:39.854Z,11.77
2017-04-15T06:26:20.253Z,11.8
2017-04-15T06:27:01.460Z,11.88
2017-04-15T06:27:41.882Z,11.88
2017-04-15T06:28:22.352Z,11.83
2017-04-15T06:29:02.889Z,11.91
2017-04-15T06:29:43.429Z,11.86
2017-04-15T06:30:23.995Z,11.96
2017-04-15T06:31:04.602Z,11.91
2017-04-15T06:33:17.969Z,11.93
2017-04-15T06:33:58.381Z,11.97
2017-04-15T06:34:38.804Z,11.89
2017-04-15T06:35:19.219Z,11.93
2017-04-15T06:35:59.626Z,11.86
2017-04-15T06:36:40.057Z,11.93
2017-04-15T06:37:20.487Z,12
2017-04-15T06:38:00.884Z,12.03
2017-04-15T06:38:41.346Z,12.05
2017-04-15T06:39:21.777Z,12.08
2017-04-15T06:40:02.167Z,12.1
2017-04-15T06:40:43.176Z,12.11
2017-04-15T06:41:23.588Z,12.11
2017-04-15T06:42:04.013Z,12.25
2017-04-15T06:42:44.416Z,12.18
2017-04-15T06:43:24.843Z,12.23
2017-04-15T06:44:05.259Z,12.17
2017-04-15T06:44:45.674Z,12.23
2017-04-15T06:45:26.098Z,12.35
2017-04-15T06:46:06.521Z,12.35
2017-04-15T06:46:46.906Z,12.37
2017-04-15T06:47:27.316Z,12.36
2017-04-15T06:48:07.757Z,12.33
2017-04-15T06:48:48.147Z,12.43
2017-04-15T06:49:28.586Z,12.5
2017-04-15T06:50:09.040Z,12.4
2017-04-15T06:50:49.444Z,12.53
2017-04-15T06:51:29.899Z,12.5
2017-04-15T06:52:10.295Z,12.48
2017-04-15T06:52:50.704Z,12.58
2017-04-15T06:53:31.150Z,12.68
2017-04-15T06:54:11.584Z,12.62
2017-04-15T06:54:52.008Z,12.69
2017-04-15T06:55:32.463Z,12.83
2017-04-15T06:56:12.876Z,12.83
2017-04-15T06:56:53.349Z,12.9
2017-04-15T06:57:33.772Z,12.91
2017-04-15T06:58:14.183Z,13.02
2017-04-15T06:58:54.609Z,13.08
2017-04-15T06:59:35.035Z,13.06
2017-04-15T07:00:15.457Z,13.17
2017-04-15T07:00:55.922Z,13.27
2017-04-15T07:01:36.310Z,13.28
2017-04-15T07:02:16.733Z,13.4
2017-04-15T07:02:57.167Z,13.46
2017-04-15T07:03:37.595Z,13.57
2017-04-15T07:04:18.046Z,13.57
2017-04-15T07:04:58.504Z,13.58
2017-04-15T07:05:38.933Z,13.61
2017-04-15T07:06:19.370Z,13.61
2017-04-15T07:06:59.771Z,13.61
2017-04-15T07:07:40.237Z,13.67
2017-04-15T07:08:20.669Z,13.68
2017-04-15T07:09:01.123Z,13.7
2017-04-15T07:09:41.536Z,13.7
2017-04-15T07:10:21.990Z,13.76
2017-04-15T07:11:02.399Z,13.75
2017-04-15T07:11:42.763Z,13.73
2017-04-15T07:12:23.183Z,13.78
2017-04-15T07:13:03.596Z,13.82
2017-04-15T07:13:44.055Z,13.85
2017-04-15T07:14:24.853Z,13.85
2017-04-15T07:16:39.716Z,13.95
2017-04-15T07:17:20.112Z,13.97
2017-04-15T07:18:00.551Z,13.97
2017-04-15T07:18:40.980Z,13.94
2017-04-15T07:19:21.409Z,14.03
2017-04-15T07:20:01.789Z,14.08
2017-04-15T07:20:42.209Z,14.23
2017-04-15T07:21:22.600Z,14.08
2017-04-15T07:22:03.050Z,14.25
2017-04-15T07:23:52.456Z,14.3
2017-04-15T07:24:32.890Z,14.3
2017-04-15T07:25:13.332Z,14.41
2017-04-15T07:25:53.767Z,14.43
2017-04-15T07:26:34.215Z,14.49
2017-04-15T07:27:14.657Z,14.58
2017-04-15T07:27:55.027Z,14.66
2017-04-15T07:28:35.445Z,14.66
2017-04-15T07:29:15.891Z,14.58
2017-04-15T07:29:56.349Z,14.73
2017-04-15T07:30:36.760Z,14.66
2017-04-15T07:31:17.230Z,14.73
2017-04-15T07:31:57.717Z,14.77
2017-04-15T07:32:38.160Z,14.82
2017-04-15T07:33:18.571Z,14.74
2017-04-15T07:33:59.021Z,14.78
2017-04-15T07:34:39.428Z,14.71
2017-04-15T07:35:19.852Z,14.7
2017-04-15T07:36:00.300Z,14.77
2017-04-15T07:36:40.707Z,14.74
2017-04-15T07:38:38.523Z,14.79
2017-04-15T07:39:18.952Z,14.86
2017-04-15T07:39:59.383Z,14.81
2017-04-15T07:40:39.825Z,14.94
2017-04-15T07:41:20.279Z,15.04
2017-04-15T07:42:00.761Z,15.04
2017-04-15T07:42:41.180Z,15.04
2017-04-15T07:43:21.605Z,15.19
2017-04-15T07:44:02.029Z,15.27
2017-04-15T07:44:42.427Z,15.37
2017-04-15T07:45:22.922Z,15.52
2017-04-15T07:46:03.300Z,15.62
2017-04-15T07:46:43.716Z,15.72
2017-04-15T07:47:24.146Z,15.83
2017-04-15T07:48:04.579Z,15.99
2017-04-15T07:48:44.997Z,16.17
2017-04-15T07:49:25.399Z,16.24
2017-04-15T07:51:03.085Z,16.58
2017-04-15T07:51:43.574Z,16.68
2017-04-15T07:52:23.952Z,16.91
2017-04-15T07:53:04.361Z,17.16
2017-04-15T07:53:44.790Z,17.24
2017-04-15T07:54:25.195Z,17.3
2017-04-15T07:55:05.630Z,17.53
2017-04-15T07:55:46.078Z,17.52
2017-04-15T07:56:26.525Z,17.63
2017-04-15T07:57:06.950Z,17.5
2017-04-15T07:57:47.367Z,17.59
2017-04-15T07:58:27.816Z,17.37
2017-04-15T07:59:08.217Z,17.22
2017-04-15T07:59:48.664Z,17.13
2017-04-15T08:00:29.078Z,17.13
2017-04-15T08:01:09.511Z,16.92
2017-04-15T08:01:49.898Z,16.74
2017-04-15T08:02:30.362Z,16.64
2017-04-15T08:03:10.742Z,16.5
2017-04-15T08:03:51.221Z,16.39
2017-04-15T08:04:31.600Z,16.28
2017-04-15T08:05:12.086Z,16.22
2017-04-15T08:05:54.289Z,16.22
2017-04-15T08:06:34.750Z,16.06
2017-04-15T08:07:15.166Z,15.98
2017-04-15T08:07:55.630Z,16
2017-04-15T08:08:36.077Z,15.98
2017-04-15T08:09:16.518Z,15.99
2017-04-15T08:09:56.945Z,16.17
2017-04-15T08:10:37.406Z,16.24
2017-04-15T08:11:17.827Z,16.31
2017-04-15T08:11:58.277Z,16.44
2017-04-15T08:12:38.704Z,16.59
2017-04-15T08:13:19.138Z,16.72
2017-04-15T08:13:59.591Z,16.86
2017-04-15T08:14:39.994Z,16.97
2017-04-15T08:15:20.434Z,17.07
2017-04-15T08:16:00.848Z,17.24
2017-04-15T08:16:41.264Z,17.35
2017-04-15T08:17:21.683Z,17.47
2017-04-15T08:18:02.104Z,17.57
2017-04-15T08:20:00.435Z,18.06
2017-04-15T08:20:41.437Z,18.37
2017-04-15T08:21:21.937Z,18.66
2017-04-15T08:22:03.032Z,18.78
2017-04-15T08:22:43.461Z,19.05
2017-04-15T08:23:23.895Z,19.32
2017-04-15T08:24:04.326Z,19.39
2017-04-15T08:24:44.688Z,19.56
2017-04-15T08:25:25.138Z,19.67
2017-04-15T08:26:05.532Z,19.85
2017-04-15T08:26:46.614Z,19.96
2017-04-15T08:27:27.080Z,20.12
2017-04-15T08:29:19.802Z,20.21
2017-04-15T08:30:00.238Z,20.21
2017-04-15T08:30:40.691Z,20.21
2017-04-15T08:31:22.537Z,20.3
2017-04-15T08:32:02.975Z,20.36
2017-04-15T08:32:44.861Z,20.21
2017-04-15T08:33:25.314Z,20.17
2017-04-15T08:34:05.704Z,20.19
2017-04-15T08:34:46.123Z,20.18
2017-04-15T08:35:26.558Z,20.29
2017-04-15T08:36:06.986Z,20.33
2017-04-15T08:36:47.434Z,20.4
2017-04-15T08:37:27.832Z,20.33
2017-04-15T08:38:09.030Z,20.22
2017-04-15T08:38:49.439Z,20.1
2017-04-15T08:39:30.689Z,20
2017-04-15T08:40:11.121Z,19.92
2017-04-15T08:40:52.140Z,19.77
2017-04-15T08:41:32.555Z,19.78
2017-04-15T08:42:12.986Z,19.75
2017-04-15T08:42:54.034Z,19.78
2017-04-15T08:43:34.475Z,19.75
2017-04-15T08:44:14.905Z,19.75
2017-04-15T08:44:55.327Z,19.85
2017-04-15T08:45:35.783Z,19.94
2017-04-15T08:46:16.300Z,20
2017-04-15T08:46:56.656Z,19.9
2017-04-15T08:47:38.743Z,19.9
2017-04-15T08:48:19.195Z,19.79
2017-04-15T08:48:59.617Z,19.64
2017-04-15T08:49:40.029Z,19.52
2017-04-15T08:50:20.463Z,19.34
2017-04-15T08:51:00.901Z,19.19
2017-04-15T08:51:41.349Z,18.86
2017-04-15T08:52:21.763Z,18.71
2017-04-15T08:53:02.247Z,18.49
2017-04-15T08:53:42.651Z,18.08
2017-04-15T08:54:23.074Z,17.86
2017-04-15T08:55:04.117Z,17.73
2017-04-15T08:55:44.530Z,17.5
2017-04-15T08:56:24.966Z,17.31
2017-04-15T08:58:23.459Z,16.94
2017-04-15T08:59:03.888Z,16.77
2017-04-15T08:59:44.302Z,16.76
2017-04-15T09:00:24.749Z,16.72
2017-04-15T09:01:05.227Z,16.68
2017-04-15T09:01:46.213Z,16.65
2017-04-15T09:02:27.631Z,16.58
2017-04-15T09:03:08.026Z,16.64
2017-04-15T09:03:48.446Z,16.59
2017-04-15T09:04:29.069Z,16.57
2017-04-15T09:05:09.474Z,16.57
2017-04-15T09:05:49.916Z,16.58
2017-04-15T09:06:30.330Z,16.47
2017-04-15T09:07:10.751Z,16.4
2017-04-15T09:07:51.211Z,16.4
2017-04-15T09:08:31.587Z,16.41
2017-04-15T09:09:12.047Z,16.44
2017-04-15T09:09:52.462Z,16.4
2017-04-15T09:10:32.877Z,16.4
2017-04-15T09:11:13.320Z,16.21
2017-04-15T09:11:53.821Z,16.16
2017-04-15T09:12:34.298Z,16.05
2017-04-15T09:13:14.837Z,16
2017-04-15T09:13:55.277Z,15.91
2017-04-15T09:14:35.705Z,15.87
2017-04-15T09:15:16.129Z,15.9
2017-04-15T09:15:56.581Z,15.81
2017-04-15T09:16:37.010Z,15.78
2017-04-15T09:17:17.472Z,15.81
2017-04-15T09:17:57.915Z,15.85
2017-04-15T09:18:38.329Z,15.91
2017-04-15T09:19:18.752Z,15.9
2017-04-15T09:21:09.548Z,15.91
2017-04-15T09:21:50.778Z,15.92
2017-04-15T09:22:31.254Z,15.94
2017-04-15T09:23:11.672Z,15.91
2017-04-15T09:23:52.107Z,15.99
2017-04-15T09:24:32.537Z,16.02
2017-04-15T09:25:12.957Z,16.25
2017-04-15T09:25:53.351Z,16.31
2017-04-15T09:26:34.260Z,16.4
2017-04-15T09:27:14.743Z,16.43
2017-04-15T09:27:55.103Z,16.54
2017-04-15T09:28:35.532Z,16.59
2017-04-15T09:29:15.983Z,16.64
2017-04-15T09:29:56.391Z,16.62
2017-04-15T09:30:36.833Z,16.62
2017-04-15T09:31:18.208Z,16.68
2017-04-15T09:31:58.640Z,16.65
2017-04-15T09:32:39.060Z,16.59
2017-04-15T09:33:20.963Z,16.65
2017-04-15T09:34:01.353Z,16.62
2017-04-15T09:34:41.767Z,16.68
2017-04-15T09:36:57.597Z,16.91
2017-04-15T09:37:38.043Z,17.04
2017-04-15T09:38:18.493Z,17.04
2017-04-15T09:38:58.946Z,17.19
2017-04-15T09:39:39.410Z,17.3
2017-04-15T09:40:19.823Z,17.46
2017-04-15T09:41:00.276Z,17.54
2017-04-15T09:41:40.729Z,17.63
2017-04-15T09:42:21.125Z,17.79
2017-04-15T09:43:02.300Z,17.8
2017-04-15T09:43:42.721Z,17.97
2017-04-15T09:45:31.177Z,18.37
2017-04-15T09:46:12.163Z,18.52
2017-04-15T09:46:52.608Z,18.55
2017-04-15T09:47:33.023Z,18.51
2017-04-15T09:48:13.438Z,18.49
2017-04-15T09:48:54.142Z,18.53
2017-04-15T09:49:34.642Z,18.48
2017-04-15T09:50:15.070Z,18.39
2017-04-15T09:50:55.488Z,18.34
2017-04-15T09:51:35.921Z,18.21
2017-04-15T09:52:16.344Z,18.08
2017-04-15T09:52:57.403Z,17.97
2017-04-15T09:53:37.866Z,17.91
2017-04-15T09:54:18.323Z,17.78
2017-04-15T09:54:58.718Z,17.6
2017-04-15T09:55:39.139Z,17.39