createdAt,value
2023-02-01T00:01:13.893Z,16.50
2023-02-01T00:03:40.512Z,16.50
2023-02-01T00:06:09.062Z,16.60
2023-02-01T00:08:36.094Z,16.50
2023-02-01T00:11:06.718Z,16.50
2023-02-01T00:13:39.163Z,16.50
2023-02-01T00:16:07.764Z,16.60
2023-02-01T00:18:37.246Z,16.50
2023-02-01T00:21:04.077Z,16.60
2023-02-01T00:23:34.900Z,16.50
2023-02-01T00:26:07.655Z,16.50
2023-02-01T00:28:34.877Z,16.60
2023-02-01T00:31:02.762Z,16.60
2023-02-01T00:33:29.978Z,16.40
2023-02-01T00:36:00.475Z,16.60
2023-02-01T00:38:27.816Z,16.30
2023-02-01T00:40:57.062Z,16.50
2023-02-01T00:43:23.833Z,16.50
2023-02-01T00:45:50.470Z,16.50
2023-02-01T00:48:17.158Z,16.50
2023-02-01T00:50:44.220Z,16.50
2023-02-01T00:53:13.622Z,16.60
2023-02-01T00:55:40.319Z,16.50
2023-02-01T00:58:07.032Z,16.50
2023-02-01T01:00:34.077Z,16.40
2023-02-01T01:03:00.760Z,16.50
2023-02-01T01:05:28.710Z,16.50
2023-02-01T01:07:55.315Z,16.50
2023-02-01T01:10:22.152Z,16.50
2023-02-01T01:12:49.081Z,16.40
2023-02-01T01:15:24.802Z,16.50
2023-02-01T01:17:51.768Z,16.50
2023-02-01T01:20:18.518Z,16.70
2023-02-01T01:22:46.588Z,16.40
2023-02-01T01:25:16.104Z,16.50
2023-02-01T01:27:42.681Z,16.50
2023-02-01T01:30:09.719Z,16.50
2023-02-01T01:32:42.042Z,16.50
2023-02-01T01:35:17.493Z,16.60
2023-02-01T01:37:44.116Z,16.50
2023-02-01T01:40:12.712Z,16.40
2023-02-01T01:42:43.240Z,16.60
2023-02-01T01:45:10.000Z,16.50
2023-02-01T01:47:38.797Z,16.50
2023-02-01T01:50:07.806Z,16.50
2023-02-01T01:52:34.886Z,16.60
2023-02-01T01:55:01.696Z,16.50
2023-02-01T01:57:30.155Z,16.60
2023-02-01T02:00:17.129Z,16.60
2023-02-01T02:02:49.478Z,16.50
2023-02-01T02:05:16.932Z,16.50
2023-02-01T02:07:46.050Z,16.50
2023-02-01T02:10:19.154Z,16.50
2023-02-01T02:12:47.628Z,16.50
2023-02-01T02:15:22.480Z,16.50
2023-02-01T02:18:07.948Z,16.50
2023-02-01T02:20:48.241Z,16.50
2023-02-01T02:23:18.024Z,16.50
2023-02-01T02:26:02.643Z,16.50
2023-02-01T02:28:32.008Z,16.50
2023-02-01T02:31:08.454Z,16.50
2023-02-01T02:33:37.976Z,16.60
2023-02-01T02:36:20.098Z,16.50
2023-02-01T02:39:09.763Z,16.50
2023-02-01T02:42:00.323Z,16.50
2023-02-01T02:45:24.215Z,16.50
2023-02-01T02:47:56.654Z,16.40
2023-02-01T02:50:56.646Z,16.50
2023-02-01T02:53:48.952Z,16.50
2023-02-01T02:56:38.296Z,16.50
2023-02-01T02:59:24.583Z,16.50
2023-02-01T03:02:10.029Z,16.50
2023-02-01T03:04:38.685Z,16.50
2023-02-01T03:07:23.991Z,16.40
2023-02-01T03:09:50.711Z,16.50
2023-02-01T03:12:38.836Z,16.40
2023-02-01T03:15:11.284Z,16.50
2023-02-01T03:17:42.616Z,16.50
2023-02-01T03:20:14.292Z,16.40
2023-02-01T03:22:42.218Z,16.50
2023-02-01T03:25:12.484Z,16.50
2023-02-01T03:27:59.424Z,16.40
2023-02-01T03:30:42.728Z,16.50
2023-02-01T03:33:16.896Z,16.50
2023-02-01T03:35:46.273Z,16.50
2023-02-01T03:38:16.547Z,16.50
2023-02-01T03:40:45.757Z,16.50
2023-02-01T03:43:15.353Z,16.50
2023-02-01T03:45:44.111Z,16.50
2023-02-01T03:48:15.326Z,16.40
2023-02-01T03:50:45.504Z,16.50
2023-02-01T03:53:19.232Z,16.50
2023-02-01T03:55:46.428Z,16.60
2023-02-01T03:58:21.337Z,16.50
2023-02-01T04:00:55.363Z,16.50
2023-02-01T04:03:25.891Z,16.50
2023-02-01T04:05:52.861Z,16.60
2023-02-01T04:08:22.481Z,16.50
2023-02-01T04:10:49.192Z,16.50
2023-02-01T04:13:15.970Z,16.50
2023-02-01T04:15:45.032Z,16.50
2023-02-01T04:18:12.848Z,16.50
2023-02-01T04:20:39.436Z,16.50
2023-02-01T04:23:09.008Z,16.40
2023-02-01T04:25:35.647Z,16.40
2023-02-01T04:28:02.344Z,16.50
2023-02-01T04:30:29.223Z,16.40
2023-02-01T04:32:58.345Z,16.50
2023-02-01T04:35:26.183Z,16.50
2023-02-01T04:37:52.863Z,16.50
2023-02-01T04:40:19.587Z,16.50
2023-02-01T04:42:49.142Z,16.50
2023-02-01T04:45:15.783Z,16.50
2023-02-01T04:47:42.545Z,16.50
2023-02-01T04:50:12.291Z,16.50
2023-02-01T04:52:39.104Z,16.50
2023-02-01T04:55:06.033Z,16.50
2023-02-01T04:57:32.730Z,16.50
2023-02-01T04:59:59.410Z,16.50
2023-02-01T05:02:27.260Z,16.50
2023-02-01T05:04:55.180Z,16.50
2023-02-01T05:07:21.844Z,16.60
2023-02-01T05:09:48.473Z,16.50
2023-02-01T05:12:33.686Z,16.30
2023-02-01T05:15:00.369Z,16.50
2023-02-01T05:17:26.968Z,16.50
2023-02-01T05:19:53.552Z,16.50
2023-02-01T05:22:20.528Z,16.50
2023-02-01T05:24:47.234Z,16.50
2023-02-01T05:27:13.904Z,16.50
2023-02-01T05:29:40.754Z,16.50
2023-02-01T05:32:21.099Z,16.50
2023-02-01T05:34:48.632Z,16.50
2023-02-01T05:37:21.343Z,16.50
2023-02-01T05:40:00.100Z,16.50
2023-02-01T05:42:26.729Z,16.50
2023-02-01T05:44:53.326Z,16.50
2023-02-01T05:47:21.640Z,16.50
2023-02-01T05:49:51.212Z,16.50
2023-02-01T05:52:20.486Z,16.50
2023-02-01T05:54:50.146Z,16.50
2023-02-01T05:57:19.127Z,16.40
2023-02-01T05:59:46.522Z,16.50
2023-02-01T06:02:13.190Z,16.50
2023-02-01T06:04:40.184Z,16.50
2023-02-01T06:07:11.326Z,16.50
2023-02-01T06:09:41.005Z,16.50
2023-02-01T06:12:07.761Z,16.50
2023-02-01T06:14:34.406Z,16.50
2023-02-01T06:17:01.142Z,16.40
2023-02-01T06:19:29.855Z,16.60
2023-02-01T06:21:56.547Z,16.80
2023-02-01T06:24:23.253Z,16.70
2023-02-01T06:26:51.178Z,16.60
2023-02-01T06:29:17.942Z,16.60
2023-02-01T06:31:45.004Z,16.70
2023-02-01T06:34:11.752Z,16.60
2023-02-01T06:36:38.885Z,16.60
2023-02-01T06:39:13.129Z,16.50
2023-02-01T06:41:44.341Z,16.70
2023-02-01T06:44:11.263Z,16.60
2023-02-01T06:46:37.871Z,16.60
2023-02-01T06:49:04.565Z,16.60
2023-02-01T06:51:33.972Z,16.60
2023-02-01T06:54:01.190Z,16.50
2023-02-01T06:56:28.285Z,16.50
2023-02-01T06:58:55.005Z,16.60
2023-02-01T07:01:21.724Z,16.50
2023-02-01T07:03:50.079Z,16.50
2023-02-01T07:06:16.696Z,16.50
2023-02-01T07:08:46.376Z,16.30
2023-02-01T07:11:13.880Z,16.50
2023-02-01T07:13:40.822Z,16.50
2023-02-01T07:16:09.894Z,16.50
2023-02-01T07:18:42.506Z,16.40
2023-02-01T07:21:09.571Z,16.80
2023-02-01T07:23:36.456Z,16.50
2023-02-01T07:26:07.713Z,16.60
2023-02-01T07:28:35.595Z,16.60
2023-02-01T07:31:12.474Z,16.50
2023-02-01T07:33:44.121Z,16.50
2023-02-01T07:36:14.722Z,16.50
2023-02-01T07:38:41.558Z,16.60
2023-02-01T07:41:09.079Z,16.50
2023-02-01T07:43:35.890Z,16.60
2023-02-01T07:46:03.476Z,16.60
2023-02-01T07:48:30.254Z,16.50
2023-02-01T07:51:07.104Z,16.50
2023-02-01T07:53:34.531Z,16.50
2023-02-01T07:56:03.285Z,16.50
2023-02-01T07:58:31.543Z,16.40
2023-02-01T08:01:20.112Z,16.50
2023-02-01T08:03:50.673Z,16.50
2023-02-01T08:06:20.611Z,16.50
2023-02-01T08:08:50.534Z,16.50
2023-02-01T08:11:20.914Z,16.50
2023-02-01T08:13:47.635Z,16.50
2023-02-01T08:16:17.309Z,16.50
2023-02-01T08:18:43.967Z,16.50
2023-02-01T08:21:27.086Z,16.60
2023-02-01T08:23:53.734Z,16.50
2023-02-01T08:26:20.420Z,16.60
2023-02-01T08:28:49.828Z,16.50
2023-02-01T08:31:23.929Z,16.50
2023-02-01T08:33:52.292Z,16.50
2023-02-01T08:36:21.711Z,16.50
2023-02-01T08:38:48.475Z,16.60
2023-02-01T08:41:19.418Z,16.60
2023-02-01T08:43:46.398Z,16.70
2023-02-01T08:46:15.836Z,16.70
2023-02-01T08:48:42.545Z,16.80
2023-02-01T08:51:12.962Z,16.80
2023-02-01T08:53:44.972Z,16.80
2023-02-01T08:56:12.581Z,16.80
2023-02-01T08:58:41.715Z,16.90
2023-02-01T09:01:10.373Z,16.80
2023-02-01T09:03:37.329Z,16.90
2023-02-01T09:06:11.388Z,16.90
2023-02-01T09:08:42.849Z,16.90
2023-02-01T09:11:14.270Z,16.90
2023-02-01T09:13:42.816Z,16.90
2023-02-01T09:16:09.531Z,16.80
2023-02-01T09:18:39.393Z,16.90
2023-02-01T09:21:14.248Z,16.90
2023-02-01T09:23:41.091Z,17.00
2023-02-01T09:26:07.938Z,16.90
2023-02-01T09:28:35.696Z,16.90
2023-02-01T09:31:02.674Z,16.90
2023-02-01T09:33:29.817Z,16.80
2023-02-01T09:36:00.153Z,16.90
2023-02-01T09:38:33.064Z,17.00
2023-02-01T09:41:01.865Z,16.90
2023-02-01T09:43:40.614Z,16.90
2023-02-01T09:46:20.876Z,16.90
2023-02-01T09:48:48.090Z,16.80
2023-02-01T09:51:17.781Z,16.90
2023-02-01T09:53:48.050Z,16.80
2023-02-01T09:56:19.118Z,17.00
2023-02-01T09:58:48.257Z,16.80
2023-02-01T10:01:20.401Z,16.90
2023-02-01T10:03:47.480Z,16.90
2023-02-01T10:06:17.534Z,16.80
2023-02-01T10:08:54.889Z,16.90
2023-02-01T10:11:49.317Z,16.90
2023-02-01T10:14:16.127Z,16.90
2023-02-01T10:16:42.751Z,16.90
2023-02-01T10:19:15.823Z,16.90
2023-02-01T10:21:55.033Z,17.10
2023-02-01T10:24:33.980Z,16.90
2023-02-01T10:27:06.644Z,16.80
2023-02-01T10:29:46.993Z,16.80
2023-02-01T10:32:16.791Z,16.80
2023-02-01T10:34:46.471Z,16.90
2023-02-01T10:37:23.662Z,16.80
2023-02-01T10:39:50.777Z,16.70
2023-02-01T10:42:21.217Z,16.80
2023-02-01T10:44:51.095Z,16.80
2023-02-01T10:47:22.248Z,16.90
2023-02-01T10:49:52.107Z,16.90
2023-02-01T10:52:30.875Z,17.00
2023-02-01T10:54:59.847Z,16.90
2023-02-01T10:57:30.529Z,16.90
2023-02-01T11:00:03.242Z,16.90
2023-02-01T11:02:32.188Z,16.90
2023-02-01T11:05:04.274Z,16.90
2023-02-01T11:07:31.155Z,16.80
2023-02-01T11:09:59.030Z,16.80
2023-02-01T11:12:28.480Z,16.90
2023-02-01T11:14:59.276Z,16.90
2023-02-01T11:17:29.467Z,16.90
2023-02-01T11:20:05.153Z,16.80
2023-02-01T11:22:34.512Z,16.80
2023-02-01T11:25:02.565Z,16.80
2023-02-01T11:27:29.247Z,16.80
2023-02-01T11:30:01.304Z,16.90
2023-02-01T11:32:28.411Z,16.90
2023-02-01T11:34:56.522Z,16.90
2023-02-01T11:37:28.015Z,16.80
2023-02-01T11:39:56.360Z,16.70
2023-02-01T11:42:22.985Z,16.80
2023-02-01T11:44:49.627Z,16.80
2023-02-01T11:47:19.383Z,16.80
2023-02-01T11:49:46.408Z,17.00
2023-02-01T11:52:21.943Z,16.90
2023-02-01T11:54:54.638Z,16.90
2023-02-01T11:57:23.657Z,16.80
2023-02-01T12:00:02.238Z,16.90
2023-02-01T12:02:47.587Z,16.90
2023-02-01T12:05:17.107Z,17.00
2023-02-01T12:08:09.813Z,17.00
2023-02-01T12:10:36.392Z,17.10
2023-02-01T12:13:15.275Z,17.10
2023-02-01T12:15:57.176Z,17.20
2023-02-01T12:18:40.420Z,17.20
2023-02-01T12:21:10.482Z,17.20
2023-02-01T12:23:42.739Z,17.30
2023-02-01T12:26:28.046Z,17.30
2023-02-01T12:29:14.838Z,17.30
2023-02-01T12:31:53.481Z,17.30
2023-02-01T12:34:20.179Z,17.30
2023-02-01T12:37:08.885Z,17.20
2023-02-01T12:39:53.114Z,17.20
2023-02-01T12:42:42.433Z,17.10
2023-02-01T12:45:26.423Z,17.20
2023-02-01T12:48:20.710Z,17.10
2023-02-01T12:50:51.659Z,17.10
2023-02-01T12:53:25.899Z,17.10
2023-02-01T12:55:56.428Z,17.20
2023-02-01T12:58:35.874Z,17.00
2023-02-01T13:01:15.008Z,17.00
2023-02-01T13:03:57.812Z,17.10
2023-02-01T13:06:30.787Z,16.80
2023-02-01T13:09:01.586Z,17.00
2023-02-01T13:11:30.905Z,17.00
2023-02-01T13:14:19.470Z,16.90
2023-02-01T13:16:48.452Z,16.90
2023-02-01T13:19:21.290Z,16.90
2023-02-01T13:21:50.922Z,17.00
2023-02-01T13:24:28.708Z,16.90
2023-02-01T13:26:56.115Z,17.00
2023-02-01T13:29:25.932Z,17.00
2023-02-01T13:31:59.635Z,16.90
2023-02-01T13:34:32.470Z,16.90
2023-02-01T13:37:11.420Z,16.90
2023-02-01T13:39:41.139Z,17.00
2023-02-01T13:42:26.613Z,16.90
2023-02-01T13:44:58.700Z,17.00
2023-02-01T13:47:33.110Z,17.00
2023-02-01T13:50:04.504Z,16.80
2023-02-01T13:52:31.121Z,16.80
2023-02-01T13:55:16.455Z,16.90
2023-02-01T13:57:44.682Z,17.00
2023-02-01T14:00:31.362Z,17.00
2023-02-01T14:03:01.295Z,17.10
2023-02-01T14:05:31.753Z,17.10
2023-02-01T14:08:10.655Z,17.20
2023-02-01T14:10:48.355Z,17.30
2023-02-01T14:13:26.143Z,17.30
2023-02-01T14:16:05.024Z,17.30
2023-02-01T14:18:34.996Z,17.30
2023-02-01T14:21:23.592Z,17.40
2023-02-01T14:23:54.915Z,17.50
2023-02-01T14:26:26.774Z,17.50
2023-02-01T14:28:56.766Z,17.50
2023-02-01T14:31:29.671Z,17.50
2023-02-01T14:34:01.186Z,17.60
2023-02-01T14:36:39.361Z,17.70
2023-02-01T14:39:06.276Z,17.60
2023-02-01T14:41:34.192Z,17.60
2023-02-01T14:44:04.735Z,17.70
2023-02-01T14:47:03.692Z,17.70
2023-02-01T14:49:34.308Z,17.60
2023-02-01T14:52:06.131Z,17.60
2023-02-01T14:54:33.059Z,17.60
2023-02-01T14:57:00.190Z,17.60
2023-02-01T14:59:34.246Z,17.40
2023-02-01T15:02:02.594Z,17.50
2023-02-01T15:04:30.987Z,17.50
2023-02-01T15:06:59.476Z,17.40
2023-02-01T15:09:32.156Z,17.50
2023-02-01T15:11:58.802Z,17.40
2023-02-01T15:14:25.868Z,17.40
2023-02-01T15:16:54.805Z,17.40
2023-02-01T15:19:23.156Z,17.40
2023-02-01T15:21:54.194Z,17.40
2023-02-01T15:24:23.035Z,17.40
2023-02-01T15:26:52.904Z,17.40
2023-02-01T15:29:26.420Z,17.40
2023-02-01T15:31:53.705Z,17.40
2023-02-01T15:34:20.910Z,17.40
2023-02-01T15:37:02.948Z,17.40
2023-02-01T15:39:34.719Z,17.30
2023-02-01T15:42:19.235Z,17.40
2023-02-01T15:44:49.717Z,17.30
2023-02-01T15:47:20.924Z,17.40
2023-02-01T15:49:51.510Z,17.30
2023-02-01T15:52:23.931Z,17.30
2023-02-01T15:54:53.582Z,17.30
2023-02-01T15:57:31.049Z,17.30
2023-02-01T15:59:58.826Z,17.20
2023-02-01T16:02:29.968Z,17.30
2023-02-01T16:04:57.196Z,17.30
2023-02-01T16:07:34.393Z,17.30
2023-02-01T16:10:20.355Z,17.30
2023-02-01T16:12:48.761Z,17.20
2023-02-01T16:15:18.164Z,17.10
2023-02-01T16:17:46.660Z,17.10
2023-02-01T16:20:13.486Z,17.20
2023-02-01T16:22:40.207Z,17.30
2023-02-01T16:25:07.070Z,17.30
2023-02-01T16:27:33.738Z,17.20
2023-02-01T16:30:00.327Z,17.20
2023-02-01T16:32:30.573Z,17.30
2023-02-01T16:34:57.971Z,17.30
2023-02-01T16:37:28.671Z,17.30
2023-02-01T16:39:58.033Z,17.30
2023-02-01T16:42:27.847Z,17.20
2023-02-01T16:44:54.487Z,17.20
2023-02-01T16:47:25.435Z,17.20
2023-02-01T16:50:08.389Z,17.20
2023-02-01T16:52:43.718Z,17.30
2023-02-01T16:55:14.471Z,17.00
2023-02-01T16:57:41.712Z,17.30
2023-02-01T17:00:23.563Z,17.10
2023-02-01T17:02:51.374Z,17.20
2023-02-01T17:05:18.114Z,17.20
2023-02-01T17:07:44.881Z,17.20
2023-02-01T17:10:32.671Z,17.30
2023-02-01T17:13:04.850Z,17.30
2023-02-01T17:15:35.487Z,17.10
2023-02-01T17:18:02.878Z,17.20
2023-02-01T17:20:32.976Z,17.30
2023-02-01T17:23:01.501Z,17.30
2023-02-01T17:25:31.642Z,17.10
2023-02-01T17:27:58.307Z,17.20
2023-02-01T17:30:28.093Z,17.30
2023-02-01T17:32:57.787Z,17.50
2023-02-01T17:35:27.242Z,17.60
2023-02-01T17:38:00.264Z,17.60
2023-02-01T17:40:28.460Z,17.60
2023-02-01T17:42:57.816Z,17.60
2023-02-01T17:45:38.714Z,17.60
2023-02-01T17:48:09.586Z,17.60
2023-02-01T17:50:39.233Z,17.70
2023-02-01T17:53:10.686Z,17.70
2023-02-01T17:55:38.496Z,17.70
2023-02-01T17:58:07.424Z,17.60
2023-02-01T18:00:36.010Z,17.60
2023-02-01T18:03:08.594Z,17.50
2023-02-01T18:05:45.715Z,17.40
2023-02-01T18:08:12.328Z,17.40
2023-02-01T18:10:38.914Z,17.40
2023-02-01T18:13:05.577Z,17.30
2023-02-01T18:15:36.108Z,17.30
2023-02-01T18:18:07.419Z,17.30
2023-02-01T18:20:36.076Z,17.40
2023-02-01T18:23:02.875Z,17.50
2023-02-01T18:25:35.710Z,17.30
2023-02-01T18:28:05.154Z,17.30
2023-02-01T18:30:36.449Z,17.30
2023-02-01T18:33:03.259Z,17.20
2023-02-01T18:35:30.745Z,17.20
2023-02-01T18:37:57.800Z,17.20
2023-02-01T18:40:26.030Z,17.40
2023-02-01T18:42:53.019Z,17.20
2023-02-01T18:45:26.567Z,17.20
2023-02-01T18:47:53.233Z,17.20
2023-02-01T18:50:20.148Z,17.20
2023-02-01T18:52:52.890Z,17.20
2023-02-01T18:55:19.509Z,17.20
2023-02-01T18:57:46.257Z,17.10
2023-02-01T19:00:13.674Z,17.20
2023-02-01T19:02:40.517Z,17.20
2023-02-01T19:05:08.190Z,17.20
2023-02-01T19:07:37.698Z,17.20
2023-02-01T19:10:06.256Z,17.20
2023-02-01T19:12:36.901Z,17.20
2023-02-01T19:15:03.956Z,17.20
2023-02-01T19:17:30.602Z,17.30
2023-02-01T19:19:58.733Z,17.20
2023-02-01T19:22:25.794Z,17.30
2023-02-01T19:24:54.526Z,17.30
2023-02-01T19:27:22.286Z,17.20
2023-02-01T19:29:54.765Z,17.30
2023-02-01T19:32:21.478Z,17.30
2023-02-01T19:34:48.160Z,17.50
2023-02-01T19:37:15.107Z,17.20
2023-02-01T19:39:44.699Z,17.20
2023-02-01T19:42:17.306Z,17.20
2023-02-01T19:44:44.007Z,17.20
2023-02-01T19:47:10.676Z,17.50
2023-02-01T19:49:37.524Z,17.20
2023-02-01T19:52:06.665Z,17.20
2023-02-01T19:54:33.294Z,17.20
2023-02-01T19:56:59.970Z,17.20
2023-02-01T19:59:26.644Z,17.20
2023-02-01T20:01:52.423Z,17.20
2023-02-01T20:04:19.399Z,17.20
2023-02-01T20:06:52.019Z,17.20
2023-02-01T20:09:26.820Z,17.20
2023-02-01T20:11:54.204Z,17.20
2023-02-01T20:14:21.916Z,17.20
2023-02-01T20:16:51.531Z,17.10
2023-02-01T20:19:18.263Z,17.30
2023-02-01T20:21:44.853Z,17.20
2023-02-01T20:24:17.743Z,17.40
2023-02-01T20:26:45.918Z,17.30
2023-02-01T20:29:15.792Z,17.20
2023-02-01T20:31:42.425Z,17.20
2023-02-01T20:34:09.866Z,17.30
2023-02-01T20:36:36.470Z,17.20
2023-02-01T20:39:03.115Z,17.20
2023-02-01T20:41:29.865Z,17.20
2023-02-01T20:43:56.559Z,17.20
2023-02-01T20:46:23.259Z,17.20
2023-02-01T20:48:50.788Z,17.20
2023-02-01T20:51:18.532Z,17.20
2023-02-01T20:53:55.164Z,17.20
2023-02-01T20:56:22.001Z,17.10
2023-02-01T20:58:48.657Z,17.30
2023-02-01T21:03:56.093Z,17.20
2023-02-01T21:06:22.772Z,17.20
2023-02-01T21:08:52.217Z,17.20
2023-02-01T21:11:18.873Z,17.20
2023-02-01T21:13:55.562Z,17.20
2023-02-01T21:16:28.748Z,17.20
2023-02-01T21:19:01.181Z,17.20
2023-02-01T21:21:27.784Z,17.20
2023-02-01T21:23:57.820Z,17.10
2023-02-01T21:26:25.237Z,17.10
2023-02-01T21:28:52.836Z,17.10
2023-02-01T21:31:22.129Z,17.00
2023-02-01T21:33:52.986Z,17.00
2023-02-01T21:36:19.887Z,17.10
2023-02-01T21:38:51.520Z,17.20
2023-02-01T21:41:37.336Z,17.10
2023-02-01T21:44:07.387Z,17.10
2023-02-01T21:46:34.418Z,17.10
2023-02-01T21:49:07.030Z,17.20
2023-02-01T21:51:37.820Z,17.10
2023-02-01T21:54:05.077Z,17.20
2023-02-01T21:56:31.629Z,17.10
2023-02-01T21:58:58.423Z,17.20
2023-02-01T22:01:28.013Z,17.10
2023-02-01T22:03:54.948Z,17.10
2023-02-01T22:06:33.342Z,17.10
2023-02-01T22:09:00.052Z,17.10
2023-02-01T22:11:26.813Z,17.10
2023-02-01T22:13:53.734Z,17.30
2023-02-01T22:16:21.556Z,17.10
2023-02-01T22:18:51.805Z,17.10
2023-02-01T22:21:18.682Z,17.10
2023-02-01T22:23:45.583Z,17.10
2023-02-01T22:26:18.405Z,17.30
2023-02-01T22:28:45.047Z,17.00
2023-02-01T22:31:13.928Z,17.10
2023-02-01T22:33:40.543Z,17.20
2023-02-01T22:36:11.521Z,17.30
2023-02-01T22:38:38.934Z,17.10
2023-02-01T22:41:06.164Z,17.10
2023-02-01T22:43:33.542Z,17.10
2023-02-01T22:46:06.959Z,17.10
2023-02-01T22:48:37.186Z,17.10
2023-02-01T22:51:05.183Z,16.90
2023-02-01T22:53:32.147Z,17.10
2023-02-01T22:56:05.529Z,17.30
2023-02-01T22:58:42.673Z,17.10
2023-02-01T23:01:13.208Z,17.10
2023-02-01T23:03:42.434Z,17.20
2023-02-01T23:06:09.246Z,17.10
2023-02-01T23:08:36.091Z,17.10
2023-02-01T23:11:04.323Z,17.20
2023-02-01T23:13:31.762Z,17.10
2023-02-01T23:16:11.611Z,17.10
2023-02-01T23:18:40.978Z,17.10
2023-02-01T23:21:09.024Z,17.10
2023-02-01T23:23:35.841Z,17.20
2023-02-01T23:26:02.909Z,17.10
2023-02-01T23:28:29.612Z,17.30
2023-02-01T23:30:56.920Z,17.30
2023-02-01T23:33:24.901Z,17.20
2023-02-01T23:36:01.585Z,17.20
2023-02-01T23:38:28.737Z,17.20
2023-02-01T23:40:59.270Z,17.20
2023-02-01T23:43:44.610Z,17.20
2023-02-01T23:46:12.555Z,17.20
2023-02-01T23:48:39.610Z,17.20
2023-02-01T23:51:06.267Z,17.20
2023-02-01T23:53:32.950Z,17.10
2023-02-01T23:56:11.188Z,17.10
2023-02-01T23:58:37.937Z,17.30
