createdAt,value
2019-04-05T00:01:08.475Z,34.73
2019-04-05T00:03:38.108Z,35.70
2019-04-05T00:06:07.341Z,33.87
2019-04-05T00:08:36.817Z,33.47
2019-04-05T00:11:06.364Z,34.43
2019-04-05T00:13:35.620Z,34.03
2019-04-05T00:16:04.769Z,33.70
2019-04-05T00:18:33.762Z,32.97
2019-04-05T00:21:03.493Z,33.20
2019-04-05T00:23:32.423Z,35.47
2019-04-05T00:26:01.869Z,35.20
2019-04-05T00:28:31.331Z,36.33
2019-04-05T00:31:00.413Z,36.57
2019-04-05T00:33:36.591Z,36.30
2019-04-05T01:27:16.944Z,38.43
2019-04-05T01:29:45.836Z,41.40
2019-04-05T01:32:14.707Z,40.70
2019-04-05T01:34:43.424Z,40.30
2019-04-05T01:37:12.528Z,39.30
2019-04-05T01:39:43.711Z,38.10
2019-04-05T01:42:12.587Z,39.30
2019-04-05T01:44:41.389Z,41.00
2019-04-05T01:47:10.455Z,38.60
2019-04-05T01:49:39.313Z,40.30
2019-04-05T01:52:08.044Z,38.30
2019-04-05T01:54:36.754Z,39.43
2019-04-05T01:57:05.525Z,38.57
2019-04-05T01:59:34.385Z,38.40
2019-04-05T02:02:03.216Z,38.17
2019-04-05T02:04:31.973Z,37.37
2019-04-05T02:07:00.775Z,36.97
2019-04-05T02:09:29.529Z,36.30
2019-04-05T02:11:58.463Z,36.37
2019-04-05T02:14:27.177Z,37.80
2019-04-05T02:16:55.963Z,37.33
2019-04-05T02:19:24.623Z,36.70
2019-04-05T02:21:53.313Z,37.23
2019-04-05T02:24:22.126Z,36.10
2019-04-05T02:26:51.223Z,35.93
2019-04-05T02:29:21.252Z,38.13
2019-04-05T02:31:50.080Z,36.23
2019-04-05T02:34:18.942Z,36.97
2019-04-05T02:36:48.156Z,35.77
2019-04-05T02:39:16.831Z,36.00
2019-04-05T02:41:46.402Z,38.27
2019-04-05T02:44:15.330Z,37.90
2019-04-05T02:46:44.731Z,37.47
2019-04-05T02:49:13.832Z,36.50
2019-04-05T02:51:42.694Z,38.83
2019-04-05T02:54:11.680Z,35.93
2019-04-05T02:56:40.465Z,36.33
2019-04-05T02:59:09.325Z,36.37
2019-04-05T03:01:38.509Z,37.50
2019-04-05T03:04:07.213Z,37.80
2019-04-05T03:06:36.043Z,37.80
2019-04-05T03:09:05.580Z,37.87
2019-04-05T03:11:34.402Z,37.67
2019-04-05T03:14:03.255Z,36.43
2019-04-05T03:16:40.839Z,37.27
2019-04-05T03:19:19.851Z,38.23
2019-04-05T03:21:50.812Z,36.97
2019-04-05T03:24:21.000Z,37.97
2019-04-05T03:26:51.655Z,38.00
2019-04-05T03:29:20.415Z,38.60
2019-04-05T03:31:49.006Z,38.80
2019-04-05T03:34:17.721Z,38.57
2019-04-05T03:36:46.430Z,37.77
2019-04-05T03:39:15.166Z,40.10
2019-04-05T03:41:45.666Z,39.23
2019-04-05T03:44:14.453Z,39.60
2019-04-05T03:46:55.467Z,39.47
2019-04-05T03:49:13.672Z,41.23
2019-04-05T03:51:42.512Z,41.50
2019-04-05T03:54:11.281Z,41.37
2019-04-05T03:56:40.048Z,40.10
2019-04-05T03:59:08.760Z,39.97
2019-04-05T04:01:37.549Z,41.97
2019-04-05T04:04:06.307Z,42.50
2019-04-05T04:06:35.375Z,43.57
2019-04-05T04:09:04.841Z,41.30
2019-04-05T04:11:34.347Z,42.53
2019-04-05T04:14:03.174Z,40.60
2019-04-05T04:16:31.914Z,41.50
2019-04-05T04:19:00.565Z,42.60
2019-04-05T04:21:49.122Z,42.93
2019-04-05T04:24:17.933Z,42.37
2019-04-05T04:26:46.478Z,43.13
2019-04-05T04:29:16.049Z,42.13
2019-04-05T04:31:47.665Z,43.60
2019-04-05T04:34:16.616Z,42.67
2019-04-05T04:36:45.328Z,42.33
2019-04-05T04:39:14.045Z,42.03
2019-04-05T04:41:42.939Z,41.27
2019-04-05T04:44:11.831Z,43.17
2019-04-05T04:46:43.587Z,42.97
2019-04-05T04:49:12.245Z,44.77
2019-04-05T04:51:41.021Z,43.63
2019-04-05T04:54:09.866Z,44.87
2019-04-05T04:56:38.811Z,44.27
2019-04-05T04:59:07.637Z,43.00
2019-04-05T05:01:36.357Z,45.63
2019-04-05T05:04:08.079Z,44.90
2019-04-05T05:06:35.586Z,43.03
2019-04-05T05:09:06.770Z,45.60
2019-04-05T05:11:36.077Z,45.17
2019-04-05T05:14:05.236Z,45.33
2019-04-05T05:16:39.012Z,45.60
2019-04-05T05:19:07.598Z,44.73
2019-04-05T05:21:36.701Z,44.93
2019-04-05T05:24:08.247Z,45.33
2019-04-05T05:26:37.096Z,43.93
2019-04-05T05:29:08.649Z,44.17
2019-04-05T05:31:37.437Z,45.73
2019-04-05T05:34:06.382Z,44.40
2019-04-05T05:36:36.996Z,43.70
2019-04-05T05:39:11.211Z,45.17
2019-04-05T05:41:41.198Z,44.97
2019-04-05T05:44:09.881Z,45.07
2019-04-05T05:46:38.524Z,45.27
2019-04-05T05:49:07.517Z,45.27
2019-04-05T05:51:36.327Z,44.70
2019-04-05T05:54:05.142Z,45.50
2019-04-05T05:56:35.908Z,44.37
2019-04-05T05:59:04.687Z,45.03
2019-04-05T06:01:33.992Z,45.90
2019-04-05T06:04:03.161Z,46.80
2019-04-05T06:06:32.512Z,46.87
2019-04-05T06:09:01.964Z,46.47
2019-04-05T09:40:01.173Z,11.13
2019-04-05T09:50:37.440Z,11.60
2019-04-05T09:53:15.035Z,10.63
2019-04-05T10:35:12.758Z,10.77
2019-04-05T10:37:46.510Z,8.23
2019-04-05T10:48:24.692Z,8.90
2019-04-05T10:50:58.743Z,8.63
2019-04-05T10:56:36.209Z,10.63
2019-04-05T11:00:29.251Z,11.43
2019-04-05T11:02:42.016Z,10.70
2019-04-05T11:08:52.249Z,9.60
2019-04-05T11:11:20.513Z,9.30
2019-04-05T11:13:52.019Z,9.73
2019-04-05T11:16:28.509Z,9.40
2019-04-05T11:19:13.635Z,9.40
2019-04-05T11:21:43.950Z,8.23
2019-04-05T11:24:17.340Z,8.87
2019-04-05T11:26:55.489Z,8.47
2019-04-05T11:29:26.016Z,8.17
2019-04-05T11:31:57.776Z,7.90
2019-04-05T11:34:26.823Z,8.17
2019-04-05T11:36:57.140Z,7.63
2019-04-05T11:39:26.228Z,7.57
2019-04-05T11:41:58.459Z,7.87
2019-04-05T11:44:27.613Z,7.87
2019-04-05T11:46:56.605Z,8.30
2019-04-05T11:49:25.627Z,7.63
2019-04-05T11:51:54.021Z,7.93
2019-04-05T11:54:23.675Z,8.37
2019-04-05T11:56:52.629Z,7.50
2019-04-05T11:59:21.676Z,7.77
2019-04-05T12:02:11.524Z,7.70
2019-04-05T12:04:42.791Z,8.60
2019-04-05T12:07:13.274Z,8.07
2019-04-05T12:09:56.902Z,8.07
2019-04-05T12:12:25.828Z,8.23
2019-04-05T12:14:55.998Z,8.80
2019-04-05T12:17:24.761Z,8.87
2019-04-05T12:19:53.305Z,7.70
2019-04-05T12:22:22.685Z,8.10
2019-04-05T12:24:51.392Z,7.90
2019-04-05T12:27:20.878Z,8.67
2019-04-05T12:29:49.625Z,8.70
2019-04-05T12:32:32.492Z,8.87
2019-04-05T12:34:53.560Z,9.10
2019-04-05T12:37:22.771Z,8.60
2019-04-05T12:39:51.807Z,8.80
2019-04-05T12:42:25.832Z,8.53
2019-04-05T13:17:26.931Z,8.90
2019-04-05T13:20:00.865Z,9.27
2019-04-05T13:22:32.925Z,9.13
2019-04-05T13:29:28.086Z,8.30
2019-04-05T13:32:01.484Z,8.73
2019-04-05T13:34:30.268Z,8.50
2019-04-05T13:37:28.539Z,8.90
2019-04-05T13:39:57.684Z,8.23
2019-04-05T13:43:03.140Z,8.67
2019-04-05T14:32:41.419Z,11.27
2019-04-05T14:35:10.874Z,11.27
2019-04-05T14:37:40.155Z,11.67
2019-04-05T14:40:10.712Z,11.80
2019-04-05T14:42:40.105Z,10.53
2019-04-05T14:48:43.363Z,11.37
2019-04-05T14:58:21.641Z,11.03
2019-04-05T15:00:48.516Z,10.33
2019-04-05T15:03:20.301Z,10.30
2019-04-05T15:05:49.293Z,10.60
2019-04-05T15:08:20.475Z,10.10
2019-04-05T15:10:51.207Z,10.17
2019-04-05T15:13:19.874Z,10.57
2019-04-05T15:15:48.838Z,10.60
2019-04-05T15:18:19.579Z,11.00
2019-04-05T15:20:49.527Z,10.23
2019-04-05T15:23:45.396Z,9.70
2019-04-05T15:26:15.169Z,9.87
2019-04-05T15:28:44.287Z,10.50
2019-04-05T15:31:14.084Z,10.00
2019-04-05T15:34:04.408Z,9.90
2019-04-05T15:36:36.752Z,9.80
2019-04-05T15:39:11.836Z,10.67
2019-04-05T15:41:44.317Z,10.87
2019-04-05T15:44:13.342Z,9.23
2019-04-05T15:46:42.904Z,9.20
2019-04-05T15:49:12.607Z,9.97
2019-04-05T15:51:41.746Z,10.00
2019-04-05T15:54:22.244Z,10.57
2019-04-05T16:00:27.016Z,10.63
2019-04-05T16:02:56.421Z,10.10
2019-04-05T16:05:28.936Z,9.83
2019-04-05T16:07:58.602Z,9.90
2019-04-05T16:10:30.679Z,9.53
2019-04-05T16:27:20.349Z,10.80
2019-04-05T16:30:35.506Z,10.10
2019-04-05T16:33:05.068Z,10.20
2019-04-05T16:36:12.815Z,10.57
2019-04-05T16:42:46.874Z,10.20
2019-04-05T16:45:51.777Z,9.57
2019-04-05T16:48:37.943Z,9.73
2019-04-05T18:14:51.371Z,7.10
2019-04-05T18:17:38.354Z,7.37
2019-04-05T18:20:22.156Z,7.30
2019-04-05T18:23:25.415Z,7.33
2019-04-05T18:29:30.840Z,7.13
2019-04-05T18:32:50.493Z,7.03
2019-04-05T18:38:45.929Z,6.67
2019-04-05T18:41:17.734Z,6.90
2019-04-05T18:43:47.974Z,6.60
2019-04-05T18:46:17.346Z,6.57
2019-04-05T18:48:47.338Z,6.80
2019-04-05T18:51:17.058Z,7.37
2019-04-05T18:53:46.400Z,6.40
2019-04-05T18:56:20.690Z,6.30
2019-04-05T18:58:59.317Z,6.23
2019-04-05T19:01:38.570Z,6.33
2019-04-05T19:04:10.799Z,5.50
2019-04-05T19:06:42.214Z,6.20
2019-04-05T19:09:15.032Z,5.67
2019-04-05T19:11:45.677Z,6.20
2019-04-05T19:14:18.691Z,5.70
2019-04-05T19:17:03.978Z,5.60
2019-04-05T19:19:40.929Z,5.53
2019-04-05T19:22:10.430Z,5.70
2019-04-05T19:24:45.339Z,5.43
2019-04-05T19:27:17.197Z,5.57
2019-04-05T19:29:50.457Z,5.40
2019-04-05T19:50:44.030Z,6.50
2019-04-05T19:53:17.033Z,5.90
2019-04-05T19:55:47.887Z,6.30
2019-04-05T19:58:20.751Z,5.57
2019-04-05T20:00:50.717Z,5.43
2019-04-05T20:03:25.824Z,5.80
2019-04-05T20:05:58.669Z,6.10
2019-04-05T20:08:29.885Z,5.53
2019-04-05T20:11:00.827Z,5.80
2019-04-05T20:13:30.186Z,5.90
2019-04-05T20:16:03.818Z,6.73
2019-04-05T20:18:33.422Z,6.10
2019-04-05T20:21:03.502Z,6.37
2019-04-05T20:23:37.305Z,6.03
2019-04-05T20:26:11.466Z,6.33
2019-04-05T20:28:53.052Z,6.00
2019-04-05T20:31:27.352Z,5.23
2019-04-05T20:34:01.010Z,7.03
2019-04-05T20:36:36.115Z,6.60
2019-04-05T20:40:15.416Z,6.53
2019-04-05T20:45:34.698Z,6.83
2019-04-05T22:53:14.806Z,11.80
2019-04-05T23:11:49.319Z,12.47
