createdAt,value
2023-02-03T00:00:32.028Z,17.20
2023-02-03T00:03:00.510Z,17.20
2023-02-03T00:05:29.805Z,19.60
2023-02-03T00:07:58.879Z,19.23
2023-02-03T00:10:28.903Z,21.17
2023-02-03T00:12:58.012Z,19.23
2023-02-03T00:15:27.034Z,18.33
2023-02-03T00:17:55.509Z,22.53
2023-02-03T00:20:24.869Z,18.73
2023-02-03T00:22:53.679Z,18.13
2023-02-03T00:25:22.651Z,19.43
2023-02-03T00:27:52.559Z,20.90
2023-02-03T00:30:21.233Z,20.17
2023-02-03T00:32:49.753Z,20.13
2023-02-03T00:35:18.347Z,18.30
2023-02-03T00:37:53.460Z,17.73
2023-02-03T00:40:30.015Z,18.47
2023-02-03T00:42:59.975Z,16.93
2023-02-03T00:45:34.998Z,16.37
2023-02-03T00:48:03.469Z,15.40
2023-02-03T00:50:32.110Z,15.77
2023-02-03T00:53:00.583Z,14.50
2023-02-03T00:55:29.250Z,12.23
2023-02-03T00:57:57.690Z,13.23
2023-02-03T01:00:28.041Z,15.77
2023-02-03T01:02:56.835Z,13.90
2023-02-03T01:05:25.487Z,15.00
2023-02-03T01:07:53.951Z,14.40
2023-02-03T01:10:22.424Z,13.80
2023-02-03T01:12:50.911Z,14.57
2023-02-03T01:15:19.682Z,12.60
2023-02-03T01:17:49.616Z,14.10
2023-02-03T01:20:18.275Z,14.00
2023-02-03T01:22:46.776Z,13.17
2023-02-03T01:25:15.289Z,12.97
2023-02-03T01:27:43.867Z,12.23
2023-02-03T01:30:13.540Z,15.70
2023-02-03T01:32:41.993Z,11.93
2023-02-03T01:35:12.046Z,12.03
2023-02-03T01:37:40.544Z,10.77
2023-02-03T01:40:10.646Z,10.57
2023-02-03T01:42:51.177Z,12.40
2023-02-03T01:45:25.989Z,11.33
2023-02-03T01:48:01.353Z,15.03
2023-02-03T01:50:34.414Z,13.20
2023-02-03T01:53:06.495Z,14.53
2023-02-03T01:55:38.675Z,17.80
2023-02-03T01:58:12.869Z,16.47
2023-02-03T02:00:42.421Z,18.07
2023-02-03T02:03:11.709Z,19.73
2023-02-03T02:05:48.171Z,20.27
2023-02-03T02:08:19.612Z,17.73
2023-02-03T02:10:48.270Z,19.43
2023-02-03T02:13:18.960Z,22.50
2023-02-03T02:15:55.952Z,23.87
2023-02-03T02:18:42.113Z,26.57
2023-02-03T02:21:55.672Z,24.93
2023-02-03T02:24:56.137Z,20.13
2023-02-03T02:27:44.858Z,23.20
2023-02-03T02:30:34.586Z,22.37
2023-02-03T02:33:17.001Z,24.10
2023-02-03T02:35:57.337Z,25.80
2023-02-03T02:38:39.623Z,23.97
2023-02-03T02:41:17.208Z,28.27
2023-02-03T02:43:50.991Z,24.57
2023-02-03T02:46:25.904Z,20.57
2023-02-03T02:49:00.981Z,16.80
2023-02-03T02:51:31.632Z,17.00
2023-02-03T02:54:04.929Z,53.00
2023-02-03T02:56:36.228Z,21.87
2023-02-03T02:59:06.233Z,20.90
2023-02-03T03:01:34.862Z,23.27
2023-02-03T03:04:08.946Z,21.37
2023-02-03T03:06:41.321Z,17.87
2023-02-03T03:09:13.465Z,21.13
2023-02-03T03:11:46.465Z,15.57
2023-02-03T03:14:19.073Z,14.77
2023-02-03T03:16:51.776Z,15.47
2023-02-03T03:19:25.688Z,13.50
2023-02-03T03:21:57.254Z,13.57
2023-02-03T03:24:29.356Z,12.33
2023-02-03T03:27:06.058Z,11.93
2023-02-03T03:29:41.114Z,13.27
2023-02-03T03:32:10.108Z,12.17
2023-02-03T03:34:40.556Z,12.30
2023-02-03T03:37:14.576Z,13.53
2023-02-03T03:39:48.047Z,11.87
2023-02-03T03:42:22.014Z,10.73
2023-02-03T03:44:55.400Z,12.27
2023-02-03T03:47:30.784Z,13.10
2023-02-03T03:50:02.916Z,14.87
2023-02-03T03:52:36.129Z,14.73
2023-02-03T03:55:06.690Z,13.70
2023-02-03T03:57:39.049Z,15.57
2023-02-03T04:00:10.913Z,16.47
2023-02-03T04:02:42.237Z,15.97
2023-02-03T04:05:13.328Z,14.60
2023-02-03T04:07:44.068Z,16.37
2023-02-03T04:10:22.264Z,14.40
2023-02-03T04:12:50.845Z,15.03
2023-02-03T04:15:19.624Z,14.50
2023-02-03T04:17:48.093Z,15.67
2023-02-03T04:20:18.463Z,14.37
2023-02-03T04:22:47.009Z,12.87
2023-02-03T04:25:15.693Z,13.73
2023-02-03T04:27:44.319Z,13.80
2023-02-03T04:30:14.056Z,12.80
2023-02-03T04:32:42.910Z,15.37
2023-02-03T04:35:11.446Z,15.77
2023-02-03T04:37:41.522Z,15.10
2023-02-03T04:40:12.394Z,13.87
2023-02-03T04:42:41.473Z,16.33
2023-02-03T04:45:12.117Z,16.57
2023-02-03T04:47:41.005Z,17.90
2023-02-03T04:50:10.436Z,15.77
2023-02-03T04:52:40.388Z,15.10
2023-02-03T04:55:09.790Z,14.23
2023-02-03T04:57:38.268Z,13.67
2023-02-03T05:00:07.944Z,16.80
2023-02-03T05:02:36.474Z,21.67
2023-02-03T05:05:05.136Z,17.50
2023-02-03T05:07:33.626Z,17.73
2023-02-03T05:10:03.555Z,15.37
2023-02-03T05:12:32.165Z,16.60
2023-02-03T05:15:00.825Z,16.07
2023-02-03T05:17:29.292Z,12.40
2023-02-03T05:19:57.781Z,29.65
2023-02-03T05:22:26.346Z,24.97
2023-02-03T05:24:54.819Z,12.68
2023-02-03T05:27:24.729Z,19.03
2023-02-03T05:29:53.237Z,23.03
2023-02-03T05:32:21.933Z,17.80
2023-02-03T05:34:50.972Z,16.23
2023-02-03T05:37:19.558Z,15.07
2023-02-03T05:39:47.985Z,15.97
2023-02-03T05:42:15.514Z,18.17
2023-02-03T05:44:45.409Z,21.40
2023-02-03T05:47:13.961Z,22.93
2023-02-03T05:49:42.447Z,23.03
2023-02-03T05:52:10.926Z,24.53
2023-02-03T05:54:39.876Z,21.47
2023-02-03T05:57:08.408Z,21.53
2023-02-03T05:59:36.996Z,18.57
2023-02-03T06:02:07.170Z,21.00
2023-02-03T06:04:35.776Z,21.83
2023-02-03T06:07:04.344Z,22.00
2023-02-03T06:09:32.853Z,18.57
2023-02-03T06:12:01.442Z,19.60
2023-02-03T06:14:29.935Z,19.00
2023-02-03T06:16:58.582Z,17.50
2023-02-03T06:19:28.524Z,19.73
2023-02-03T06:21:57.080Z,19.03
2023-02-03T06:24:25.835Z,20.83
2023-02-03T06:26:54.453Z,21.47
2023-02-03T06:29:23.016Z,22.03
2023-02-03T06:31:51.736Z,19.30
2023-02-03T06:34:20.388Z,19.27
2023-02-03T06:36:50.539Z,19.30
2023-02-03T06:39:19.159Z,19.50
2023-02-03T06:41:47.715Z,21.13
2023-02-03T06:44:16.292Z,21.30
2023-02-03T06:46:44.835Z,22.40
2023-02-03T06:49:13.395Z,24.37
2023-02-03T06:51:41.979Z,24.07
2023-02-03T06:54:12.476Z,22.87
2023-02-03T06:56:41.780Z,27.57
2023-02-03T06:59:11.428Z,34.20
2023-02-03T07:01:40.480Z,37.03
2023-02-03T07:04:10.325Z,47.40
2023-02-03T07:06:38.787Z,44.33
2023-02-03T07:09:08.283Z,41.70
2023-02-03T07:11:38.330Z,27.23
2023-02-03T07:14:06.831Z,23.43
2023-02-03T07:16:38.022Z,21.33
2023-02-03T07:19:07.682Z,21.57
2023-02-03T07:21:36.219Z,21.97
2023-02-03T07:24:04.972Z,22.43
2023-02-03T07:26:33.604Z,21.80
2023-02-03T07:29:04.186Z,22.17
2023-02-03T07:31:33.102Z,23.30
2023-02-03T07:34:02.914Z,20.83
2023-02-03T07:36:31.547Z,19.10
2023-02-03T07:39:00.365Z,18.97
2023-02-03T07:41:28.920Z,19.87
2023-02-03T07:43:57.467Z,19.43
2023-02-03T07:46:27.413Z,17.03
2023-02-03T07:48:56.027Z,16.37
2023-02-03T07:51:24.526Z,17.17
2023-02-03T07:53:53.045Z,18.57
2023-02-03T07:56:21.701Z,18.83
2023-02-03T07:58:53.546Z,20.60
2023-02-03T08:01:22.093Z,18.80
2023-02-03T08:03:54.248Z,21.40
2023-02-03T08:06:23.778Z,19.67
2023-02-03T08:08:54.219Z,21.43
2023-02-03T08:11:22.947Z,23.07
2023-02-03T08:13:51.508Z,20.73
2023-02-03T08:16:20.315Z,20.40
2023-02-03T08:18:48.917Z,28.20
2023-02-03T08:21:18.901Z,32.13
2023-02-03T08:23:47.422Z,30.37
2023-02-03T08:26:16.069Z,24.97
2023-02-03T08:28:44.686Z,26.17
2023-02-03T08:31:14.238Z,25.80
2023-02-03T08:36:30.231Z,8.55
2023-02-03T08:38:58.894Z,34.83
2023-02-03T08:41:27.651Z,67.23
2023-02-03T08:43:56.258Z,58.07
2023-02-03T08:46:24.967Z,47.63
2023-02-03T08:48:56.607Z,60.10
2023-02-03T08:51:25.917Z,51.23
2023-02-03T08:53:55.962Z,37.77
2023-02-03T08:56:26.541Z,37.00
2023-02-03T08:58:56.102Z,37.70
2023-02-03T09:01:24.951Z,37.63
2023-02-03T09:03:53.650Z,39.53
2023-02-03T09:06:24.590Z,36.63
2023-02-03T09:08:56.109Z,29.50
2023-02-03T09:11:25.321Z,44.77
2023-02-03T09:13:59.047Z,40.67
2023-02-03T09:16:28.345Z,18.53
2023-02-03T09:19:00.585Z,20.73
2023-02-03T09:21:37.115Z,18.70
2023-02-03T09:24:13.060Z,18.00
2023-02-03T09:26:46.408Z,23.20
2023-02-03T09:29:15.231Z,24.73
2023-02-03T09:31:44.250Z,24.53
2023-02-03T09:34:12.963Z,24.27
2023-02-03T09:36:43.060Z,46.03
2023-02-03T09:39:13.500Z,34.07
2023-02-03T09:42:08.111Z,33.07
2023-02-03T09:44:46.454Z,39.63
2023-02-03T09:47:19.835Z,26.07
2023-02-03T09:49:52.830Z,30.10
2023-02-03T09:52:24.331Z,20.73
2023-02-03T09:55:00.357Z,26.47
2023-02-03T09:57:31.507Z,30.60
2023-02-03T10:00:03.926Z,31.60
2023-02-03T10:02:45.941Z,34.63
2023-02-03T10:05:24.410Z,26.23
2023-02-03T10:08:04.347Z,31.23
2023-02-03T10:10:41.615Z,37.43
2023-02-03T10:13:23.300Z,26.47
2023-02-03T10:16:06.352Z,24.43
2023-02-03T10:18:41.580Z,26.50
2023-02-03T10:21:17.987Z,24.87
2023-02-03T10:23:48.285Z,30.63
2023-02-03T10:26:21.524Z,25.37
2023-02-03T10:28:55.991Z,24.33
2023-02-03T10:31:27.750Z,27.47
2023-02-03T10:34:02.079Z,26.40
2023-02-03T10:36:46.428Z,27.63
2023-02-03T10:39:22.414Z,33.40
2023-02-03T10:41:52.584Z,26.80
2023-02-03T10:44:21.559Z,27.43
2023-02-03T10:46:50.685Z,24.70
2023-02-03T10:49:19.748Z,23.90
2023-02-03T10:51:52.101Z,26.93
2023-02-03T10:54:32.780Z,26.03
2023-02-03T10:57:08.199Z,23.20
2023-02-03T10:59:41.208Z,22.93
2023-02-03T11:02:12.788Z,23.50
2023-02-03T11:04:41.638Z,107.47
2023-02-03T11:07:26.267Z,97.30
2023-02-03T11:09:54.994Z,96.90
2023-02-03T11:12:25.336Z,102.67
2023-02-03T11:14:55.660Z,116.17
2023-02-03T11:17:27.208Z,110.80
2023-02-03T11:20:00.183Z,119.47
2023-02-03T11:22:31.593Z,117.67
2023-02-03T11:25:01.112Z,118.97
2023-02-03T11:27:33.276Z,107.27
2023-02-03T11:30:30.959Z,97.10
2023-02-03T11:33:14.574Z,87.13
2023-02-03T11:35:59.698Z,83.63
2023-02-03T11:38:36.986Z,67.30
2023-02-03T11:41:05.806Z,110.90
2023-02-03T11:43:36.011Z,112.27
2023-02-03T11:46:08.522Z,119.93
2023-02-03T11:48:40.188Z,105.47
2023-02-03T11:51:23.023Z,129.07
2023-02-03T11:54:18.445Z,99.63
2023-02-03T11:57:09.737Z,92.50
2023-02-03T11:59:56.272Z,82.90
2023-02-03T12:03:02.371Z,73.83
2023-02-03T12:06:08.592Z,83.73
2023-02-03T12:08:53.333Z,93.63
2023-02-03T12:11:34.696Z,88.83
2023-02-03T12:14:36.855Z,98.07
2023-02-03T12:17:47.174Z,69.20
2023-02-03T12:20:41.129Z,36.70
2023-02-03T12:23:22.835Z,60.97
2023-02-03T12:26:05.532Z,80.93
2023-02-03T12:28:45.481Z,67.77
2023-02-03T12:31:24.775Z,63.97
2023-02-03T12:34:03.463Z,66.77
2023-02-03T12:36:37.731Z,89.07
2023-02-03T12:39:13.627Z,79.03
2023-02-03T12:41:50.355Z,52.87
2023-02-03T12:44:23.737Z,85.00
2023-02-03T12:46:59.199Z,88.47
2023-02-03T12:49:36.778Z,84.17
2023-02-03T12:52:12.314Z,63.60
2023-02-03T12:54:49.564Z,52.53
2023-02-03T12:57:25.564Z,71.10
2023-02-03T13:00:12.722Z,74.30
2023-02-03T13:02:49.999Z,45.03
2023-02-03T13:05:25.929Z,64.93
2023-02-03T13:08:01.048Z,51.80
2023-02-03T13:10:36.490Z,60.27
2023-02-03T13:13:09.535Z,61.47
2023-02-03T13:15:41.848Z,66.73
2023-02-03T13:18:20.568Z,55.70
2023-02-03T13:20:50.696Z,63.90
2023-02-03T13:23:19.344Z,54.80
2023-02-03T13:26:03.766Z,55.73
2023-02-03T13:28:47.670Z,49.83
2023-02-03T13:31:28.212Z,61.70
2023-02-03T13:34:13.532Z,49.67
2023-02-03T13:37:20.524Z,40.83
2023-02-03T13:40:11.721Z,54.93
2023-02-03T13:42:46.548Z,37.47
2023-02-03T13:45:24.149Z,25.13
2023-02-03T13:47:57.877Z,27.83
2023-02-03T13:50:28.980Z,27.03
2023-02-03T13:53:07.596Z,29.40
2023-02-03T13:55:41.376Z,31.17
2023-02-03T13:58:22.263Z,25.67
2023-02-03T14:01:04.020Z,31.80
2023-02-03T14:03:49.098Z,38.20
2023-02-03T14:07:00.894Z,26.63
2023-02-03T14:09:57.477Z,14.97
2023-02-03T14:12:59.874Z,38.57
2023-02-03T14:15:36.865Z,51.07
2023-02-03T14:18:33.677Z,26.73
2023-02-03T14:21:25.144Z,19.87
2023-02-03T14:24:00.957Z,17.87
2023-02-03T14:26:41.602Z,25.90
2023-02-03T14:29:13.609Z,30.67
2023-02-03T14:32:02.357Z,33.67
2023-02-03T14:34:37.238Z,24.47
2023-02-03T14:37:18.672Z,28.43
2023-02-03T14:40:11.413Z,25.50
2023-02-03T14:43:13.004Z,22.80
2023-02-03T14:46:18.602Z,28.50
2023-02-03T14:49:16.966Z,21.20
2023-02-03T14:52:01.734Z,23.20
2023-02-03T14:54:45.615Z,23.57
2023-02-03T14:57:27.873Z,25.33
2023-02-03T15:00:00.120Z,27.43
2023-02-03T15:02:31.351Z,27.03
2023-02-03T15:05:38.656Z,25.60
2023-02-03T15:08:40.905Z,24.83
2023-02-03T15:11:32.957Z,23.10
2023-02-03T15:14:22.784Z,20.27
2023-02-03T15:16:57.351Z,19.40
2023-02-03T15:19:33.802Z,18.70
2023-02-03T15:22:03.478Z,18.80
2023-02-03T15:24:41.260Z,18.27
2023-02-03T15:27:23.790Z,17.23
2023-02-03T15:29:53.231Z,17.60
2023-02-03T15:32:29.452Z,19.23
2023-02-03T15:35:00.322Z,16.40
2023-02-03T15:37:34.402Z,17.97
2023-02-03T15:40:10.376Z,27.30
2023-02-03T15:42:43.591Z,19.70
2023-02-03T15:45:23.243Z,22.47
2023-02-03T15:47:54.603Z,19.30
2023-02-03T15:50:32.006Z,18.40
2023-02-03T15:53:06.076Z,17.23
2023-02-03T15:55:40.680Z,18.67
2023-02-03T15:58:18.853Z,20.33
2023-02-03T16:00:50.444Z,19.80
2023-02-03T16:03:22.807Z,21.60
2023-02-03T16:05:52.575Z,22.67
2023-02-03T16:08:37.488Z,24.30
2023-02-03T16:11:30.690Z,23.53
2023-02-03T16:14:04.813Z,20.97
2023-02-03T16:16:38.756Z,18.07
2023-02-03T16:19:14.322Z,20.80
2023-02-03T16:21:55.335Z,21.17
2023-02-03T16:24:38.882Z,22.17
2023-02-03T16:27:35.115Z,21.27
2023-02-03T16:30:42.595Z,21.60
2023-02-03T16:33:35.940Z,20.33
2023-02-03T16:36:30.584Z,22.50
2023-02-03T16:39:20.500Z,22.10
2023-02-03T16:42:06.782Z,22.70
2023-02-03T16:44:54.179Z,23.60
2023-02-03T16:47:43.724Z,20.80
2023-02-03T16:50:38.753Z,19.47
2023-02-03T16:53:11.209Z,24.10
2023-02-03T16:55:40.258Z,21.57
2023-02-03T16:58:09.132Z,18.73
2023-02-03T17:00:42.017Z,21.07
2023-02-03T17:03:12.522Z,19.63
2023-02-03T17:05:42.267Z,24.30
2023-02-03T17:08:11.179Z,23.90
2023-02-03T17:10:41.384Z,27.37
2023-02-03T17:13:10.628Z,24.60
2023-02-03T17:15:43.622Z,19.77
2023-02-03T17:18:12.323Z,26.80
2023-02-03T17:20:41.961Z,28.50
2023-02-03T17:23:11.390Z,31.43
2023-02-03T17:25:40.702Z,25.57
2023-02-03T17:28:14.092Z,23.87
2023-02-03T17:30:44.361Z,28.87
2023-02-03T17:33:13.689Z,26.17
2023-02-03T17:35:43.552Z,25.90
2023-02-03T17:38:13.566Z,30.40
2023-02-03T17:54:41.141Z,32.63
2023-02-03T17:57:09.679Z,34.23
2023-02-03T17:59:38.304Z,37.97
2023-02-03T18:02:11.079Z,35.03
2023-02-03T18:04:40.126Z,43.47
2023-02-03T18:07:08.685Z,36.50
2023-02-03T18:09:37.294Z,34.00
2023-02-03T18:12:06.279Z,39.10
2023-02-03T18:14:34.899Z,38.27
2023-02-03T18:17:03.477Z,38.03
2023-02-03T18:19:34.203Z,34.97
2023-02-03T18:22:02.902Z,34.90
2023-02-03T18:24:32.031Z,37.50
2023-02-03T18:27:02.556Z,33.20
2023-02-03T18:29:31.098Z,36.13
2023-02-03T18:31:59.760Z,34.17
2023-02-03T18:34:28.326Z,31.30
2023-02-03T18:36:58.406Z,31.10
2023-02-03T18:39:26.932Z,32.40
2023-02-03T18:41:55.479Z,33.40
2023-02-03T18:44:25.804Z,30.23
2023-02-03T18:46:55.072Z,31.43
2023-02-03T18:49:23.963Z,29.67
2023-02-03T18:51:52.547Z,28.30
2023-02-03T18:54:22.530Z,29.57
2023-02-03T18:56:51.301Z,29.53
2023-02-03T18:59:20.031Z,27.43
2023-02-03T19:01:48.797Z,28.20
2023-02-03T19:04:17.440Z,27.17
2023-02-03T19:06:47.052Z,27.17
2023-02-03T19:09:18.206Z,25.87
2023-02-03T19:11:48.242Z,26.37
2023-02-03T19:14:19.035Z,26.47
2023-02-03T19:16:52.489Z,23.87
2023-02-03T19:19:21.818Z,25.80
2023-02-03T19:21:52.035Z,26.20
2023-02-03T19:24:21.140Z,25.80
2023-02-03T19:26:51.858Z,25.90
2023-02-03T19:29:21.308Z,28.10
2023-02-03T19:31:50.167Z,28.37
2023-02-03T19:34:34.436Z,28.00
2023-02-03T19:37:05.413Z,25.87
2023-02-03T19:39:34.484Z,29.33
2023-02-03T19:42:04.994Z,31.87
2023-02-03T19:44:33.730Z,33.40
2023-02-03T19:47:03.958Z,31.63
2023-02-03T19:49:32.512Z,31.27
2023-02-03T19:52:01.182Z,28.30
2023-02-03T19:54:29.766Z,29.80
2023-02-03T19:56:58.364Z,31.30
2023-02-03T19:59:28.417Z,31.77
2023-02-03T20:01:59.807Z,32.63
2023-02-03T20:04:34.135Z,32.37
2023-02-03T20:07:02.865Z,29.37
2023-02-03T20:09:31.574Z,31.03
2023-02-03T20:12:00.626Z,30.70
2023-02-03T20:14:32.813Z,33.57
2023-02-03T20:17:03.508Z,33.50
2023-02-03T20:19:32.320Z,33.70
2023-02-03T20:22:01.169Z,33.23
2023-02-03T20:24:29.885Z,33.10
2023-02-03T20:26:58.457Z,30.33
2023-02-03T20:29:27.252Z,32.70
2023-02-03T20:31:58.839Z,34.60
2023-02-03T20:34:28.697Z,33.38
2023-02-03T20:36:58.846Z,41.20
2023-02-03T20:39:28.623Z,33.03
2023-02-03T20:41:57.299Z,29.43
2023-02-03T20:44:26.209Z,25.40
2023-02-03T20:46:56.079Z,28.57
2023-02-03T20:49:26.221Z,29.20
2023-02-03T20:51:54.793Z,28.10
2023-02-03T20:54:24.299Z,28.63
2023-02-03T20:56:53.065Z,27.80
2023-02-03T20:59:22.194Z,28.80
2023-02-03T21:01:50.923Z,29.20
2023-02-03T21:04:38.391Z,30.63
2023-02-03T21:07:14.918Z,30.47
2023-02-03T21:09:43.586Z,27.20
2023-02-03T21:12:16.429Z,30.33
2023-02-03T21:14:49.192Z,32.63
2023-02-03T21:17:22.378Z,31.17
2023-02-03T21:19:51.867Z,39.10
2023-02-03T21:22:24.209Z,33.97
2023-02-03T21:24:54.984Z,24.23
2023-02-03T21:27:29.917Z,25.77
2023-02-03T21:29:59.669Z,24.13
2023-02-03T21:32:35.505Z,26.27
2023-02-03T21:35:04.106Z,28.03
2023-02-03T21:37:43.801Z,27.87
2023-02-03T21:40:27.961Z,24.13
2023-02-03T21:42:57.790Z,23.47
2023-02-03T21:45:31.225Z,25.93
2023-02-03T21:48:01.069Z,25.90
2023-02-03T21:50:35.314Z,25.90
2023-02-03T21:53:26.609Z,26.83
2023-02-03T21:55:55.523Z,24.70
2023-02-03T21:58:28.932Z,26.27
2023-02-03T22:00:58.061Z,32.57
2023-02-03T22:03:29.241Z,25.37
2023-02-03T22:06:10.935Z,25.60
2023-02-03T22:08:42.583Z,26.30
2023-02-03T22:11:11.743Z,22.80
2023-02-03T22:13:40.358Z,24.60
2023-02-03T22:16:09.684Z,21.53
2023-02-03T22:18:39.395Z,21.70
2023-02-03T22:21:08.019Z,22.57
2023-02-03T22:23:36.795Z,19.83
2023-02-03T22:26:07.617Z,21.50
2023-02-03T22:28:36.666Z,22.40
2023-02-03T22:31:07.746Z,20.77
2023-02-03T22:33:37.341Z,20.20
2023-02-03T22:36:07.774Z,20.40
2023-02-03T22:38:37.576Z,21.90
2023-02-03T22:41:09.174Z,22.23
2023-02-03T22:43:37.769Z,20.10
2023-02-03T22:46:07.380Z,20.67
2023-02-03T22:48:36.197Z,18.90
2023-02-03T22:51:05.268Z,19.37
2023-02-03T22:53:35.045Z,19.83
2023-02-03T22:56:04.063Z,20.70
2023-02-03T22:58:34.105Z,17.70
2023-02-03T23:01:02.777Z,18.50
2023-02-03T23:03:32.886Z,15.87
2023-02-03T23:06:01.844Z,16.07
2023-02-03T23:08:30.441Z,17.00
2023-02-03T23:10:59.103Z,16.80
2023-02-03T23:13:28.354Z,17.57
2023-02-03T23:15:59.219Z,17.20
2023-02-03T23:18:28.023Z,16.20
2023-02-03T23:20:56.811Z,15.73
2023-02-03T23:23:25.601Z,21.23
2023-02-03T23:25:54.147Z,20.00
2023-02-03T23:28:22.736Z,18.60
2023-02-03T23:30:51.512Z,20.77
2023-02-03T23:33:22.107Z,22.10
2023-02-03T23:35:50.884Z,18.43
2023-02-03T23:38:19.907Z,19.77
2023-02-03T23:40:49.171Z,27.73
2023-02-03T23:43:17.890Z,15.93
2023-02-03T23:45:46.578Z,20.20
2023-02-03T23:48:17.629Z,19.67
2023-02-03T23:50:49.321Z,16.67
2023-02-03T23:53:17.907Z,12.80
2023-02-03T23:55:46.423Z,15.97
2023-02-03T23:58:15.002Z,16.20
