createdAt,value
2019-04-24T00:04:45.378Z,14.20
2019-04-24T00:06:52.217Z,14.20
2019-04-24T00:08:52.955Z,14.10
2019-04-24T00:11:32.388Z,14.10
2019-04-24T00:15:46.167Z,14.10
2019-04-24T00:18:19.401Z,14.20
2019-04-24T00:20:14.563Z,14.20
2019-04-24T00:24:20.444Z,14.10
2019-04-24T00:26:22.754Z,14.10
2019-04-24T00:28:26.777Z,14.00
2019-04-24T00:30:34.307Z,14.00
2019-04-24T00:32:39.430Z,14.00
2019-04-24T00:39:12.378Z,14.00
2019-04-24T00:41:13.712Z,14.00
2019-04-24T00:49:27.625Z,14.00
2019-04-24T00:52:21.420Z,13.90
2019-04-24T00:53:55.168Z,13.90
2019-04-24T00:55:47.094Z,14.00
2019-04-24T00:57:59.123Z,13.80
2019-04-24T00:59:45.806Z,13.90
2019-04-24T01:07:36.310Z,13.80
2019-04-24T01:09:28.840Z,13.90
2019-04-24T01:11:24.775Z,13.90
2019-04-24T01:15:55.511Z,13.90
2019-04-24T01:17:49.488Z,13.80
2019-04-24T01:20:15.901Z,13.90
2019-04-24T01:24:19.936Z,13.90
2019-04-24T01:26:15.483Z,13.90
2019-04-24T01:28:27.714Z,13.90
2019-04-24T01:33:04.886Z,13.90
2019-04-24T01:35:26.104Z,13.90
2019-04-24T01:37:45.958Z,13.80
2019-04-24T01:39:48.739Z,13.90
2019-04-24T01:42:14.017Z,13.90
2019-04-24T01:44:09.379Z,13.90
2019-04-24T01:46:22.797Z,13.80
2019-04-24T01:48:28.090Z,13.80
2019-04-24T01:50:27.281Z,13.80
2019-04-24T01:54:35.669Z,13.70
2019-04-24T01:56:38.554Z,13.50
2019-04-24T01:58:42.517Z,13.50
2019-04-24T02:01:03.045Z,13.50
2019-04-24T02:02:59.506Z,13.50
2019-04-24T02:05:09.815Z,13.50
2019-04-24T02:11:52.254Z,13.40
2019-04-24T02:13:48.972Z,13.40
2019-04-24T02:16:02.249Z,13.40
2019-04-24T02:18:11.527Z,13.40
2019-04-24T02:20:23.890Z,13.40
2019-04-24T02:22:24.305Z,13.40
2019-04-24T02:24:23.946Z,13.40
2019-04-24T02:33:17.180Z,13.40
2019-04-24T02:35:16.080Z,13.40
2019-04-24T02:37:37.062Z,13.40
2019-04-24T02:44:04.569Z,13.40
2019-04-24T02:46:06.053Z,13.40
2019-04-24T02:48:32.036Z,13.40
2019-04-24T02:50:23.013Z,13.40
2019-04-24T03:00:58.908Z,13.40
2019-04-24T03:05:02.070Z,13.30
2019-04-24T03:07:34.844Z,13.30
2019-04-24T03:09:31.280Z,13.30
2019-04-24T03:14:06.452Z,13.40
2019-04-24T03:16:12.835Z,13.30
2019-04-24T03:20:20.785Z,13.30
2019-04-24T03:28:50.871Z,13.30
2019-04-24T03:37:49.698Z,13.30
2019-04-24T03:41:55.703Z,13.30
2019-04-24T03:43:40.860Z,13.30
2019-04-24T03:45:47.847Z,13.30
2019-04-24T03:50:01.566Z,13.20
2019-04-24T03:52:20.881Z,13.30
2019-04-24T03:54:32.393Z,13.20
2019-04-24T04:01:52.055Z,13.20
2019-04-24T04:03:54.657Z,13.20
2019-04-24T04:05:31.310Z,13.20
2019-04-24T04:14:32.878Z,13.20
2019-04-24T04:18:34.443Z,13.20
2019-04-24T04:29:32.850Z,13.10
2019-04-24T04:31:36.138Z,13.10
2019-04-24T04:34:05.018Z,13.10
2019-04-24T04:35:58.988Z,13.10
2019-04-24T04:40:48.255Z,13.10
2019-04-24T04:42:58.409Z,13.20
2019-04-24T04:50:02.857Z,13.10
2019-04-24T04:52:00.032Z,13.10
2019-04-24T04:53:56.429Z,13.10
2019-04-24T04:58:44.558Z,13.20
2019-04-24T05:00:35.655Z,13.20
2019-04-24T05:15:28.403Z,13.60
2019-04-24T05:17:34.389Z,13.70
2019-04-24T05:21:57.946Z,13.70
2019-04-24T05:26:25.057Z,13.90
2019-04-24T05:28:03.692Z,14.00
2019-04-24T05:30:21.826Z,13.90
2019-04-24T05:37:18.201Z,13.80
2019-04-24T05:39:28.957Z,13.80
2019-04-24T05:41:26.733Z,13.60
2019-04-24T05:45:43.985Z,13.60
2019-04-24T05:50:05.489Z,13.80
2019-04-24T05:52:03.124Z,13.80
2019-04-24T05:54:24.909Z,13.70
2019-04-24T05:56:41.710Z,13.60
2019-04-24T05:58:27.987Z,13.60
2019-04-24T06:00:57.842Z,13.70
2019-04-24T06:02:58.652Z,13.80
2019-04-24T06:05:05.533Z,13.80
2019-04-24T06:07:34.022Z,13.90
2019-04-24T06:09:34.817Z,14.00
2019-04-24T06:11:53.001Z,13.80
2019-04-24T06:13:44.631Z,13.90
2019-04-24T06:16:26.899Z,14.00
2019-04-24T06:22:48.353Z,13.70
2019-04-24T06:26:54.641Z,13.50
2019-04-24T06:29:23.275Z,13.40
2019-04-24T06:31:38.032Z,13.40
2019-04-24T06:33:35.943Z,13.50
2019-04-24T06:35:45.167Z,13.60
2019-04-24T06:37:45.903Z,13.60
2019-04-24T06:42:25.205Z,13.70
2019-04-24T06:45:04.063Z,13.60
2019-04-24T06:47:02.605Z,13.70
2019-04-24T06:53:29.459Z,13.70
2019-04-24T06:55:15.034Z,13.70
2019-04-24T06:59:51.783Z,13.70
2019-04-24T07:01:41.229Z,13.70
2019-04-24T07:04:26.719Z,13.70
2019-04-24T07:08:39.201Z,13.70
2019-04-24T07:16:16.775Z,13.80
2019-04-24T07:20:51.613Z,13.90
2019-04-24T07:22:51.671Z,13.80
2019-04-24T07:25:03.290Z,13.80
2019-04-24T07:27:06.233Z,13.80
2019-04-24T07:29:17.903Z,13.70
2019-04-24T07:31:50.987Z,13.90
2019-04-24T07:33:57.712Z,13.90
2019-04-24T07:36:27.369Z,14.00
2019-04-24T07:38:31.413Z,14.10
2019-04-24T07:41:01.632Z,14.10
2019-04-24T07:43:07.480Z,14.10
2019-04-24T07:44:57.265Z,14.20
2019-04-24T07:47:21.623Z,14.40
2019-04-24T07:49:32.005Z,14.50
2019-04-24T07:51:44.039Z,14.50
2019-04-24T07:53:53.506Z,14.60
2019-04-24T07:56:05.505Z,14.50
2019-04-24T07:58:05.740Z,14.30
2019-04-24T08:02:26.080Z,14.50
2019-04-24T08:08:44.591Z,14.40
2019-04-24T08:10:49.707Z,14.40
2019-04-24T08:13:02.565Z,14.30
2019-04-24T08:17:19.813Z,14.70
2019-04-24T08:19:54.368Z,14.80
2019-04-24T08:21:37.853Z,14.80
2019-04-24T08:23:45.415Z,14.80
2019-04-24T08:25:53.894Z,14.90
2019-04-24T08:27:57.829Z,15.00
2019-04-24T08:30:02.191Z,14.90
2019-04-24T08:32:20.944Z,15.10
2019-04-24T08:36:20.854Z,15.30
2019-04-24T08:41:11.544Z,15.30
2019-04-24T08:49:55.593Z,15.40
2019-04-24T08:52:07.441Z,15.50
2019-04-24T08:54:06.895Z,15.50
2019-04-24T08:56:10.870Z,15.70
2019-04-24T08:58:21.212Z,16.00
2019-04-24T09:02:56.490Z,16.30
2019-04-24T09:07:04.425Z,16.30
2019-04-24T09:11:51.351Z,16.40
2019-04-24T09:14:06.833Z,16.30
2019-04-24T09:16:06.019Z,16.40
2019-04-24T09:18:29.953Z,16.40
2019-04-24T09:20:25.641Z,16.50
2019-04-24T09:22:32.231Z,16.50
2019-04-24T09:27:14.209Z,16.60
2019-04-24T09:29:27.065Z,16.60
2019-04-24T09:31:36.221Z,16.60
2019-04-24T09:33:56.513Z,16.70
2019-04-24T09:36:10.898Z,16.80
2019-04-24T09:38:23.551Z,16.80
2019-04-24T09:43:19.903Z,17.20
2019-04-24T09:45:18.039Z,17.40
2019-04-24T09:47:31.194Z,17.50
2019-04-24T09:49:16.659Z,17.60
2019-04-24T09:51:37.595Z,17.70
2019-04-24T09:53:54.578Z,17.70
2019-04-24T09:55:55.907Z,17.80
2019-04-24T09:58:13.814Z,17.80
2019-04-24T10:00:14.730Z,17.90
2019-04-24T10:09:07.810Z,18.10
2019-04-24T10:11:22.032Z,18.10
2019-04-24T10:13:23.549Z,18.20
2019-04-24T10:17:47.343Z,18.30
2019-04-24T10:22:19.329Z,18.60
2019-04-24T10:33:23.759Z,18.60
2019-04-24T10:35:39.656Z,18.70
2019-04-24T10:42:24.088Z,19.00
2019-04-24T10:49:38.985Z,19.20
2019-04-24T10:51:57.380Z,19.10
2019-04-24T10:56:09.118Z,19.10
2019-04-24T10:57:59.837Z,19.20
2019-04-24T11:00:05.823Z,19.30
2019-04-24T11:04:57.763Z,19.30
2019-04-24T11:07:21.988Z,19.50
2019-04-24T11:09:49.227Z,19.50
2019-04-24T11:14:19.333Z,19.50
2019-04-24T11:19:12.280Z,19.50
2019-04-24T11:28:11.588Z,20.00
2019-04-24T11:42:21.280Z,22.60
2019-04-24T11:44:24.900Z,23.50
2019-04-24T11:51:49.179Z,23.40
2019-04-24T11:53:23.850Z,23.80
2019-04-24T11:55:40.069Z,24.20
2019-04-24T11:58:15.861Z,24.40
2019-04-24T11:59:43.871Z,24.50
2019-04-24T12:06:48.990Z,25.20
2019-04-24T12:13:42.298Z,25.40
2019-04-24T12:15:23.348Z,25.40
2019-04-24T12:17:33.826Z,25.30
2019-04-24T12:19:58.655Z,25.20
2019-04-24T12:22:01.872Z,25.30
2019-04-24T12:26:17.484Z,25.20
2019-04-24T12:28:35.805Z,25.40
2019-04-24T12:30:20.691Z,26.00
2019-04-24T12:32:42.709Z,26.00
2019-04-24T12:35:00.757Z,26.20
2019-04-24T12:39:14.743Z,25.70
2019-04-24T12:41:18.536Z,25.90
2019-04-24T12:43:36.861Z,26.00
2019-04-24T12:45:48.598Z,26.30
2019-04-24T12:47:40.873Z,26.70
2019-04-24T12:49:55.270Z,26.90
2019-04-24T12:51:48.105Z,26.70
2019-04-24T12:56:34.757Z,26.80
2019-04-24T12:58:50.585Z,26.40
2019-04-24T13:01:23.992Z,26.60
2019-04-24T13:03:40.974Z,26.80
2019-04-24T13:07:56.894Z,27.30
2019-04-24T13:10:03.575Z,27.30
2019-04-24T13:12:29.127Z,27.70
2019-04-24T13:14:40.285Z,28.30
2019-04-24T13:17:23.031Z,28.80
2019-04-24T13:20:47.170Z,28.10
2019-04-24T13:22:59.474Z,28.20
2019-04-24T13:25:22.819Z,28.20
2019-04-24T13:28:12.935Z,27.90
2019-04-24T13:30:10.670Z,27.70
2019-04-24T13:32:22.987Z,27.50
2019-04-24T13:34:25.947Z,27.70
2019-04-24T13:40:58.101Z,29.40
2019-04-24T13:45:04.892Z,28.60
2019-04-24T13:47:04.537Z,28.50
2019-04-24T13:49:15.237Z,29.00
2019-04-24T13:51:08.510Z,29.40
2019-04-24T13:55:28.217Z,28.90
2019-04-24T13:57:35.806Z,29.40
2019-04-24T13:59:52.574Z,29.40
2019-04-24T14:01:54.198Z,29.10
2019-04-24T14:04:06.739Z,29.00
2019-04-24T14:06:10.651Z,28.90
2019-04-24T14:08:25.018Z,29.20
2019-04-24T14:14:40.232Z,29.70
2019-04-24T14:16:33.541Z,29.60
2019-04-24T14:18:46.120Z,30.00
2019-04-24T14:21:16.709Z,29.90
2019-04-24T14:23:20.826Z,29.90
2019-04-24T14:25:32.273Z,29.80
2019-04-24T14:27:38.873Z,30.30
2019-04-24T14:29:42.024Z,30.10
2019-04-24T14:31:52.620Z,29.60
2019-04-24T14:36:13.678Z,29.80
2019-04-24T14:38:20.616Z,29.60
2019-04-24T14:40:13.668Z,29.70
2019-04-24T14:46:58.998Z,29.90
2019-04-24T14:48:51.444Z,30.30
2019-04-24T14:50:47.264Z,30.20
2019-04-24T14:52:51.561Z,30.30
2019-04-24T14:55:21.342Z,30.20
2019-04-24T14:57:16.521Z,30.00
2019-04-24T14:59:26.780Z,30.10
2019-04-24T15:01:22.079Z,30.00
2019-04-24T15:03:34.336Z,30.10
2019-04-24T15:05:55.036Z,30.00
2019-04-24T15:07:55.115Z,30.20
2019-04-24T15:09:52.809Z,30.30
2019-04-24T15:12:10.591Z,30.60
2019-04-24T15:14:18.509Z,30.60
2019-04-24T15:18:19.701Z,30.70
2019-04-24T15:20:25.429Z,30.90
2019-04-24T15:22:46.679Z,30.90
2019-04-24T15:24:53.586Z,30.60
2019-04-24T15:26:57.430Z,30.00
2019-04-24T15:29:03.898Z,29.80
2019-04-24T15:33:14.697Z,30.10
2019-04-24T15:37:29.182Z,30.00
2019-04-24T15:39:44.276Z,29.70
2019-04-24T15:43:36.526Z,29.60
2019-04-24T15:45:52.480Z,29.80
2019-04-24T15:48:07.911Z,29.80
2019-04-24T15:50:14.691Z,29.60
2019-04-24T15:51:36.809Z,29.70
2019-04-24T15:53:43.089Z,30.20
2019-04-24T15:55:47.597Z,30.00
2019-04-24T15:57:53.787Z,29.80
2019-04-24T16:00:18.913Z,29.60
2019-04-24T16:02:43.710Z,29.80
2019-04-24T16:04:49.215Z,30.00
2019-04-24T16:06:33.967Z,30.30
2019-04-24T16:08:38.099Z,29.80
2019-04-24T16:10:42.329Z,30.00
2019-04-24T16:12:46.170Z,30.30
2019-04-24T16:15:11.890Z,30.20
2019-04-24T16:17:22.765Z,30.00
2019-04-24T16:21:37.886Z,30.60
2019-04-24T16:24:19.324Z,30.70
2019-04-24T16:28:12.622Z,30.30
2019-04-24T16:32:34.143Z,29.90
2019-04-24T16:36:36.291Z,30.20
2019-04-24T16:38:27.234Z,29.90
2019-04-24T16:43:18.283Z,29.80
2019-04-24T16:45:04.880Z,29.60
2019-04-24T16:53:27.062Z,28.20
2019-04-24T16:55:37.061Z,28.20
2019-04-24T16:57:57.747Z,28.40
2019-04-24T16:59:49.353Z,28.30
2019-04-24T17:02:02.145Z,28.50
2019-04-24T17:08:23.419Z,28.40
2019-04-24T17:10:21.884Z,28.20
2019-04-24T17:12:39.403Z,28.20
2019-04-24T17:17:22.708Z,27.80
2019-04-24T17:19:11.929Z,27.90
2019-04-24T17:23:08.534Z,27.80
2019-04-24T17:25:14.628Z,28.00
2019-04-24T17:27:29.647Z,28.00
2019-04-24T17:32:08.747Z,27.90
2019-04-24T17:33:58.497Z,27.70
2019-04-24T17:37:27.759Z,27.00
2019-04-24T17:39:47.407Z,26.80
2019-04-24T17:41:56.461Z,26.70
2019-04-24T17:46:21.724Z,26.70
2019-04-24T17:50:54.870Z,26.20
2019-04-24T17:52:58.243Z,25.90
2019-04-24T17:54:48.997Z,25.80
2019-04-24T17:57:04.950Z,25.50
2019-04-24T17:58:37.091Z,25.20
2019-04-24T18:00:55.563Z,24.90
2019-04-24T18:03:04.801Z,24.70
2019-04-24T18:05:07.401Z,24.50
2019-04-24T18:07:13.635Z,24.10
2019-04-24T18:09:17.251Z,23.90
2019-04-24T18:11:21.539Z,23.80
2019-04-24T18:13:25.666Z,23.80
2019-04-24T18:15:30.125Z,23.70
2019-04-24T18:17:34.212Z,23.40
2019-04-24T18:19:38.123Z,23.40
2019-04-24T18:21:43.541Z,23.40
2019-04-24T18:23:47.695Z,23.30
2019-04-24T18:26:14.182Z,23.30
2019-04-24T18:28:18.483Z,23.20
2019-04-24T18:30:24.940Z,23.10
2019-04-24T18:32:31.378Z,23.10
2019-04-24T18:34:35.548Z,23.10
2019-04-24T18:36:40.909Z,23.10
2019-04-24T18:38:45.235Z,23.10
2019-04-24T18:40:49.310Z,23.10
2019-04-24T18:42:53.206Z,23.00
2019-04-24T18:44:57.219Z,22.90
2019-04-24T18:47:02.160Z,22.70
2019-04-24T18:49:06.615Z,22.60
2019-04-24T18:51:11.208Z,22.60
2019-04-24T18:53:15.774Z,22.60
2019-04-24T18:55:19.931Z,22.50
2019-04-24T18:57:23.831Z,22.50
2019-04-24T18:59:27.704Z,22.40
2019-04-24T19:01:31.645Z,22.30
2019-04-24T19:03:35.823Z,22.20
2019-04-24T19:05:41.395Z,22.10
2019-04-24T19:07:45.503Z,22.20
2019-04-24T19:09:49.707Z,22.20
2019-04-24T19:11:53.535Z,22.10
2019-04-24T19:13:57.435Z,22.10
2019-04-24T19:16:01.971Z,22.00
2019-04-24T19:18:06.135Z,21.90
2019-04-24T19:20:13.441Z,21.70
2019-04-24T19:22:18.018Z,21.80
2019-04-24T19:24:22.315Z,21.80
2019-04-24T19:26:26.815Z,21.70
2019-04-24T19:28:32.146Z,21.60
2019-04-24T19:30:37.827Z,21.60
2019-04-24T19:32:41.800Z,21.40
2019-04-24T19:34:45.835Z,21.40
2019-04-24T19:36:49.767Z,21.40
2019-04-24T19:38:53.675Z,21.20
2019-04-24T19:40:57.504Z,21.20
2019-04-24T19:43:01.566Z,21.30
2019-04-24T19:45:06.689Z,21.40
2019-04-24T19:47:10.638Z,21.40
2019-04-24T19:49:15.247Z,21.40
2019-04-24T19:51:19.280Z,21.40
2019-04-24T19:53:26.177Z,21.20
2019-04-24T19:55:31.656Z,21.20
2019-04-24T19:57:34.481Z,21.10
2019-04-24T19:59:38.427Z,21.10
2019-04-24T20:01:42.396Z,20.90
2019-04-24T20:03:46.375Z,20.70
2019-04-24T20:05:53.340Z,20.60
2019-04-24T20:07:55.979Z,20.60
2019-04-24T20:10:15.349Z,20.60
2019-04-24T20:12:20.614Z,20.60
2019-04-24T20:14:25.339Z,20.60
2019-04-24T20:16:29.263Z,20.60
2019-04-24T20:18:33.203Z,20.50
2019-04-24T20:20:37.175Z,20.50
2019-04-24T20:22:41.267Z,20.60
2019-04-24T20:24:45.188Z,20.60
2019-04-24T20:26:49.110Z,20.50
2019-04-24T20:28:53.014Z,20.60
2019-04-24T20:30:57.511Z,20.60
2019-04-24T20:33:03.899Z,20.60
2019-04-24T20:35:08.050Z,20.50
2019-04-24T20:37:14.933Z,20.40
2019-04-24T20:39:19.184Z,20.30
2019-04-24T20:41:24.207Z,20.40
2019-04-24T20:43:28.415Z,20.30
2019-04-24T20:45:32.511Z,20.30
2019-04-24T20:47:36.461Z,20.30
2019-04-24T20:49:41.494Z,20.20
2019-04-24T20:51:46.487Z,20.30
2019-04-24T20:53:51.662Z,20.10
2019-04-24T20:55:55.992Z,20.10
2019-04-24T20:58:01.481Z,20.10
2019-04-24T21:00:06.234Z,20.10
2019-04-24T21:02:10.346Z,20.00
2019-04-24T21:04:14.315Z,19.90
2019-04-24T21:06:36.004Z,19.90
2019-04-24T21:08:58.122Z,19.90
2019-04-24T21:11:02.007Z,19.80
2019-04-24T21:13:06.115Z,19.90
2019-04-24T21:15:20.397Z,19.80
2019-04-24T21:17:25.200Z,19.80
2019-04-24T21:19:29.161Z,19.90
2019-04-24T21:21:33.207Z,19.80
2019-04-24T21:23:37.044Z,19.70
2019-04-24T21:25:40.983Z,19.80
2019-04-24T21:27:44.891Z,19.80
2019-04-24T21:29:48.755Z,19.60
2019-04-24T21:31:53.688Z,19.60
2019-04-24T21:33:57.735Z,19.50
2019-04-24T21:36:02.361Z,19.50
2019-04-24T21:38:06.466Z,19.60
2019-04-24T21:40:11.456Z,19.60
2019-04-24T21:42:15.607Z,19.50
2019-04-24T21:44:19.473Z,19.40
2019-04-24T21:46:23.928Z,19.40
2019-04-24T21:48:28.031Z,19.30
2019-04-24T21:50:32.635Z,19.00
2019-04-24T21:52:37.306Z,19.20
2019-04-24T21:54:41.482Z,19.10
2019-04-24T21:56:45.456Z,19.00
2019-04-24T21:58:49.379Z,19.10
2019-04-24T22:01:26.047Z,19.00
2019-04-24T22:04:02.335Z,19.00
2019-04-24T22:06:07.439Z,18.90
2019-04-24T22:08:11.727Z,18.80
2019-04-24T22:10:16.397Z,18.60
2019-04-24T22:12:21.224Z,18.60
2019-04-24T22:14:26.936Z,18.70
2019-04-24T22:16:31.003Z,18.80
2019-04-24T22:18:35.483Z,18.80
2019-04-24T22:20:43.474Z,18.70
2019-04-24T22:23:09.219Z,18.80
2019-04-24T22:25:32.751Z,18.80
2019-04-24T22:27:40.028Z,18.70
2019-04-24T22:29:43.975Z,18.60
2019-04-24T22:31:59.822Z,18.40
2019-04-24T22:34:12.033Z,18.50
2019-04-24T22:36:16.447Z,18.50
2019-04-24T22:38:22.202Z,18.40
2019-04-24T22:40:35.610Z,18.50
2019-04-24T22:42:40.903Z,18.60
2019-04-24T22:44:45.345Z,18.50
2019-04-24T22:46:49.359Z,18.60
2019-04-24T22:48:53.436Z,18.60
2019-04-24T22:50:57.597Z,18.60
2019-04-24T22:53:02.027Z,18.50
2019-04-24T22:55:06.301Z,18.40
2019-04-24T22:57:11.413Z,18.40
2019-04-24T22:59:15.502Z,18.40
2019-04-24T23:01:19.779Z,18.40
2019-04-24T23:03:23.815Z,18.40
2019-04-24T23:05:27.908Z,18.40
2019-04-24T23:07:32.648Z,18.40
2019-04-24T23:09:39.692Z,18.40
2019-04-24T23:11:43.815Z,18.40
2019-04-24T23:13:47.645Z,18.40
2019-04-24T23:15:51.691Z,18.30
2019-04-24T23:17:55.572Z,18.10
2019-04-24T23:19:59.427Z,18.20
2019-04-24T23:22:26.989Z,18.30
2019-04-24T23:24:53.676Z,18.20
2019-04-24T23:27:03.450Z,18.20
2019-04-24T23:29:20.231Z,18.30
2019-04-24T23:31:37.179Z,18.40
2019-04-24T23:33:45.857Z,18.30
2019-04-24T23:35:51.132Z,18.20
2019-04-24T23:37:55.511Z,18.30
2019-04-24T23:39:59.538Z,18.30
2019-04-24T23:42:03.454Z,18.10
2019-04-24T23:44:07.751Z,18.10
2019-04-24T23:46:11.976Z,18.00
2019-04-24T23:48:15.967Z,17.80
2019-04-24T23:50:19.926Z,17.60
2019-04-24T23:52:23.847Z,17.60
2019-04-24T23:54:27.833Z,17.20
2019-04-24T23:56:31.794Z,16.90
2019-04-24T23:58:36.454Z,16.70
