createdAt,value
2022-11-29T00:02:10.142Z,109.07
2022-11-29T00:04:38.622Z,86.95
2022-11-29T00:07:06.841Z,84.28
2022-11-29T00:09:35.077Z,69.88
2022-11-29T00:12:03.426Z,60.90
2022-11-29T00:14:31.815Z,82.07
2022-11-29T00:17:00.927Z,70.75
2022-11-29T00:19:29.352Z,71.50
2022-11-29T00:21:57.738Z,53.38
2022-11-29T00:24:25.898Z,60.45
2022-11-29T00:26:54.214Z,44.50
2022-11-29T00:29:22.395Z,48.78
2022-11-29T00:31:50.814Z,59.42
2022-11-29T00:34:19.167Z,62.17
2022-11-29T00:36:47.309Z,62.28
2022-11-29T00:39:15.648Z,62.58
2022-11-29T00:41:44.069Z,67.32
2022-11-29T00:44:18.424Z,71.25
2022-11-29T00:46:48.982Z,73.13
2022-11-29T00:49:17.693Z,69.63
2022-11-29T00:51:46.870Z,71.90
2022-11-29T00:54:15.328Z,75.60
2022-11-29T00:56:43.866Z,69.57
2022-11-29T00:59:12.037Z,78.07
2022-11-29T01:01:40.377Z,71.90
2022-11-29T01:04:08.553Z,81.57
2022-11-29T01:06:36.836Z,67.47
2022-11-29T01:09:05.612Z,71.47
2022-11-29T01:11:34.190Z,70.78
2022-11-29T01:14:04.629Z,67.63
2022-11-29T01:16:33.754Z,72.97
2022-11-29T01:19:02.069Z,68.75
2022-11-29T01:21:31.084Z,66.75
2022-11-29T01:24:00.882Z,64.72
2022-11-29T01:26:30.939Z,73.57
2022-11-29T01:29:00.428Z,65.38
2022-11-29T01:31:32.628Z,70.20
2022-11-29T01:36:30.645Z,68.72
2022-11-29T01:39:03.202Z,73.70
2022-11-29T01:41:34.165Z,72.43
2022-11-29T01:44:13.731Z,68.43
2022-11-29T01:46:44.301Z,71.97
2022-11-29T01:49:15.420Z,63.33
2022-11-29T01:51:49.474Z,68.18
2022-11-29T01:54:18.234Z,76.38
2022-11-29T01:56:49.280Z,68.13
2022-11-29T01:59:21.061Z,72.13
2022-11-29T02:01:49.246Z,63.90
2022-11-29T02:04:19.131Z,70.95
2022-11-29T02:06:47.416Z,72.90
2022-11-29T02:09:24.066Z,69.00
2022-11-29T02:12:04.773Z,74.68
2022-11-29T02:14:54.728Z,66.47
2022-11-29T02:17:56.622Z,66.70
2022-11-29T02:20:56.097Z,71.50
2022-11-29T02:23:48.112Z,61.63
2022-11-29T02:26:35.315Z,64.85
2022-11-29T02:29:57.311Z,69.68
2022-11-29T02:32:34.370Z,61.80
2022-11-29T02:35:20.968Z,60.45
2022-11-29T02:38:09.840Z,60.17
2022-11-29T02:40:53.139Z,57.58
2022-11-29T02:43:33.576Z,66.78
2022-11-29T02:46:04.715Z,64.53
2022-11-29T02:48:38.883Z,56.53
2022-11-29T02:51:21.640Z,54.60
2022-11-29T02:54:04.240Z,62.30
2022-11-29T02:56:45.754Z,61.53
2022-11-29T02:59:47.736Z,56.23
2022-11-29T03:02:21.869Z,61.60
2022-11-29T03:05:04.348Z,69.63
2022-11-29T03:07:51.167Z,56.67
2022-11-29T03:10:39.025Z,54.97
2022-11-29T03:13:17.801Z,60.78
2022-11-29T03:15:53.038Z,62.40
2022-11-29T03:18:33.575Z,62.00
2022-11-29T03:21:29.397Z,54.90
2022-11-29T03:24:09.942Z,61.88
2022-11-29T03:26:52.094Z,61.42
2022-11-29T03:29:33.337Z,54.10
2022-11-29T03:32:21.257Z,50.30
2022-11-29T03:35:07.513Z,48.28
2022-11-29T03:37:46.250Z,55.92
2022-11-29T03:40:29.379Z,46.17
2022-11-29T03:43:06.579Z,56.10
2022-11-29T03:45:37.373Z,48.13
2022-11-29T03:48:19.515Z,47.90
2022-11-29T03:51:06.257Z,44.67
2022-11-29T03:53:40.712Z,47.85
2022-11-29T03:56:37.919Z,45.05
2022-11-29T03:59:25.810Z,47.10
2022-11-29T04:02:08.050Z,43.00
2022-11-29T04:04:42.236Z,34.30
2022-11-29T04:07:32.753Z,37.75
2022-11-29T04:10:28.692Z,41.90
2022-11-29T04:13:30.703Z,35.33
2022-11-29T04:16:02.067Z,40.75
2022-11-29T04:19:15.121Z,35.07
2022-11-29T04:21:48.709Z,33.20
2022-11-29T04:24:38.579Z,34.40
2022-11-29T04:27:47.949Z,37.13
2022-11-29T04:30:22.891Z,46.25
2022-11-29T04:33:22.306Z,41.30
2022-11-29T04:36:23.890Z,31.45
2022-11-29T04:39:17.930Z,34.00
2022-11-29T04:42:19.493Z,45.38
2022-11-29T04:45:06.073Z,38.15
2022-11-29T04:47:48.377Z,35.53
2022-11-29T04:53:27.118Z,33.67
2022-11-29T04:56:19.818Z,33.15
2022-11-29T04:59:03.129Z,34.88
2022-11-29T05:01:50.055Z,33.00
2022-11-29T05:04:45.622Z,36.13
2022-11-29T05:07:42.910Z,38.92
2022-11-29T05:10:42.431Z,37.42
2022-11-29T05:13:29.205Z,44.97
2022-11-29T05:16:31.197Z,37.05
2022-11-29T05:19:41.101Z,37.65
2022-11-29T05:22:27.779Z,38.80
2022-11-29T05:25:04.167Z,41.88
2022-11-29T05:28:09.982Z,40.58
2022-11-29T05:30:54.728Z,44.45
2022-11-29T05:33:22.907Z,47.90
2022-11-29T05:35:55.323Z,38.78
2022-11-29T05:38:45.168Z,36.10
2022-11-29T05:41:22.750Z,37.88
2022-11-29T05:44:16.212Z,35.05
2022-11-29T05:46:50.975Z,33.50
2022-11-29T05:49:39.744Z,39.83
2022-11-29T05:52:35.321Z,36.40
2022-11-29T05:55:53.245Z,32.00
2022-11-29T05:58:44.436Z,42.42
2022-11-29T06:01:28.979Z,41.25
2022-11-29T06:04:16.575Z,39.75
2022-11-29T06:07:06.680Z,37.63
2022-11-29T06:10:02.225Z,33.05
2022-11-29T06:12:33.873Z,36.80
2022-11-29T06:15:49.093Z,29.73
2022-11-29T06:19:06.094Z,39.92
2022-11-29T06:22:04.803Z,36.08
2022-11-29T06:24:48.866Z,40.22
2022-11-29T06:28:01.542Z,41.05
2022-11-29T06:30:56.371Z,38.85
2022-11-29T06:33:52.902Z,38.00
2022-11-29T06:36:44.471Z,38.15
2022-11-29T06:39:13.599Z,34.53
2022-11-29T06:41:41.709Z,40.58
2022-11-29T06:44:11.594Z,37.38
2022-11-29T06:46:48.092Z,32.05
2022-11-29T06:49:33.045Z,37.83
2022-11-29T06:52:23.249Z,35.33
2022-11-29T06:55:06.568Z,37.67
2022-11-29T06:57:56.386Z,44.30
2022-11-29T07:00:43.301Z,34.65
2022-11-29T07:03:50.554Z,44.97
2022-11-29T07:06:29.870Z,42.20
2022-11-29T07:09:02.389Z,41.35
2022-11-29T07:11:31.179Z,43.85
2022-11-29T07:13:59.845Z,39.95
2022-11-29T07:16:34.159Z,37.25
2022-11-29T07:19:14.939Z,38.22
2022-11-29T07:22:02.088Z,40.05
2022-11-29T07:24:39.875Z,35.08
2022-11-29T07:27:27.951Z,31.52
2022-11-29T07:30:16.341Z,33.83
2022-11-29T07:33:10.260Z,32.50
2022-11-29T07:35:57.121Z,28.45
2022-11-29T07:39:00.317Z,27.85
2022-11-29T07:41:41.906Z,37.13
2022-11-29T07:44:33.412Z,31.15
2022-11-29T07:47:01.779Z,32.97
2022-11-29T07:49:30.034Z,27.85
2022-11-29T07:51:58.230Z,32.08
2022-11-29T07:54:26.882Z,34.20
2022-11-29T07:56:55.087Z,36.97
2022-11-29T07:59:23.458Z,41.17
2022-11-29T08:01:51.547Z,44.05
2022-11-29T08:04:19.791Z,37.60
2022-11-29T08:06:48.299Z,44.72
2022-11-29T08:09:16.542Z,35.33
2022-11-29T08:11:44.894Z,30.52
2022-11-29T08:14:13.001Z,23.60
2022-11-29T08:16:41.255Z,30.48
2022-11-29T08:19:09.713Z,27.02
2022-11-29T08:21:37.840Z,35.65
2022-11-29T08:24:06.465Z,25.75
2022-11-29T08:26:35.071Z,25.08
2022-11-29T08:29:03.240Z,27.77
2022-11-29T08:31:31.508Z,34.22
2022-11-29T08:34:00.042Z,29.50
2022-11-29T08:36:28.462Z,29.92
2022-11-29T08:39:03.437Z,28.75
2022-11-29T08:41:36.229Z,27.15
2022-11-29T08:44:06.683Z,31.42
2022-11-29T08:46:35.218Z,27.42
2022-11-29T08:49:03.529Z,21.63
2022-11-29T08:51:31.888Z,24.05
2022-11-29T08:54:02.093Z,22.05
2022-11-29T08:57:16.693Z,29.23
2022-11-29T08:59:18.693Z,26.50
2022-11-29T09:01:47.059Z,22.27
2022-11-29T09:04:15.306Z,26.30
2022-11-29T09:06:43.670Z,30.15
2022-11-29T09:09:11.844Z,35.13
2022-11-29T09:11:40.052Z,27.95
2022-11-29T09:14:17.149Z,34.53
2022-11-29T09:16:45.580Z,46.92
2022-11-29T09:19:15.300Z,39.70
2022-11-29T09:21:43.468Z,36.13
2022-11-29T09:24:11.948Z,49.30
2022-11-29T09:26:40.303Z,47.63
2022-11-29T09:29:08.871Z,55.20
2022-11-29T09:31:37.427Z,57.33
2022-11-29T09:34:05.857Z,41.42
2022-11-29T09:36:34.339Z,41.40
2022-11-29T09:39:03.483Z,44.15
2022-11-29T09:41:38.115Z,47.53
2022-11-29T09:44:15.361Z,34.10
2022-11-29T09:47:19.007Z,37.08
2022-11-29T09:50:16.174Z,36.78
2022-11-29T09:53:09.163Z,30.42
2022-11-29T09:56:05.485Z,37.17
2022-11-29T09:58:44.186Z,33.42
2022-11-29T10:01:21.254Z,34.58
2022-11-29T10:03:57.969Z,36.08
2022-11-29T10:06:54.265Z,33.38
2022-11-29T10:09:39.877Z,34.00
2022-11-29T10:12:14.842Z,36.08
2022-11-29T10:15:01.001Z,33.42
2022-11-29T10:17:51.243Z,28.85
2022-11-29T10:20:37.865Z,26.92
2022-11-29T10:23:45.499Z,33.55
2022-11-29T10:26:14.550Z,27.50
2022-11-29T10:28:45.751Z,30.65
2022-11-29T10:31:37.775Z,32.20
2022-11-29T10:34:15.616Z,26.30
2022-11-29T10:36:46.263Z,29.27
2022-11-29T10:39:26.332Z,26.83
2022-11-29T10:42:02.818Z,32.90
2022-11-29T10:44:33.959Z,25.98
2022-11-29T10:47:10.431Z,25.08
2022-11-29T10:49:39.519Z,26.75
2022-11-29T10:52:21.734Z,29.10
2022-11-29T10:54:54.415Z,24.48
2022-11-29T10:57:23.954Z,22.73
2022-11-29T11:00:12.015Z,23.00
2022-11-29T11:02:40.571Z,26.60
2022-11-29T11:05:15.756Z,24.45
2022-11-29T11:07:44.430Z,32.22
2022-11-29T11:10:31.122Z,21.00
2022-11-29T11:13:24.482Z,27.35
2022-11-29T11:16:20.775Z,22.23
2022-11-29T11:18:49.974Z,14.82
2022-11-29T11:21:22.165Z,17.38
2022-11-29T11:26:45.819Z,18.65
2022-11-29T11:29:25.220Z,19.50
2022-11-29T11:31:57.429Z,20.52
2022-11-29T11:34:28.649Z,15.10
2022-11-29T11:37:25.816Z,13.68
2022-11-29T11:39:59.805Z,14.60
2022-11-29T11:42:35.884Z,16.40
2022-11-29T11:45:13.651Z,17.17
2022-11-29T11:47:53.042Z,12.90
2022-11-29T11:50:55.239Z,16.83
2022-11-29T11:53:38.473Z,17.15
2022-11-29T11:56:13.681Z,18.88
2022-11-29T11:58:45.055Z,18.48
2022-11-29T12:01:14.326Z,16.00
2022-11-29T12:03:45.660Z,11.95
2022-11-29T12:06:52.726Z,18.25
2022-11-29T12:09:49.108Z,19.77
2022-11-29T12:12:24.352Z,17.63
2022-11-29T12:15:06.411Z,31.88
2022-11-29T12:17:44.164Z,36.97
2022-11-29T12:20:51.412Z,22.90
2022-11-29T12:23:46.012Z,19.98
2022-11-29T12:26:56.054Z,22.10
2022-11-29T12:29:20.080Z,16.85
2022-11-29T12:31:49.265Z,12.30
2022-11-29T12:34:35.991Z,21.38
2022-11-29T12:37:25.133Z,20.23
2022-11-29T12:40:24.296Z,26.58
2022-11-29T12:43:15.689Z,18.23
2022-11-29T12:46:22.238Z,18.08
2022-11-29T12:49:16.598Z,17.48
2022-11-29T12:51:51.970Z,16.98
2022-11-29T12:54:23.496Z,21.50
2022-11-29T12:57:16.895Z,17.90
2022-11-29T13:00:09.531Z,17.40
2022-11-29T13:03:08.231Z,21.00
2022-11-29T13:05:42.716Z,22.42
2022-11-29T13:08:48.359Z,13.50
2022-11-29T13:11:33.809Z,17.10
2022-11-29T13:14:42.250Z,22.08
2022-11-29T13:17:29.742Z,18.58
2022-11-29T13:20:14.539Z,10.52
2022-11-29T13:23:39.022Z,16.63
2022-11-29T13:26:12.179Z,12.05
2022-11-29T13:28:43.138Z,8.43
2022-11-29T13:31:30.572Z,14.45
2022-11-29T13:34:21.768Z,24.50
2022-11-29T13:37:14.871Z,18.35
2022-11-29T13:39:52.372Z,9.60
2022-11-29T13:42:34.649Z,23.92
2022-11-29T13:45:36.662Z,28.90
2022-11-29T13:48:30.723Z,16.83
2022-11-29T13:50:59.616Z,24.63
2022-11-29T13:53:48.447Z,32.92
2022-11-29T13:56:33.843Z,22.85
2022-11-29T13:59:07.584Z,20.23
2022-11-29T14:01:47.715Z,13.07
2022-11-29T14:04:30.078Z,12.75
2022-11-29T14:07:06.228Z,32.10
2022-11-29T14:09:34.499Z,16.60
2022-11-29T14:12:39.527Z,19.17
2022-11-29T14:15:31.637Z,17.80
2022-11-29T14:18:05.615Z,10.88
2022-11-29T14:20:40.053Z,13.77
2022-11-29T14:23:08.298Z,15.98
2022-11-29T14:25:55.395Z,12.18
2022-11-29T14:28:23.555Z,25.30
2022-11-29T14:30:52.887Z,16.55
2022-11-29T14:33:35.003Z,17.80
2022-11-29T14:36:06.054Z,15.68
2022-11-29T14:38:50.300Z,30.02
2022-11-29T14:41:38.150Z,20.75
2022-11-29T14:44:13.813Z,23.42
2022-11-29T14:46:42.727Z,19.75
2022-11-29T14:49:25.702Z,15.02
2022-11-29T14:52:15.721Z,16.35
2022-11-29T14:54:54.610Z,11.13
2022-11-29T14:57:45.745Z,15.40
2022-11-29T15:00:22.989Z,10.18
2022-11-29T15:03:20.443Z,18.77
2022-11-29T15:06:27.178Z,17.67
2022-11-29T15:09:01.985Z,25.95
2022-11-29T15:11:48.623Z,19.50
2022-11-29T15:15:01.274Z,14.30
2022-11-29T15:17:55.488Z,20.05
2022-11-29T15:20:41.690Z,12.32
2022-11-29T15:23:15.818Z,21.35
2022-11-29T15:25:50.141Z,12.88
2022-11-29T15:28:25.416Z,15.52
2022-11-29T15:31:09.747Z,14.27
2022-11-29T15:33:41.642Z,23.33
2022-11-29T15:37:06.124Z,16.58
2022-11-29T15:39:36.692Z,15.48
2022-11-29T15:42:12.613Z,20.27
2022-11-29T15:44:48.432Z,12.70
2022-11-29T15:47:22.230Z,19.58
2022-11-29T15:49:51.613Z,10.85
2022-11-29T15:52:36.440Z,35.80
2022-11-29T15:55:07.194Z,22.08
2022-11-29T15:57:43.586Z,21.05
2022-11-29T16:00:22.361Z,20.40
2022-11-29T16:03:02.668Z,11.73
2022-11-29T16:05:36.132Z,22.23
2022-11-29T16:08:17.890Z,15.88
2022-11-29T16:10:48.750Z,40.97
2022-11-29T16:13:30.011Z,93.27
2022-11-29T16:16:24.169Z,11.70
2022-11-29T16:18:52.577Z,27.65
2022-11-29T16:21:33.040Z,12.05
2022-11-29T16:24:13.053Z,41.95
2022-11-29T16:26:44.895Z,40.47
2022-11-29T16:32:46.288Z,17.33
2022-11-29T16:35:23.559Z,19.83
2022-11-29T16:37:52.605Z,24.80
2022-11-29T16:40:35.261Z,20.52
2022-11-29T16:43:20.399Z,14.55
2022-11-29T16:45:48.769Z,16.85
2022-11-29T16:48:23.183Z,11.45
2022-11-29T16:51:13.264Z,17.73
2022-11-29T16:53:43.639Z,15.13
2022-11-29T16:56:13.879Z,26.80
2022-11-29T16:59:21.110Z,23.75
2022-11-29T17:01:33.416Z,21.85
2022-11-29T17:04:04.847Z,17.38
2022-11-29T17:06:33.164Z,12.35
2022-11-29T17:09:01.434Z,21.92
2022-11-29T17:11:29.888Z,37.55
2022-11-29T17:13:58.260Z,45.00
2022-11-29T17:16:26.947Z,31.52
2022-11-29T17:18:55.275Z,18.33
2022-11-29T17:21:24.882Z,57.83
2022-11-29T17:26:11.039Z,20.27
2022-11-29T17:28:41.536Z,13.90
2022-11-29T17:31:15.564Z,21.00
2022-11-29T17:33:45.849Z,18.35
2022-11-29T17:36:17.752Z,22.92
2022-11-29T17:41:21.161Z,16.38
2022-11-29T17:43:50.868Z,32.50
2022-11-29T17:46:22.408Z,16.92
2022-11-29T17:48:51.616Z,24.05
2022-11-29T17:51:50.724Z,23.45
2022-11-29T17:54:13.380Z,32.10
2022-11-29T17:56:41.890Z,33.33
2022-11-29T17:59:10.238Z,35.92
2022-11-29T18:01:38.788Z,66.03
2022-11-29T18:04:07.735Z,35.28
2022-11-29T18:06:39.171Z,54.08
2022-11-29T18:09:10.712Z,306.77
2022-11-29T18:11:49.987Z,135.88
2022-11-29T18:14:24.066Z,140.82
2022-11-29T18:16:53.123Z,225.05
2022-11-29T18:19:23.184Z,224.73
2022-11-29T18:21:52.169Z,177.13
2022-11-29T18:24:20.627Z,70.07
2022-11-29T18:26:49.204Z,50.78
2022-11-29T18:29:17.558Z,44.17
2022-11-29T18:31:46.686Z,46.50
2022-11-29T18:34:16.014Z,59.72
2022-11-29T18:36:49.073Z,77.63
2022-11-29T18:39:19.685Z,105.00
2022-11-29T18:41:51.615Z,93.63
2022-11-29T18:46:49.170Z,132.13
2022-11-29T18:49:19.038Z,92.28
2022-11-29T18:51:48.461Z,74.35
2022-11-29T18:54:18.787Z,59.28
2022-11-29T18:56:47.263Z,64.28
2022-11-29T18:59:20.758Z,58.83
2022-11-29T19:01:49.644Z,48.63
2022-11-29T19:04:20.559Z,62.85
2022-11-29T19:06:49.472Z,56.47
2022-11-29T19:09:22.574Z,48.08
2022-11-29T19:11:51.382Z,57.75
2022-11-29T19:14:20.261Z,41.70
2022-11-29T19:16:50.033Z,62.50
2022-11-29T19:19:18.414Z,38.92
2022-11-29T19:21:47.314Z,52.08
2022-11-29T19:24:17.989Z,49.33
2022-11-29T19:26:50.066Z,50.75
2022-11-29T19:29:18.547Z,59.78
2022-11-29T19:31:46.827Z,73.97
2022-11-29T19:34:15.168Z,73.28
2022-11-29T19:36:44.753Z,104.00
2022-11-29T19:39:15.948Z,89.18
2022-11-29T19:41:46.655Z,87.70
2022-11-29T19:44:15.401Z,84.00
2022-11-29T19:46:46.620Z,73.95
2022-11-29T19:49:15.279Z,77.53
2022-11-29T19:51:43.855Z,69.18
2022-11-29T19:54:12.499Z,69.93
2022-11-29T19:56:41.299Z,65.20
2022-11-29T19:59:09.933Z,85.03
2022-11-29T20:01:41.527Z,51.80
2022-11-29T20:04:12.931Z,48.28
2022-11-29T20:06:42.155Z,48.75
2022-11-29T20:09:12.459Z,28.77
2022-11-29T20:11:40.818Z,47.80
2022-11-29T20:14:11.127Z,55.40
2022-11-29T20:16:40.181Z,47.67
2022-11-29T20:19:11.791Z,42.40
2022-11-29T20:21:58.216Z,50.03
2022-11-29T20:24:26.803Z,39.50
2022-11-29T20:26:55.106Z,36.25
2022-11-29T20:29:23.611Z,43.30
2022-11-29T20:31:52.052Z,42.38
2022-11-29T20:34:21.288Z,50.92
2022-11-29T20:37:09.334Z,41.40
2022-11-29T20:39:57.319Z,28.08
2022-11-29T20:42:52.717Z,45.60
2022-11-29T20:45:21.599Z,59.90
2022-11-29T20:47:54.453Z,50.67
2022-11-29T20:50:33.105Z,47.60
2022-11-29T20:53:07.275Z,33.28
2022-11-29T20:55:35.843Z,34.47
2022-11-29T20:58:04.186Z,34.42
2022-11-29T21:00:33.485Z,37.35
2022-11-29T21:03:02.143Z,34.97
2022-11-29T21:05:30.381Z,27.35
2022-11-29T21:07:58.864Z,34.63
2022-11-29T21:10:27.450Z,26.02
2022-11-29T21:12:57.165Z,27.92
2022-11-29T21:15:25.753Z,31.85
2022-11-29T21:17:54.655Z,37.67
2022-11-29T21:20:25.830Z,36.72
2022-11-29T21:23:00.324Z,41.78
2022-11-29T21:25:48.805Z,33.20
2022-11-29T21:28:18.164Z,34.97
2022-11-29T21:30:46.802Z,26.00
2022-11-29T21:33:15.642Z,21.35
2022-11-29T21:35:43.936Z,36.28
2022-11-29T21:38:19.588Z,31.83
2022-11-29T21:40:47.945Z,40.53
2022-11-29T21:43:16.686Z,33.90
2022-11-29T21:45:47.986Z,36.55
2022-11-29T21:48:17.083Z,41.22
2022-11-29T21:50:50.913Z,53.78
2022-11-29T21:53:20.539Z,47.83
2022-11-29T21:55:49.202Z,45.80
2022-11-29T21:58:17.835Z,35.15
2022-11-29T22:00:46.593Z,36.67
2022-11-29T22:03:15.606Z,45.67
2022-11-29T22:05:44.200Z,43.05
2022-11-29T22:08:17.048Z,44.28
2022-11-29T22:10:45.837Z,59.63
2022-11-29T22:13:14.487Z,52.95
2022-11-29T22:15:42.934Z,82.13
2022-11-29T22:18:11.804Z,59.25
2022-11-29T22:20:40.321Z,108.68
2022-11-29T22:23:08.857Z,78.55
2022-11-29T22:25:37.320Z,64.53
2022-11-29T22:28:05.923Z,54.95
2022-11-29T22:30:34.254Z,41.90
2022-11-29T22:33:02.976Z,58.30
2022-11-29T22:35:31.543Z,41.10
2022-11-29T22:38:00.025Z,53.88
2022-11-29T22:40:28.434Z,56.45
2022-11-29T22:42:58.137Z,50.55
2022-11-29T22:45:27.176Z,45.13
2022-11-29T22:47:55.735Z,44.22
2022-11-29T22:50:24.327Z,49.80
2022-11-29T22:52:54.668Z,76.22
2022-11-29T22:55:23.193Z,64.05
2022-11-29T22:57:54.354Z,88.15
2022-11-29T23:00:22.956Z,107.72
2022-11-29T23:02:58.097Z,112.78
2022-11-29T23:05:31.927Z,115.55
2022-11-29T23:08:02.043Z,105.82
2022-11-29T23:10:30.343Z,104.13
2022-11-29T23:12:58.822Z,92.10
2022-11-29T23:15:27.221Z,84.63
2022-11-29T23:17:55.699Z,87.88
2022-11-29T23:20:24.047Z,103.38
2022-11-29T23:22:52.561Z,102.28
2022-11-29T23:25:20.911Z,105.32
2022-11-29T23:27:49.363Z,106.28
2022-11-29T23:30:18.755Z,128.95
2022-11-29T23:32:47.095Z,117.68
2022-11-29T23:35:15.520Z,117.03
2022-11-29T23:37:43.986Z,108.78
2022-11-29T23:40:12.658Z,103.20
2022-11-29T23:42:44.972Z,111.47
2022-11-29T23:45:15.633Z,105.20
2022-11-29T23:47:44.297Z,98.15
2022-11-29T23:50:13.054Z,97.93
2022-11-29T23:52:41.453Z,98.25
2022-11-29T23:55:13.085Z,93.88
2022-11-29T23:57:41.289Z,100.82
