createdAt,value
2023-01-28T00:01:14.113Z,2.17
2023-01-28T00:03:41.947Z,2.47
2023-01-28T00:06:12.543Z,2.27
2023-01-28T00:08:40.446Z,2.47
2023-01-28T00:11:12.412Z,2.33
2023-01-28T00:13:40.427Z,2.33
2023-01-28T00:16:09.692Z,2.50
2023-01-28T00:18:37.643Z,2.83
2023-01-28T00:21:07.567Z,2.10
2023-01-28T00:23:36.945Z,2.27
2023-01-28T00:26:07.154Z,2.37
2023-01-28T00:28:36.047Z,2.60
2023-01-28T00:31:07.887Z,2.43
2023-01-28T00:33:35.323Z,2.23
2023-01-28T00:36:06.407Z,2.67
2023-01-28T00:38:34.647Z,2.50
2023-01-28T00:41:09.236Z,3.63
2023-01-28T00:43:38.435Z,3.03
2023-01-28T00:46:07.735Z,2.57
2023-01-28T00:48:35.334Z,2.63
2023-01-28T00:51:02.771Z,2.73
2023-01-28T00:53:30.546Z,3.10
2023-01-28T00:55:58.071Z,3.70
2023-01-28T00:58:25.477Z,3.10
2023-01-28T01:00:54.501Z,2.77
2023-01-28T01:03:22.046Z,5.70
2023-01-28T01:05:49.476Z,2.50
2023-01-28T01:08:16.932Z,3.10
2023-01-28T01:10:44.364Z,2.70
2023-01-28T01:13:11.802Z,3.20
2023-01-28T01:15:39.512Z,3.23
2023-01-28T01:18:08.295Z,2.50
2023-01-28T01:20:39.909Z,3.70
2023-01-28T01:23:07.553Z,3.07
2023-01-28T01:25:35.022Z,2.70
2023-01-28T01:28:02.462Z,2.90
2023-01-28T01:30:29.916Z,3.47
2023-01-28T01:32:58.387Z,3.57
2023-01-28T01:35:27.192Z,2.90
2023-01-28T01:37:54.619Z,3.97
2023-01-28T01:40:22.034Z,3.13
2023-01-28T01:42:49.458Z,3.20
2023-01-28T01:45:18.103Z,2.77
2023-01-28T01:47:52.630Z,3.57
2023-01-28T01:50:30.335Z,3.47
2023-01-28T01:53:03.906Z,3.33
2023-01-28T01:55:35.727Z,2.90
2023-01-28T01:58:09.874Z,2.73
2023-01-28T02:00:37.383Z,3.20
2023-01-28T02:03:05.364Z,3.13
2023-01-28T02:05:32.893Z,3.47
2023-01-28T02:08:15.916Z,2.60
2023-01-28T02:10:43.682Z,3.07
2023-01-28T02:13:11.327Z,2.97
2023-01-28T02:15:39.234Z,3.00
2023-01-28T02:18:06.705Z,3.50
2023-01-28T02:20:47.198Z,3.90
2023-01-28T02:23:39.505Z,3.07
2023-01-28T02:26:50.402Z,2.87
2023-01-28T02:29:28.212Z,3.73
2023-01-28T02:32:04.984Z,2.63
2023-01-28T02:34:39.364Z,2.47
2023-01-28T02:37:13.844Z,3.20
2023-01-28T02:39:46.277Z,3.20
2023-01-28T02:42:19.142Z,3.33
2023-01-28T02:44:48.141Z,4.80
2023-01-28T02:47:34.352Z,2.87
2023-01-28T02:50:05.226Z,2.97
2023-01-28T02:53:11.152Z,3.47
2023-01-28T02:55:43.323Z,2.60
2023-01-28T02:58:20.103Z,3.03
2023-01-28T03:00:55.865Z,2.83
2023-01-28T03:03:29.307Z,3.73
2023-01-28T03:06:06.638Z,2.50
2023-01-28T03:08:55.094Z,2.53
2023-01-28T03:11:41.040Z,3.37
2023-01-28T03:14:26.628Z,2.20
2023-01-28T03:17:18.152Z,3.03
2023-01-28T03:20:03.945Z,3.00
2023-01-28T03:22:52.954Z,2.63
2023-01-28T03:25:41.690Z,3.03
2023-01-28T03:28:30.363Z,3.07
2023-01-28T03:31:21.599Z,2.83
2023-01-28T03:34:10.312Z,3.43
2023-01-28T03:36:51.181Z,2.53
2023-01-28T03:39:20.678Z,3.13
2023-01-28T03:41:59.352Z,3.83
2023-01-28T03:44:44.840Z,2.10
2023-01-28T03:47:12.674Z,2.57
2023-01-28T03:49:42.602Z,2.80
2023-01-28T03:52:10.200Z,2.33
2023-01-28T03:54:37.641Z,2.60
2023-01-28T03:57:05.931Z,2.63
2023-01-28T03:59:33.502Z,3.20
2023-01-28T04:02:03.139Z,3.47
2023-01-28T04:04:32.450Z,3.20
2023-01-28T04:07:01.336Z,4.13
2023-01-28T04:09:28.760Z,2.63
2023-01-28T04:11:56.305Z,2.57
2023-01-28T04:14:23.784Z,2.63
2023-01-28T04:16:51.981Z,2.93
2023-01-28T04:19:19.410Z,2.83
2023-01-28T04:21:47.466Z,3.23
2023-01-28T04:24:16.420Z,2.63
2023-01-28T04:26:43.943Z,2.83
2023-01-28T04:29:11.441Z,2.83
2023-01-28T04:31:38.920Z,3.10
2023-01-28T04:34:06.429Z,3.10
2023-01-28T04:36:33.881Z,2.47
2023-01-28T04:39:01.577Z,2.83
2023-01-28T04:41:30.367Z,2.20
2023-01-28T04:43:57.812Z,3.17
2023-01-28T04:46:25.892Z,3.30
2023-01-28T04:48:53.359Z,2.67
2023-01-28T04:51:21.032Z,2.53
2023-01-28T04:53:48.444Z,2.27
2023-01-28T04:56:15.903Z,2.33
2023-01-28T04:58:44.704Z,3.57
2023-01-28T05:01:12.175Z,2.90
2023-01-28T05:03:39.659Z,2.30
2023-01-28T05:06:07.485Z,2.53
2023-01-28T05:08:34.907Z,2.87
2023-01-28T05:11:02.341Z,2.07
2023-01-28T05:13:29.767Z,2.83
2023-01-28T05:15:58.525Z,2.47
2023-01-28T05:18:26.008Z,3.37
2023-01-28T05:20:53.425Z,3.17
2023-01-28T05:23:20.880Z,2.80
2023-01-28T05:25:48.326Z,2.30
2023-01-28T05:28:15.866Z,3.53
2023-01-28T05:30:43.298Z,3.00
2023-01-28T05:33:12.105Z,3.03
2023-01-28T05:35:39.863Z,3.20
2023-01-28T05:38:07.279Z,2.27
2023-01-28T05:40:34.853Z,2.37
2023-01-28T05:43:02.317Z,2.60
2023-01-28T05:45:29.804Z,2.47
2023-01-28T05:47:57.255Z,2.40
2023-01-28T05:50:26.019Z,2.70
2023-01-28T05:52:53.455Z,2.93
2023-01-28T05:55:21.133Z,2.87
2023-01-28T05:57:49.717Z,2.30
2023-01-28T06:00:18.442Z,3.00
2023-01-28T06:02:46.055Z,2.30
2023-01-28T06:05:13.542Z,4.17
2023-01-28T06:07:45.552Z,2.10
2023-01-28T06:10:13.646Z,2.67
2023-01-28T06:12:41.527Z,2.83
2023-01-28T06:15:10.149Z,2.40
2023-01-28T06:17:37.661Z,2.57
2023-01-28T06:20:05.716Z,2.23
2023-01-28T06:22:33.156Z,2.00
2023-01-28T06:25:01.916Z,2.53
2023-01-28T06:27:29.376Z,2.80
2023-01-28T06:29:56.838Z,2.83
2023-01-28T06:32:24.316Z,2.50
2023-01-28T06:34:52.295Z,2.10
2023-01-28T06:37:19.905Z,2.43
2023-01-28T06:39:47.367Z,2.73
2023-01-28T06:42:16.285Z,2.70
2023-01-28T06:44:43.763Z,2.87
2023-01-28T06:47:11.560Z,3.13
2023-01-28T06:49:39.059Z,2.50
2023-01-28T06:52:06.512Z,2.60
2023-01-28T06:54:33.966Z,3.47
2023-01-28T06:57:01.454Z,2.53
2023-01-28T06:59:30.238Z,2.20
2023-01-28T07:01:57.698Z,2.37
2023-01-28T07:04:25.324Z,2.30
2023-01-28T07:06:52.810Z,4.07
2023-01-28T07:09:20.235Z,2.47
2023-01-28T07:11:47.697Z,2.00
2023-01-28T07:14:15.127Z,3.10
2023-01-28T07:16:43.916Z,2.10
2023-01-28T07:19:11.540Z,2.23
2023-01-28T07:21:39.022Z,2.20
2023-01-28T07:24:06.878Z,2.77
2023-01-28T07:26:34.414Z,2.70
2023-01-28T07:29:01.919Z,1.87
2023-01-28T07:31:29.516Z,2.17
2023-01-28T07:33:58.372Z,1.80
2023-01-28T07:36:25.819Z,2.43
2023-01-28T07:38:53.301Z,1.90
2023-01-28T07:41:20.752Z,2.10
2023-01-28T07:43:48.225Z,1.73
2023-01-28T07:46:15.656Z,1.70
2023-01-28T07:48:43.127Z,1.80
2023-01-28T07:51:12.227Z,2.27
2023-01-28T07:53:40.106Z,3.17
2023-01-28T07:56:08.036Z,1.97
2023-01-28T07:58:35.619Z,2.17
2023-01-28T08:01:04.099Z,1.80
2023-01-28T08:03:31.635Z,1.60
2023-01-28T08:05:59.170Z,1.73
2023-01-28T08:08:28.611Z,2.00
2023-01-28T08:10:56.139Z,2.00
2023-01-28T08:13:23.778Z,1.63
2023-01-28T08:15:55.937Z,2.20
2023-01-28T08:18:23.481Z,1.63
2023-01-28T08:20:56.382Z,1.67
2023-01-28T08:23:24.508Z,1.83
2023-01-28T08:25:54.025Z,1.97
2023-01-28T08:28:22.569Z,1.60
2023-01-28T08:30:50.080Z,1.93
2023-01-28T08:33:19.496Z,2.03
2023-01-28T08:35:47.129Z,2.23
2023-01-28T08:38:17.516Z,2.53
2023-01-28T08:40:44.987Z,2.20
2023-01-28T08:43:14.212Z,1.80
2023-01-28T08:45:41.903Z,2.10
2023-01-28T08:48:13.142Z,2.53
2023-01-28T08:50:40.853Z,2.40
2023-01-28T08:53:11.246Z,2.30
2023-01-28T08:55:38.951Z,2.90
2023-01-28T08:58:08.322Z,1.90
2023-01-28T09:00:37.422Z,2.50
2023-01-28T09:03:06.265Z,2.60
2023-01-28T09:05:34.967Z,2.93
2023-01-28T09:08:03.183Z,2.63
2023-01-28T09:10:30.688Z,3.10
2023-01-28T09:12:58.205Z,3.30
2023-01-28T09:15:26.235Z,3.57
2023-01-28T09:17:59.454Z,2.57
2023-01-28T09:20:27.579Z,3.77
2023-01-28T09:22:55.130Z,2.73
2023-01-28T09:25:22.561Z,2.40
2023-01-28T09:27:49.971Z,3.40
2023-01-28T09:30:18.266Z,2.47
2023-01-28T09:32:46.147Z,4.07
2023-01-28T09:35:16.410Z,6.07
2023-01-28T09:37:43.855Z,3.97
2023-01-28T09:40:17.354Z,4.23
2023-01-28T09:43:03.408Z,4.67
2023-01-28T09:45:37.578Z,4.07
2023-01-28T09:48:09.894Z,3.17
2023-01-28T09:50:40.547Z,2.63
2023-01-28T09:53:13.727Z,2.47
2023-01-28T09:55:45.978Z,3.67
2023-01-28T09:58:15.931Z,3.00
2023-01-28T10:00:52.379Z,3.70
2023-01-28T10:03:33.988Z,3.60
2023-01-28T10:06:17.651Z,4.57
2023-01-28T10:09:05.671Z,4.80
2023-01-28T10:11:45.908Z,5.40
2023-01-28T10:14:22.544Z,4.27
2023-01-28T10:16:56.304Z,3.03
2023-01-28T10:19:29.070Z,4.37
2023-01-28T10:22:03.494Z,3.57
2023-01-28T10:24:34.982Z,3.83
2023-01-28T10:27:04.447Z,2.77
2023-01-28T10:29:35.908Z,4.07
2023-01-28T10:32:08.827Z,5.50
2023-01-28T10:34:36.459Z,3.77
2023-01-28T10:37:05.858Z,3.87
2023-01-28T10:39:34.722Z,3.33
2023-01-28T10:42:02.159Z,5.00
2023-01-28T10:44:35.471Z,6.20
2023-01-28T10:47:05.823Z,3.87
2023-01-28T10:49:38.168Z,3.27
2023-01-28T10:52:13.909Z,3.53
2023-01-28T10:54:41.435Z,2.63
2023-01-28T10:57:14.007Z,7.57
2023-01-28T10:59:42.812Z,4.23
2023-01-28T11:02:26.783Z,4.07
2023-01-28T11:05:03.028Z,3.50
2023-01-28T11:07:31.827Z,3.43
2023-01-28T11:09:59.348Z,2.60
2023-01-28T11:12:28.567Z,2.60
2023-01-28T11:14:58.342Z,4.90
2023-01-28T11:17:29.246Z,2.90
2023-01-28T11:20:00.143Z,3.00
2023-01-28T11:22:34.900Z,3.70
2023-01-28T11:25:05.722Z,5.10
2023-01-28T11:27:34.303Z,5.47
2023-01-28T11:30:04.605Z,4.90
2023-01-28T11:32:32.554Z,7.33
2023-01-28T11:35:00.537Z,5.47
2023-01-28T11:37:29.750Z,2.90
2023-01-28T11:40:19.155Z,2.67
2023-01-28T11:42:50.638Z,1.70
2023-01-28T11:45:19.654Z,1.80
2023-01-28T11:48:01.897Z,1.93
2023-01-28T11:50:40.685Z,1.83
2023-01-28T11:53:24.162Z,2.03
2023-01-28T11:56:07.409Z,2.03
2023-01-28T11:58:45.191Z,2.17
2023-01-28T12:01:17.628Z,2.33
2023-01-28T12:04:03.876Z,1.67
2023-01-28T12:06:49.568Z,1.87
2023-01-28T12:09:26.910Z,1.90
2023-01-28T12:12:14.784Z,2.80
2023-01-28T12:15:18.174Z,2.63
2023-01-28T12:17:59.703Z,3.07
2023-01-28T12:20:32.190Z,2.90
2023-01-28T12:23:23.464Z,1.77
2023-01-28T12:26:04.263Z,2.63
2023-01-28T12:28:44.574Z,1.83
2023-01-28T12:31:34.904Z,1.20
2023-01-28T12:34:32.230Z,1.57
2023-01-28T12:37:09.428Z,2.07
2023-01-28T12:39:51.134Z,5.20
2023-01-28T12:42:26.399Z,1.90
2023-01-28T12:45:01.527Z,1.80
2023-01-28T12:47:35.316Z,1.67
2023-01-28T12:50:12.080Z,3.10
2023-01-28T12:52:43.938Z,2.00
2023-01-28T12:55:17.321Z,1.60
2023-01-28T12:57:45.676Z,1.33
2023-01-28T13:00:24.962Z,1.93
2023-01-28T13:03:02.986Z,2.90
2023-01-28T13:05:35.819Z,3.17
2023-01-28T13:08:06.951Z,2.73
2023-01-28T13:10:39.644Z,2.40
2023-01-28T13:13:08.475Z,2.10
2023-01-28T13:15:42.751Z,2.40
2023-01-28T13:18:32.167Z,1.93
2023-01-28T13:21:00.730Z,2.50
2023-01-28T13:23:38.896Z,2.27
2023-01-28T13:26:13.065Z,2.60
2023-01-28T13:28:40.572Z,4.13
2023-01-28T13:31:13.745Z,3.47
2023-01-28T13:33:43.222Z,7.63
2023-01-28T13:36:25.656Z,3.30
2023-01-28T13:39:02.471Z,4.17
2023-01-28T13:41:39.182Z,3.57
2023-01-28T13:44:19.251Z,4.00
2023-01-28T13:46:48.257Z,2.20
2023-01-28T13:49:19.743Z,2.07
2023-01-28T13:51:58.732Z,3.50
2023-01-28T13:54:27.949Z,3.90
2023-01-28T13:57:14.696Z,2.57
2023-01-28T13:59:54.662Z,2.10
2023-01-28T14:02:35.581Z,1.93
2023-01-28T14:05:28.069Z,1.50
2023-01-28T14:08:30.507Z,1.40
2023-01-28T14:11:15.321Z,2.60
2023-01-28T14:14:07.323Z,2.53
2023-01-28T14:16:42.443Z,2.97
2023-01-28T14:19:14.514Z,2.40
2023-01-28T14:21:42.365Z,2.43
2023-01-28T14:24:18.016Z,3.57
2023-01-28T14:26:56.161Z,2.07
2023-01-28T14:29:34.209Z,2.20
2023-01-28T14:32:07.024Z,2.43
2023-01-28T14:34:37.694Z,1.53
2023-01-28T14:37:09.101Z,1.50
2023-01-28T14:39:44.581Z,2.50
2023-01-28T14:42:17.910Z,1.87
2023-01-28T14:44:46.167Z,2.20
2023-01-28T14:47:33.170Z,1.70
2023-01-28T14:50:20.098Z,1.50
2023-01-28T14:53:12.894Z,1.53
2023-01-28T14:55:47.490Z,1.60
2023-01-28T14:58:19.259Z,2.43
2023-01-28T15:00:55.541Z,1.90
2023-01-28T15:03:25.090Z,2.20
2023-01-28T15:06:04.928Z,3.47
2023-01-28T15:08:33.240Z,4.73
2023-01-28T15:11:02.810Z,3.37
2023-01-28T15:13:33.532Z,2.23
2023-01-28T15:16:01.852Z,2.63
2023-01-28T15:18:33.113Z,3.83
2023-01-28T15:21:01.655Z,2.83
2023-01-28T15:23:35.026Z,2.23
2023-01-28T15:26:07.194Z,2.70
2023-01-28T15:28:38.342Z,2.83
2023-01-28T15:31:06.829Z,2.93
2023-01-28T15:33:34.317Z,3.60
2023-01-28T15:36:01.992Z,4.13
2023-01-28T15:38:30.852Z,6.00
2023-01-28T15:41:00.695Z,7.90
2023-01-28T15:43:30.579Z,5.17
2023-01-28T15:46:00.006Z,5.27
2023-01-28T15:48:29.681Z,4.87
2023-01-28T15:51:02.874Z,4.60
2023-01-28T15:53:36.104Z,6.23
2023-01-28T15:56:09.131Z,8.37
2023-01-28T15:58:41.138Z,5.93
2023-01-28T16:01:17.163Z,6.87
2023-01-28T16:03:46.276Z,6.03
2023-01-28T16:06:17.579Z,4.97
2023-01-28T16:08:54.124Z,4.77
2023-01-28T16:11:24.277Z,5.20
2023-01-28T16:13:51.895Z,4.10
2023-01-28T16:16:28.782Z,7.50
2023-01-28T16:18:56.802Z,13.37
2023-01-28T16:21:26.427Z,11.33
2023-01-28T16:24:01.028Z,7.40
2023-01-28T16:26:30.454Z,6.53
2023-01-28T16:28:59.135Z,6.83
2023-01-28T16:31:26.696Z,5.13
2023-01-28T16:33:54.241Z,4.43
2023-01-28T16:36:21.634Z,6.83
2023-01-28T16:38:49.083Z,2.90
2023-01-28T16:41:25.641Z,5.23
2023-01-28T16:43:53.248Z,4.60
2023-01-28T16:46:20.893Z,4.90
2023-01-28T16:48:48.376Z,3.30
2023-01-28T16:51:18.312Z,3.17
2023-01-28T16:53:47.514Z,4.30
2023-01-28T16:56:30.443Z,3.87
2023-01-28T16:59:06.030Z,3.63
2023-01-28T17:01:33.631Z,3.50
2023-01-28T17:04:01.122Z,4.00
2023-01-28T17:06:28.646Z,2.90
2023-01-28T17:08:56.128Z,4.00
2023-01-28T17:11:23.566Z,4.47
2023-01-28T17:13:51.015Z,4.13
2023-01-28T17:16:19.894Z,4.87
2023-01-28T17:18:51.215Z,5.00
2023-01-28T17:21:19.051Z,5.13
2023-01-28T17:23:46.715Z,8.70
2023-01-28T17:26:16.537Z,8.50
2023-01-28T17:28:44.783Z,6.60
2023-01-28T17:31:14.612Z,7.30
2023-01-28T17:33:43.474Z,8.40
2023-01-28T17:36:11.130Z,7.33
2023-01-28T17:38:38.610Z,5.40
2023-01-28T17:41:08.111Z,6.87
2023-01-28T17:43:36.002Z,6.37
2023-01-28T17:46:11.766Z,4.93
2023-01-28T17:48:39.357Z,4.37
2023-01-28T17:51:08.308Z,6.30
2023-01-28T17:53:35.999Z,4.93
2023-01-28T17:56:03.441Z,6.10
2023-01-28T17:58:30.942Z,3.73
2023-01-28T18:00:58.466Z,4.97
2023-01-28T18:03:25.918Z,4.23
2023-01-28T18:06:01.049Z,5.60
2023-01-28T18:08:29.801Z,3.80
2023-01-28T18:10:57.304Z,4.03
2023-01-28T18:13:24.809Z,4.17
2023-01-28T18:15:52.245Z,4.37
2023-01-28T18:18:19.730Z,4.63
2023-01-28T18:20:47.201Z,4.07
2023-01-28T18:23:14.618Z,4.13
2023-01-28T18:25:43.455Z,5.03
2023-01-28T18:28:10.903Z,5.23
2023-01-28T18:30:38.423Z,6.23
2023-01-28T18:33:05.860Z,5.67
2023-01-28T18:35:33.328Z,5.60
2023-01-28T18:38:02.556Z,4.27
2023-01-28T18:40:30.021Z,5.57
2023-01-28T18:42:58.792Z,4.83
2023-01-28T18:45:26.259Z,5.43
2023-01-28T18:47:53.811Z,5.47
2023-01-28T18:50:21.469Z,7.00
2023-01-28T18:52:48.966Z,6.10
2023-01-28T18:55:16.749Z,7.77
2023-01-28T18:57:44.417Z,7.07
2023-01-28T19:00:14.299Z,7.73
2023-01-28T19:02:41.755Z,7.20
2023-01-28T19:05:10.872Z,8.97
2023-01-28T19:07:38.279Z,8.23
2023-01-28T19:10:06.782Z,6.77
2023-01-28T19:12:34.319Z,5.60
2023-01-28T19:15:01.835Z,6.50
2023-01-28T19:17:30.644Z,5.03
2023-01-28T19:19:58.050Z,5.20
2023-01-28T19:22:25.611Z,6.53
2023-01-28T19:24:53.239Z,5.83
2023-01-28T19:27:20.670Z,5.90
2023-01-28T19:29:48.122Z,5.10
2023-01-28T19:32:15.542Z,5.00
2023-01-28T19:34:44.329Z,4.87
2023-01-28T19:37:11.810Z,5.57
2023-01-28T19:39:39.283Z,5.47
2023-01-28T19:42:07.531Z,5.00
2023-01-28T19:44:35.591Z,6.07
2023-01-28T19:47:03.107Z,6.83
2023-01-28T19:49:30.742Z,6.60
2023-01-28T19:51:59.976Z,5.83
2023-01-28T19:54:27.690Z,5.30
2023-01-28T19:56:55.153Z,7.17
2023-01-28T19:59:22.601Z,6.87
2023-01-28T20:01:50.026Z,5.03
2023-01-28T20:04:17.668Z,7.10
2023-01-28T20:06:45.107Z,5.70
2023-01-28T20:09:16.935Z,7.27
2023-01-28T20:11:44.415Z,4.97
2023-01-28T20:14:11.951Z,4.57
2023-01-28T20:16:39.389Z,5.03
2023-01-28T20:19:08.931Z,4.33
2023-01-28T20:21:36.954Z,4.60
2023-01-28T20:24:06.357Z,4.60
2023-01-28T20:26:37.402Z,4.00
2023-01-28T20:29:06.756Z,4.10
2023-01-28T20:31:34.478Z,4.17
2023-01-28T20:34:02.238Z,4.00
2023-01-28T20:36:29.673Z,4.20
2023-01-28T20:38:57.190Z,3.70
2023-01-28T20:41:26.698Z,4.00
2023-01-28T20:43:56.022Z,3.77
2023-01-28T20:46:26.157Z,4.43
2023-01-28T20:48:54.552Z,4.60
2023-01-28T20:51:23.845Z,3.20
2023-01-28T20:53:52.046Z,3.23
2023-01-28T20:56:22.154Z,3.07
2023-01-28T20:58:56.834Z,3.30
2023-01-28T21:01:27.084Z,3.10
2023-01-28T21:03:55.431Z,3.80
2023-01-28T21:06:23.287Z,4.60
2023-01-28T21:08:51.298Z,4.60
2023-01-28T21:11:18.723Z,5.17
2023-01-28T21:13:46.435Z,5.20
2023-01-28T21:16:15.266Z,4.23
2023-01-28T21:18:43.044Z,3.87
2023-01-28T21:21:14.645Z,4.47
2023-01-28T21:23:42.206Z,4.70
2023-01-28T21:26:10.801Z,4.30
2023-01-28T21:28:38.226Z,4.53
2023-01-28T21:31:10.308Z,3.53
2023-01-28T21:33:39.349Z,3.63
2023-01-28T21:36:11.162Z,3.77
2023-01-28T21:38:38.894Z,3.40
2023-01-28T21:41:07.433Z,4.40
2023-01-28T21:43:35.816Z,3.70
2023-01-28T21:46:03.703Z,4.03
2023-01-28T21:48:31.487Z,3.20
2023-01-28T21:51:25.062Z,3.00
2023-01-28T21:53:53.192Z,3.60
2023-01-28T21:56:20.822Z,3.93
2023-01-28T21:59:06.012Z,3.50
2023-01-28T22:01:33.489Z,3.10
2023-01-28T22:04:00.980Z,3.67
2023-01-28T22:06:29.858Z,4.30
2023-01-28T22:08:57.552Z,4.83
2023-01-28T22:11:25.029Z,3.73
2023-01-28T22:13:52.512Z,6.23
2023-01-28T22:16:19.980Z,5.30
2023-01-28T22:18:48.892Z,6.13
2023-01-28T22:21:16.631Z,4.50
2023-01-28T22:23:45.476Z,6.20
2023-01-28T22:26:12.958Z,5.60
2023-01-28T22:28:40.415Z,3.83
2023-01-28T22:31:10.009Z,4.50
2023-01-28T22:33:37.903Z,4.53
2023-01-28T22:36:06.921Z,4.63
2023-01-28T22:38:36.661Z,4.60
2023-01-28T22:41:10.655Z,4.60
2023-01-28T22:43:38.486Z,4.30
2023-01-28T22:46:06.745Z,5.37
2023-01-28T22:48:37.278Z,4.70
2023-01-28T22:51:06.433Z,4.67
2023-01-28T22:53:34.981Z,5.13
2023-01-28T22:56:02.653Z,5.10
2023-01-28T22:58:32.015Z,5.20
2023-01-28T23:01:00.261Z,4.53
2023-01-28T23:03:27.862Z,7.40
2023-01-28T23:05:59.235Z,5.10
2023-01-28T23:08:27.631Z,5.10
2023-01-28T23:10:57.289Z,5.30
2023-01-28T23:13:26.329Z,4.90
2023-01-28T23:16:12.978Z,5.47
2023-01-28T23:18:59.095Z,5.77
2023-01-28T23:21:46.813Z,5.00
2023-01-28T23:24:22.530Z,3.77
2023-01-28T23:26:51.977Z,5.13
2023-01-28T23:29:20.197Z,6.93
2023-01-28T23:31:49.044Z,5.13
2023-01-28T23:34:18.039Z,5.03
2023-01-28T23:36:45.879Z,5.43
2023-01-28T23:39:13.615Z,4.77
2023-01-28T23:41:41.015Z,4.97
2023-01-28T23:44:08.423Z,4.73
2023-01-28T23:46:39.944Z,8.00
2023-01-28T23:49:09.870Z,4.93
2023-01-28T23:51:37.310Z,5.03
2023-01-28T23:54:04.925Z,4.87
2023-01-28T23:56:32.394Z,4.90
2023-01-28T23:58:59.811Z,5.13
