createdAt,value
2022-12-03T00:00:44.178Z,-7.00
2022-12-03T00:03:15.175Z,-6.96
2022-12-03T00:05:49.149Z,-7.11
2022-12-03T00:08:20.214Z,-6.83
2022-12-03T00:10:51.532Z,-6.89
2022-12-03T00:13:24.034Z,-6.97
2022-12-03T00:15:54.855Z,-6.67
2022-12-03T00:18:25.693Z,-6.57
2022-12-03T00:20:56.430Z,-6.41
2022-12-03T00:23:27.220Z,-6.23
2022-12-03T00:25:57.963Z,-6.32
2022-12-03T00:28:30.599Z,-6.13
2022-12-03T00:31:01.468Z,-6.03
2022-12-03T00:33:32.367Z,-5.93
2022-12-03T00:36:03.021Z,-5.83
2022-12-03T00:38:33.731Z,-5.55
2022-12-03T00:41:04.430Z,-5.40
2022-12-03T00:43:37.274Z,-5.27
2022-12-03T00:46:08.109Z,-5.17
2022-12-03T00:48:38.892Z,-5.13
2022-12-03T00:51:10.120Z,-5.35
2022-12-03T00:53:40.813Z,-5.32
2022-12-03T00:56:11.943Z,-5.41
2022-12-03T00:58:44.250Z,-5.33
2022-12-03T01:01:15.028Z,-5.29
2022-12-03T01:03:45.741Z,-5.00
2022-12-03T01:06:16.459Z,-4.93
2022-12-03T01:08:47.225Z,-4.98
2022-12-03T01:11:34.878Z,-5.00
2022-12-03T01:14:07.423Z,-5.07
2022-12-03T01:16:38.453Z,-5.09
2022-12-03T01:19:10.018Z,-5.09
2022-12-03T01:21:41.211Z,-4.98
2022-12-03T01:24:12.505Z,-4.77
2022-12-03T01:26:43.338Z,-4.60
2022-12-03T01:29:16.100Z,-4.65
2022-12-03T01:32:03.571Z,-4.66
2022-12-03T01:34:34.349Z,-4.61
2022-12-03T01:37:05.256Z,-4.58
2022-12-03T01:39:36.037Z,-4.38
2022-12-03T01:42:07.622Z,-4.46
2022-12-03T01:44:42.708Z,-4.48
2022-12-03T01:47:17.514Z,-4.59
2022-12-03T01:49:53.832Z,-4.32
2022-12-03T01:52:29.837Z,-4.71
2022-12-03T01:55:04.610Z,-4.32
2022-12-03T01:57:42.933Z,-4.12
2022-12-03T02:00:18.783Z,-4.03
2022-12-03T02:02:51.183Z,-4.41
2022-12-03T02:05:24.448Z,-4.34
2022-12-03T02:08:07.196Z,-4.24
2022-12-03T02:10:40.521Z,-4.43
2022-12-03T02:13:12.873Z,-4.40
2022-12-03T02:15:45.375Z,-4.40
2022-12-03T02:18:16.183Z,-4.30
2022-12-03T02:20:56.111Z,-4.38
2022-12-03T02:23:35.562Z,-4.26
2022-12-03T02:26:08.065Z,-4.41
2022-12-03T02:28:38.937Z,-4.53
2022-12-03T02:31:10.030Z,-4.61
2022-12-03T02:33:41.842Z,-4.66
2022-12-03T02:36:14.016Z,-4.51
2022-12-03T02:38:45.944Z,-4.19
2022-12-03T02:41:34.887Z,-4.44
2022-12-03T02:44:06.397Z,-4.39
2022-12-03T02:46:38.180Z,-4.24
2022-12-03T02:49:18.525Z,-4.29
2022-12-03T02:51:49.759Z,-4.32
2022-12-03T02:54:21.181Z,-4.30
2022-12-03T02:56:53.785Z,-4.29
2022-12-03T02:59:24.615Z,-4.26
2022-12-03T03:01:55.502Z,-4.03
2022-12-03T03:04:26.776Z,-4.20
2022-12-03T03:06:57.613Z,-4.36
2022-12-03T03:09:28.840Z,-4.50
2022-12-03T03:12:01.107Z,-4.38
2022-12-03T03:14:31.744Z,-4.17
2022-12-03T03:17:02.549Z,-4.04
2022-12-03T03:19:33.889Z,-4.06
2022-12-03T03:22:04.597Z,-3.80
2022-12-03T03:24:35.874Z,-3.47
2022-12-03T03:27:09.028Z,-3.27
2022-12-03T03:29:40.118Z,-3.24
2022-12-03T03:32:10.839Z,-3.23
2022-12-03T03:34:42.657Z,-3.11
2022-12-03T03:37:13.432Z,-3.29
2022-12-03T03:39:44.235Z,-3.31
2022-12-03T03:42:16.871Z,-3.48
2022-12-03T03:44:48.940Z,-3.63
2022-12-03T03:47:20.277Z,-3.80
2022-12-03T03:49:51.681Z,-3.94
2022-12-03T03:52:23.145Z,-4.17
2022-12-03T03:54:54.199Z,-4.28
2022-12-03T03:57:27.030Z,-4.23
2022-12-03T03:59:57.891Z,-4.32
2022-12-03T04:02:32.316Z,-4.42
2022-12-03T04:05:03.560Z,-4.52
2022-12-03T04:07:34.397Z,-4.47
2022-12-03T04:10:25.831Z,-4.44
2022-12-03T04:12:56.884Z,-4.44
2022-12-03T04:15:28.733Z,-4.51
2022-12-03T04:18:16.079Z,-4.40
2022-12-03T04:20:46.881Z,-4.48
2022-12-03T04:23:16.298Z,-4.53
2022-12-03T04:26:03.777Z,-4.77
2022-12-03T04:28:54.288Z,-4.60
2022-12-03T04:31:41.825Z,-4.49
2022-12-03T04:34:29.593Z,-4.47
2022-12-03T04:37:00.325Z,-4.55
2022-12-03T04:39:30.968Z,-4.50
2022-12-03T04:42:02.316Z,-4.35
2022-12-03T04:44:40.822Z,-4.40
2022-12-03T04:47:13.795Z,-4.39
2022-12-03T04:49:46.132Z,-4.19
2022-12-03T04:52:18.360Z,-4.35
2022-12-03T04:54:49.200Z,-4.12
2022-12-03T04:57:21.836Z,-4.29
2022-12-03T04:59:55.781Z,-4.36
2022-12-03T05:02:26.495Z,-4.29
2022-12-03T05:04:57.321Z,-4.36
2022-12-03T05:07:28.067Z,-4.46
2022-12-03T05:09:58.771Z,-4.45
2022-12-03T05:12:29.490Z,-4.66
2022-12-03T05:15:01.816Z,-4.63
2022-12-03T05:17:32.590Z,-4.52
2022-12-03T05:20:20.213Z,-4.59
2022-12-03T05:22:50.953Z,-4.58
2022-12-03T05:25:21.663Z,-4.63
2022-12-03T05:27:52.359Z,-4.71
2022-12-03T05:30:24.904Z,-4.85
2022-12-03T05:36:05.331Z,-4.70
2022-12-03T05:39:14.821Z,-4.77
2022-12-03T05:42:29.629Z,-5.77
2022-12-03T05:48:41.234Z,-4.95
2022-12-03T05:51:34.394Z,-4.93
2022-12-03T05:54:22.833Z,-5.03
2022-12-03T05:57:37.005Z,-5.11
2022-12-03T06:00:20.120Z,-5.24
2022-12-03T06:03:21.471Z,-5.23
2022-12-03T06:06:17.307Z,-5.23
2022-12-03T06:09:16.913Z,-5.29
2022-12-03T06:11:59.457Z,-5.38
2022-12-03T06:14:45.051Z,-5.65
2022-12-03T06:17:37.675Z,-5.63
2022-12-03T06:20:29.904Z,-5.85
2022-12-03T06:23:29.537Z,-6.14
2022-12-03T06:26:33.090Z,-6.11
2022-12-03T06:29:18.685Z,-6.33
2022-12-03T06:31:57.609Z,-6.47
2022-12-03T06:34:35.854Z,-6.68
2022-12-03T06:37:19.158Z,-6.82
2022-12-03T06:40:16.977Z,-6.91
2022-12-03T06:43:02.444Z,-7.23
2022-12-03T06:45:44.560Z,-6.99
2022-12-03T06:48:32.601Z,-7.02
2022-12-03T06:54:11.078Z,-6.96
2022-12-03T06:57:11.808Z,-6.92
2022-12-03T06:59:54.647Z,-6.86
2022-12-03T07:02:48.553Z,-6.85
2022-12-03T07:05:32.363Z,-6.84
2022-12-03T07:12:00.329Z,-7.05
2022-12-03T07:15:31.625Z,-7.01
2022-12-03T07:22:10.535Z,-7.11
2022-12-03T08:10:57.609Z,-7.65
2022-12-03T08:13:50.869Z,-7.75
2022-12-03T08:16:32.227Z,-7.54
2022-12-03T08:19:37.055Z,-7.51
2022-12-03T08:22:45.358Z,-7.74
2022-12-03T09:05:42.559Z,-7.87
2022-12-03T09:08:18.759Z,-8.30
2022-12-03T09:11:04.401Z,-8.13
2022-12-03T09:14:20.578Z,-8.32
2022-12-03T09:17:02.683Z,-8.31
2022-12-03T09:19:56.402Z,-8.39
2022-12-03T09:22:50.087Z,-8.38
2022-12-03T09:25:33.409Z,-8.52
2022-12-03T09:28:19.724Z,-8.80
2022-12-03T09:31:04.527Z,-9.08
2022-12-03T09:33:49.921Z,-8.61
2022-12-03T09:36:31.613Z,-9.09
2022-12-03T09:39:13.676Z,-9.20
2022-12-03T09:41:58.703Z,-8.92
2022-12-03T09:44:57.362Z,-9.08
2022-12-03T09:56:55.721Z,-9.51
2022-12-03T09:59:46.807Z,-9.58
2022-12-03T10:03:02.803Z,-9.67
2022-12-03T10:05:54.066Z,-9.70
2022-12-03T10:08:47.059Z,-9.78
2022-12-03T10:11:29.059Z,-9.86
2022-12-03T10:17:58.799Z,-10.04
2022-12-03T10:20:55.369Z,-9.96
2022-12-03T10:23:37.326Z,-10.03
2022-12-03T10:33:29.860Z,-10.56
2022-12-03T10:36:32.920Z,-10.61
2022-12-03T10:39:17.096Z,-10.86
2022-12-03T10:41:58.762Z,-11.67
2022-12-03T10:44:40.457Z,-11.40
2022-12-03T10:47:31.730Z,-11.43
2022-12-03T10:56:58.848Z,-11.94
2022-12-03T10:59:49.652Z,-11.79
2022-12-03T11:02:30.580Z,-11.78
2022-12-03T11:05:12.078Z,-11.87
2022-12-03T11:07:53.826Z,-12.00
2022-12-03T11:14:01.660Z,-12.02
2022-12-03T11:17:14.964Z,-11.82
2022-12-03T11:19:54.149Z,-11.85
2022-12-03T11:22:47.656Z,-11.70
2022-12-03T11:25:53.279Z,-11.80
2022-12-03T11:28:39.320Z,-11.81
2022-12-03T11:31:37.447Z,-12.00
2022-12-03T11:34:44.579Z,-12.37
2022-12-03T11:37:32.601Z,-12.40
2022-12-03T11:40:39.569Z,-12.62
2022-12-03T11:43:13.918Z,-12.44
2022-12-03T11:45:45.616Z,-12.48
2022-12-03T11:48:19.940Z,-12.67
2022-12-03T11:50:55.594Z,-12.38
2022-12-03T11:53:30.688Z,-12.33
2022-12-03T11:56:10.078Z,-12.32
2022-12-03T11:58:46.575Z,-12.28
2022-12-03T12:01:38.546Z,-12.09
2022-12-03T12:04:49.258Z,-12.45
2022-12-03T12:07:34.170Z,-12.07
2022-12-03T12:10:06.526Z,-12.28
2022-12-03T12:12:51.107Z,-12.30
2022-12-03T12:15:53.282Z,-11.87
2022-12-03T12:18:42.517Z,-11.85
2022-12-03T12:21:48.778Z,-11.83
2022-12-03T12:24:41.440Z,-12.05
2022-12-03T12:27:14.215Z,-12.09
2022-12-03T12:29:49.556Z,-12.26
2022-12-03T12:32:27.017Z,-12.13
2022-12-03T12:35:01.777Z,-12.18
2022-12-03T12:37:38.967Z,-12.00
2022-12-03T12:40:18.798Z,-11.88
2022-12-03T12:42:55.419Z,-11.72
2022-12-03T12:45:42.779Z,-11.32
2022-12-03T12:48:25.534Z,-11.14
2022-12-03T12:51:03.090Z,-11.26
2022-12-03T12:53:37.546Z,-11.27
2022-12-03T12:56:20.928Z,-11.40
2022-12-03T12:58:51.894Z,-11.15
2022-12-03T13:01:28.094Z,-11.36
2022-12-03T13:03:59.684Z,-11.01
2022-12-03T13:06:35.456Z,-11.01
2022-12-03T13:09:12.456Z,-10.91
2022-12-03T13:11:47.681Z,-11.12
2022-12-03T13:14:21.263Z,-10.67
2022-12-03T13:16:53.329Z,-11.34
2022-12-03T13:19:28.609Z,-10.63
2022-12-03T13:26:37.793Z,-11.49
2022-12-03T13:29:22.894Z,-10.35
2022-12-03T13:31:57.127Z,-9.91
2022-12-03T13:34:29.464Z,-10.11
2022-12-03T13:37:04.413Z,-9.80
2022-12-03T13:39:38.811Z,-9.85
2022-12-03T13:42:42.512Z,-9.61
2022-12-03T13:45:35.547Z,-9.75
2022-12-03T13:48:16.588Z,-9.55
2022-12-03T13:50:56.975Z,-9.37
2022-12-03T13:53:30.438Z,-9.30
2022-12-03T13:56:28.189Z,-9.08
2022-12-03T13:59:09.327Z,-9.13
2022-12-03T14:01:44.268Z,-8.99
2022-12-03T14:04:16.063Z,-8.99
2022-12-03T14:06:56.940Z,-8.95
2022-12-03T14:09:28.114Z,-8.83
2022-12-03T14:12:37.165Z,-8.88
2022-12-03T14:15:13.582Z,-8.78
2022-12-03T14:17:51.782Z,-8.80
2022-12-03T14:20:23.051Z,-8.83
2022-12-03T14:22:59.087Z,-8.65
2022-12-03T14:25:33.469Z,-8.62
2022-12-03T14:28:23.328Z,-8.58
2022-12-03T14:31:06.360Z,-8.53
2022-12-03T14:33:56.053Z,-9.91
2022-12-03T14:36:26.977Z,-8.39
2022-12-03T14:38:58.925Z,-8.36
2022-12-03T14:44:38.013Z,-8.18
2022-12-03T14:47:41.370Z,-8.11
2022-12-03T14:50:26.188Z,-8.09
2022-12-03T14:53:27.518Z,-7.94
2022-12-03T14:58:55.325Z,-7.75
2022-12-03T15:01:49.131Z,-7.70
2022-12-03T15:04:44.755Z,-7.56
2022-12-03T15:07:26.207Z,-7.49
2022-12-03T15:10:02.663Z,-7.49
2022-12-03T15:12:55.595Z,-7.48
2022-12-03T15:15:45.383Z,-7.48
2022-12-03T15:18:30.168Z,-7.41
2022-12-03T15:21:37.144Z,-7.47
2022-12-03T15:27:22.485Z,-7.98
2022-12-03T15:29:59.522Z,-7.35
2022-12-03T15:32:46.389Z,-7.28
2022-12-03T15:35:19.791Z,-7.25
2022-12-03T15:38:05.290Z,-7.24
2022-12-03T15:40:50.514Z,-7.39
2022-12-03T15:43:28.675Z,-7.29
2022-12-03T15:46:12.110Z,-7.27
2022-12-03T15:49:14.531Z,-7.29
2022-12-03T15:51:52.557Z,-7.27
2022-12-03T15:54:38.333Z,-7.27
2022-12-03T15:57:34.576Z,-7.09
2022-12-03T16:00:25.508Z,-7.05
2022-12-03T16:03:20.582Z,-7.06
2022-12-03T16:06:09.064Z,-7.02
2022-12-03T16:08:55.864Z,-7.23
2022-12-03T16:11:50.029Z,-6.84
2022-12-03T16:14:37.769Z,-6.76
2022-12-03T16:17:42.768Z,-6.81
2022-12-03T16:20:18.777Z,-6.75
2022-12-03T16:22:56.226Z,-6.71
2022-12-03T16:25:34.062Z,-6.65
2022-12-03T16:28:21.770Z,-6.65
2022-12-03T16:31:01.631Z,-6.62
2022-12-03T16:33:39.200Z,-6.57
2022-12-03T16:36:23.043Z,-6.65
2022-12-03T16:39:13.263Z,-6.56
2022-12-03T16:42:02.561Z,-6.48
2022-12-03T16:45:15.562Z,-6.60
2022-12-03T16:48:09.968Z,-6.62
2022-12-03T16:50:52.971Z,-6.46
2022-12-03T16:53:45.122Z,-6.54
2022-12-03T16:56:21.628Z,-6.57
2022-12-03T16:59:01.742Z,-6.51
2022-12-03T17:01:43.988Z,-6.40
2022-12-03T17:04:51.235Z,-6.34
2022-12-03T17:07:44.281Z,-6.43
2022-12-03T17:10:47.703Z,-6.59
2022-12-03T17:13:35.136Z,-6.75
2022-12-03T17:16:28.177Z,-6.75
2022-12-03T17:19:12.839Z,-6.79
2022-12-03T17:22:06.040Z,-6.95
2022-12-03T17:24:58.038Z,-7.03
2022-12-03T17:27:35.489Z,-7.09
2022-12-03T17:30:20.790Z,-7.28
2022-12-03T17:33:19.381Z,-7.27
2022-12-03T17:36:26.908Z,-7.28
2022-12-03T17:39:25.783Z,-7.25
2022-12-03T17:42:23.148Z,-7.23
2022-12-03T17:45:18.112Z,-7.30
2022-12-03T17:48:11.788Z,-7.43
2022-12-03T17:50:59.790Z,-7.78
2022-12-03T17:53:38.364Z,-7.68
2022-12-03T17:56:33.243Z,-7.68
2022-12-03T17:59:20.189Z,-7.84
2022-12-03T18:02:05.972Z,-7.97
2022-12-03T18:07:45.619Z,-7.95
2022-12-03T18:10:35.209Z,-8.05
2022-12-03T18:13:20.019Z,-7.99
2022-12-03T18:16:06.255Z,-8.15
2022-12-03T18:22:04.680Z,-8.54
2022-12-03T18:24:41.260Z,-8.42
2022-12-03T18:27:25.564Z,-8.34
2022-12-03T18:30:11.163Z,-8.53
2022-12-03T18:32:59.617Z,-8.79
2022-12-03T18:35:41.402Z,-8.68
2022-12-03T18:38:25.173Z,-8.86
2022-12-03T18:41:12.873Z,-8.75
2022-12-03T18:44:00.073Z,-8.98
2022-12-03T18:46:53.380Z,-9.05
2022-12-03T18:49:41.162Z,-9.17
2022-12-03T18:52:18.748Z,-9.30
2022-12-03T18:58:17.536Z,-9.28
2022-12-03T19:00:56.760Z,-9.33
2022-12-03T19:03:48.058Z,-9.50
2022-12-03T19:06:42.186Z,-9.28
2022-12-03T19:09:21.333Z,-9.13
2022-12-03T19:12:12.853Z,-9.07
2022-12-03T19:14:52.085Z,-8.90
2022-12-03T19:17:41.033Z,-8.75
2022-12-03T19:20:42.897Z,-8.85
2022-12-03T19:23:29.736Z,-8.80
2022-12-03T19:26:36.343Z,-8.80
2022-12-03T19:29:17.774Z,-8.78
2022-12-03T19:31:57.813Z,-8.83
2022-12-03T19:34:42.725Z,-8.87
2022-12-03T19:37:23.257Z,-8.84
2022-12-03T19:43:18.414Z,-8.80
2022-12-03T19:46:04.674Z,-8.68
2022-12-03T19:48:48.056Z,-8.60
2022-12-03T19:51:38.292Z,-8.45
2022-12-03T19:54:48.840Z,-8.16
2022-12-03T19:57:44.978Z,-8.07
2022-12-03T20:00:32.681Z,-7.83
2022-12-03T20:06:13.342Z,-8.01
2022-12-03T20:08:57.932Z,-8.16
2022-12-03T20:11:39.618Z,-8.14
2022-12-03T20:14:20.885Z,-8.19
2022-12-03T20:17:11.511Z,-8.15
2022-12-03T20:20:04.453Z,-8.21
2022-12-03T20:22:44.485Z,-8.29
2022-12-03T20:25:30.119Z,-8.42
2022-12-03T20:28:33.936Z,-8.29
2022-12-03T20:31:13.068Z,-8.34
2022-12-03T20:33:55.107Z,-8.79
2022-12-03T20:36:41.133Z,-8.43
2022-12-03T20:39:21.613Z,-8.45
2022-12-03T20:42:18.635Z,-8.58
2022-12-03T20:45:01.916Z,-8.61
2022-12-03T20:47:49.086Z,-8.68
2022-12-03T20:50:28.458Z,-8.39
2022-12-03T20:53:32.572Z,-8.31
2022-12-03T20:56:21.640Z,-8.36
2022-12-03T20:59:13.979Z,-8.27
2022-12-03T21:02:22.050Z,-8.34
2022-12-03T21:05:00.815Z,-8.36
2022-12-03T21:08:05.948Z,-8.41
2022-12-03T21:10:55.672Z,-8.46
2022-12-03T21:13:52.712Z,-8.63
2022-12-03T21:17:07.107Z,-8.57
2022-12-03T21:19:58.234Z,-8.62
2022-12-03T21:22:52.115Z,-8.79
2022-12-03T21:25:38.556Z,-9.02
2022-12-03T21:28:25.096Z,-9.85
2022-12-03T21:31:20.406Z,-9.34
2022-12-03T21:34:03.872Z,-9.48
2022-12-03T21:36:45.391Z,-9.59
2022-12-03T21:39:32.308Z,-9.64
2022-12-03T21:42:34.512Z,-9.73
2022-12-03T21:48:07.842Z,-9.63
2022-12-03T21:54:07.999Z,-9.66
2022-12-03T21:56:45.979Z,-9.68
2022-12-03T21:59:25.140Z,-9.82
2022-12-03T22:05:09.985Z,-9.67
2022-12-03T22:07:52.470Z,-9.91
2022-12-03T22:10:43.541Z,-9.72
2022-12-03T22:13:25.705Z,-9.72
2022-12-03T22:16:16.926Z,-9.75
2022-12-03T22:19:04.759Z,-9.74
2022-12-03T22:22:02.319Z,-9.77
2022-12-03T22:24:51.155Z,-9.82
2022-12-03T22:27:39.067Z,-9.80
2022-12-03T22:30:27.727Z,-9.82
2022-12-03T22:33:20.413Z,-9.83
2022-12-03T22:36:20.569Z,-9.91
2022-12-03T22:39:29.982Z,-9.85
2022-12-03T22:42:22.499Z,-9.72
2022-12-03T22:44:59.602Z,-9.71
2022-12-03T22:47:43.964Z,-9.66
2022-12-03T22:50:21.744Z,-9.62
2022-12-03T22:53:02.146Z,-9.64
2022-12-03T22:55:39.723Z,-9.68
2022-12-03T22:58:37.059Z,-9.55
2022-12-03T23:04:32.172Z,-9.83
2022-12-03T23:07:33.235Z,-9.92
2022-12-03T23:10:32.612Z,-10.04
2022-12-03T23:13:18.144Z,-10.01
2022-12-03T23:16:11.127Z,-10.02
2022-12-03T23:18:50.218Z,-10.19
2022-12-03T23:21:35.062Z,-10.19
2022-12-03T23:24:13.667Z,-9.99
2022-12-03T23:26:51.688Z,-9.94
2022-12-03T23:29:44.913Z,-9.84
2022-12-03T23:32:36.163Z,-9.78
2022-12-03T23:35:53.045Z,-9.59
2022-12-03T23:38:39.978Z,-9.48
2022-12-03T23:44:23.419Z,-9.28
2022-12-03T23:50:11.574Z,-8.92
2022-12-03T23:55:58.738Z,-8.73
2022-12-03T23:58:37.532Z,-8.87
