createdAt,value
2019-05-16T00:01:20.752Z,102128.83
2019-05-16T00:03:51.048Z,102132.20
2019-05-16T00:06:22.302Z,102128.14
2019-05-16T00:08:52.605Z,102122.09
2019-05-16T00:11:23.226Z,102121.41
2019-05-16T00:13:53.709Z,102130.20
2019-05-16T00:16:24.283Z,102121.24
2019-05-16T00:18:55.419Z,102121.24
2019-05-16T00:21:25.691Z,102113.39
2019-05-16T00:23:55.896Z,102112.91
2019-05-16T00:26:28.247Z,102101.05
2019-05-16T00:28:59.144Z,102105.63
2019-05-16T00:31:30.049Z,102098.16
2019-05-16T00:34:00.737Z,102095.09
2019-05-16T00:36:31.062Z,102091.86
2019-05-16T00:39:01.255Z,102093.50
2019-05-16T00:41:31.429Z,102095.78
2019-05-16T00:44:01.829Z,102086.82
2019-05-16T00:46:32.126Z,102082.81
2019-05-16T00:49:02.668Z,102087.45
2019-05-16T00:51:33.329Z,102077.05
2019-05-16T00:54:04.509Z,102076.03
2019-05-16T00:56:35.035Z,102075.42
2019-05-16T00:59:07.903Z,102070.16
2019-05-16T01:01:39.093Z,102058.74
2019-05-16T01:04:09.745Z,102060.81
2019-05-16T01:06:39.999Z,102060.48
2019-05-16T01:09:10.163Z,102059.92
2019-05-16T01:11:41.263Z,102052.55
2019-05-16T01:14:11.460Z,102047.59
2019-05-16T01:16:41.638Z,102047.66
2019-05-16T01:19:11.876Z,102051.42
2019-05-16T01:21:42.987Z,102044.44
2019-05-16T01:24:13.425Z,102047.80
2019-05-16T01:26:45.247Z,102043.58
2019-05-16T01:29:16.085Z,102046.03
2019-05-16T01:31:48.394Z,102038.14
2019-05-16T01:34:18.875Z,102036.98
2019-05-16T01:36:49.209Z,102036.59
2019-05-16T01:39:19.901Z,102034.52
2019-05-16T01:41:50.887Z,102033.58
2019-05-16T01:44:21.515Z,102025.50
2019-05-16T01:46:51.895Z,102021.92
2019-05-16T01:49:22.745Z,102025.80
2019-05-16T01:51:53.228Z,102015.48
2019-05-16T01:54:23.577Z,102019.03
2019-05-16T01:56:54.843Z,102013.47
2019-05-16T01:59:25.411Z,102012.44
2019-05-16T02:01:58.683Z,102008.52
2019-05-16T02:04:28.718Z,102010.80
2019-05-16T02:06:59.669Z,102008.12
2019-05-16T02:09:29.813Z,102001.44
2019-05-16T02:12:00.135Z,101999.59
2019-05-16T02:14:31.026Z,102003.30
2019-05-16T02:17:03.466Z,101993.72
2019-05-16T02:19:35.696Z,101986.26
2019-05-16T02:22:08.723Z,101987.26
2019-05-16T02:24:38.977Z,101985.22
2019-05-16T02:27:09.657Z,101982.25
2019-05-16T02:29:40.386Z,101989.55
2019-05-16T02:32:11.757Z,101983.59
2019-05-16T02:34:41.994Z,101977.38
2019-05-16T02:37:24.161Z,101968.16
2019-05-16T02:39:45.464Z,101966.81
2019-05-16T02:42:15.659Z,101969.75
2019-05-16T02:44:45.873Z,101966.99
2019-05-16T02:47:16.250Z,101965.58
2019-05-16T02:49:50.304Z,101964.71
2019-05-16T02:52:22.280Z,101961.35
2019-05-16T02:54:52.502Z,101962.86
2019-05-16T02:57:22.812Z,101960.58
2019-05-16T02:59:53.468Z,101963.16
2019-05-16T03:02:23.679Z,101952.55
2019-05-16T03:04:54.336Z,101956.09
2019-05-16T03:07:37.880Z,101955.75
2019-05-16T03:10:01.174Z,101956.56
2019-05-16T03:12:31.411Z,101951.61
2019-05-16T03:15:02.834Z,101949.07
2019-05-16T03:17:36.011Z,101952.30
2019-05-16T03:20:10.549Z,101945.23
2019-05-16T03:22:41.212Z,101940.19
2019-05-16T03:25:12.965Z,101941.95
2019-05-16T03:27:44.588Z,101937.31
2019-05-16T03:30:16.929Z,101934.16
2019-05-16T03:32:47.363Z,101928.91
2019-05-16T03:35:23.954Z,101930.97
2019-05-16T03:37:57.087Z,101924.20
2019-05-16T03:40:31.062Z,101924.51
2019-05-16T03:43:01.323Z,101920.75
2019-05-16T03:45:32.749Z,101921.36
2019-05-16T03:48:03.573Z,101915.55
2019-05-16T03:50:34.123Z,101909.90
2019-05-16T03:53:04.766Z,101902.53
2019-05-16T03:55:35.073Z,101898.61
2019-05-16T03:58:06.404Z,101901.66
2019-05-16T04:00:55.733Z,101901.58
2019-05-16T04:03:29.187Z,101893.87
2019-05-16T04:06:01.176Z,101894.09
2019-05-16T04:08:32.338Z,101890.72
2019-05-16T04:11:02.642Z,101894.80
2019-05-16T04:13:33.347Z,101899.41
2019-05-16T04:16:04.460Z,101893.50
2019-05-16T04:18:35.314Z,101894.75
2019-05-16T04:21:05.973Z,101889.95
2019-05-16T04:23:36.434Z,101890.52
2019-05-16T04:26:07.125Z,101888.80
2019-05-16T04:28:40.968Z,101887.84
2019-05-16T04:31:12.360Z,101882.48
2019-05-16T04:33:42.598Z,101880.70
2019-05-16T04:36:13.222Z,101884.30
2019-05-16T04:38:47.037Z,101878.36
2019-05-16T04:41:17.073Z,101879.99
2019-05-16T04:43:50.291Z,101880.77
2019-05-16T04:46:21.302Z,101878.09
2019-05-16T04:48:51.962Z,101878.86
2019-05-16T04:51:22.290Z,101875.86
2019-05-16T04:53:52.797Z,101875.41
2019-05-16T04:56:24.281Z,101878.68
2019-05-16T04:58:55.447Z,101872.47
2019-05-16T05:01:25.921Z,101869.50
2019-05-16T05:04:08.849Z,101871.22
2019-05-16T05:06:31.024Z,101866.27
2019-05-16T05:09:03.478Z,101863.05
2019-05-16T05:11:33.872Z,101863.91
2019-05-16T05:14:04.558Z,101862.73
2019-05-16T05:16:36.148Z,101865.84
2019-05-16T05:19:06.466Z,101867.19
2019-05-16T05:21:36.780Z,101870.01
2019-05-16T05:24:10.680Z,101861.29
2019-05-16T05:26:41.455Z,101861.95
2019-05-16T05:29:11.820Z,101863.49
2019-05-16T05:31:45.101Z,101868.18
2019-05-16T05:34:15.055Z,101858.61
2019-05-16T05:36:45.494Z,101860.48
2019-05-16T05:39:15.886Z,101863.21
2019-05-16T05:41:46.197Z,101866.97
2019-05-16T05:44:16.478Z,101861.11
2019-05-16T05:46:47.097Z,101867.02
2019-05-16T05:49:17.306Z,101875.05
2019-05-16T05:51:50.029Z,101871.41
2019-05-16T05:54:21.418Z,101872.33
2019-05-16T05:56:51.737Z,101874.00
2019-05-16T05:59:22.446Z,101863.30
2019-05-16T06:01:53.300Z,101863.77
2019-05-16T06:04:24.768Z,101862.10
2019-05-16T06:06:55.029Z,101865.97
2019-05-16T06:09:29.343Z,101858.55
2019-05-16T06:11:57.702Z,101858.95
2019-05-16T06:14:30.606Z,101854.82
2019-05-16T06:17:00.605Z,101857.24
2019-05-16T06:19:31.769Z,101854.27
2019-05-16T06:22:02.661Z,101855.23
2019-05-16T06:24:33.492Z,101855.23
2019-05-16T06:27:03.768Z,101854.45
2019-05-16T06:29:34.065Z,101848.22
2019-05-16T06:32:05.925Z,101840.73
2019-05-16T06:34:36.576Z,101847.81
2019-05-16T06:37:09.676Z,101839.11
2019-05-16T06:39:45.085Z,101838.24
2019-05-16T06:42:11.587Z,101841.91
2019-05-16T06:44:42.874Z,101843.41
2019-05-16T06:47:19.672Z,101841.80
2019-05-16T06:49:45.251Z,101838.34
2019-05-16T06:52:15.986Z,101835.36
2019-05-16T06:54:46.338Z,101840.43
2019-05-16T06:57:16.671Z,101833.94
2019-05-16T06:59:46.881Z,101840.59
2019-05-16T07:02:29.694Z,101833.13
2019-05-16T07:04:50.650Z,101836.22
2019-05-16T07:07:21.354Z,101839.30
2019-05-16T07:10:00.545Z,101833.36
2019-05-16T07:12:23.866Z,101828.57
2019-05-16T07:14:54.764Z,101837.15
2019-05-16T07:17:25.745Z,101828.87
2019-05-16T07:19:56.171Z,101819.66
2019-05-16T07:22:26.497Z,101828.08
2019-05-16T07:24:57.164Z,101825.89
2019-05-16T07:27:30.937Z,101818.31
2019-05-16T07:30:01.560Z,101817.88
2019-05-16T07:32:31.818Z,101825.23
2019-05-16T07:35:02.746Z,101820.13
2019-05-16T07:37:34.795Z,101815.83
2019-05-16T07:40:16.027Z,101818.28
2019-05-16T07:42:37.338Z,101810.34
2019-05-16T07:45:09.994Z,101812.73
2019-05-16T07:47:40.348Z,101811.59
2019-05-16T07:50:10.741Z,101807.38
2019-05-16T07:52:41.050Z,101804.19
2019-05-16T07:55:11.270Z,101796.77
2019-05-16T07:57:41.995Z,101796.41
2019-05-16T08:00:12.851Z,101796.97
2019-05-16T08:02:43.247Z,101787.99
2019-05-16T08:05:14.367Z,101784.59
2019-05-16T08:07:44.553Z,101778.12
2019-05-16T08:10:14.954Z,101781.92
2019-05-16T08:12:51.317Z,101774.77
2019-05-16T08:15:21.591Z,101775.13
2019-05-16T08:17:52.636Z,101769.77
2019-05-16T08:20:23.942Z,101775.64
2019-05-16T08:22:54.260Z,101762.95
2019-05-16T08:25:24.906Z,101767.54
2019-05-16T08:27:56.179Z,101763.89
2019-05-16T08:30:31.656Z,101765.03
2019-05-16T08:33:02.371Z,101761.59
2019-05-16T08:35:33.478Z,101753.66
2019-05-16T08:38:03.748Z,101756.42
2019-05-16T08:40:59.668Z,101758.49
2019-05-16T08:43:06.882Z,101762.34
2019-05-16T08:45:41.728Z,101752.38
2019-05-16T08:48:11.633Z,101748.40
2019-05-16T08:50:50.367Z,101745.66
2019-05-16T08:53:16.034Z,101735.21
2019-05-16T08:55:50.524Z,101741.81
2019-05-16T08:58:22.626Z,101722.78
2019-05-16T09:00:56.053Z,101731.50
2019-05-16T09:03:24.846Z,101724.16
2019-05-16T09:05:55.091Z,101725.99
2019-05-16T09:08:25.355Z,101733.25
2019-05-16T09:11:02.034Z,101727.33
2019-05-16T09:13:28.058Z,101729.81
2019-05-16T09:15:59.175Z,101727.11
2019-05-16T09:18:40.630Z,101735.37
2019-05-16T09:21:02.633Z,101731.23
2019-05-16T09:23:32.949Z,101724.38
2019-05-16T09:26:07.178Z,101722.09
2019-05-16T09:28:38.953Z,101718.13
2019-05-16T09:31:08.688Z,101711.30
2019-05-16T09:33:39.036Z,101715.63
2019-05-16T09:36:09.433Z,101706.77
2019-05-16T09:38:39.629Z,101701.64
2019-05-16T09:41:10.206Z,101699.16
2019-05-16T09:43:40.402Z,101696.50
2019-05-16T09:46:10.624Z,101691.30
2019-05-16T09:48:41.062Z,101685.42
2019-05-16T09:51:11.429Z,101681.40
2019-05-16T09:53:41.753Z,101684.11
2019-05-16T09:56:12.200Z,101681.14
2019-05-16T09:58:47.283Z,101683.12
2019-05-16T10:01:18.449Z,101684.66
2019-05-16T10:03:50.116Z,101682.66
2019-05-16T10:06:20.440Z,101678.16
2019-05-16T10:08:50.646Z,101685.48
2019-05-16T10:11:21.441Z,101679.88
2019-05-16T10:13:51.686Z,101677.85
2019-05-16T10:16:22.071Z,101670.75
2019-05-16T10:18:52.295Z,101667.53
2019-05-16T10:21:22.698Z,101661.98
2019-05-16T10:23:53.241Z,101662.81
2019-05-16T10:26:27.469Z,101647.66
2019-05-16T10:28:57.852Z,101655.81
2019-05-16T10:31:41.607Z,101659.12
2019-05-16T10:34:01.195Z,101653.01
2019-05-16T10:36:31.834Z,101659.12
2019-05-16T10:39:02.046Z,101662.83
2019-05-16T10:41:33.166Z,101659.97
2019-05-16T10:44:06.219Z,101658.44
2019-05-16T10:46:37.734Z,101641.88
2019-05-16T10:49:08.326Z,101640.86
2019-05-16T10:51:38.675Z,101639.69
2019-05-16T10:54:13.692Z,101636.20
2019-05-16T10:56:42.056Z,101641.09
2019-05-16T10:59:53.261Z,101641.07
2019-05-16T11:01:47.121Z,101633.49
2019-05-16T11:04:29.013Z,101634.61
2019-05-16T11:06:50.784Z,101630.22
2019-05-16T11:09:22.090Z,101626.39
2019-05-16T11:11:52.537Z,101624.30
2019-05-16T11:14:23.193Z,101621.62
2019-05-16T11:16:53.749Z,101625.22
2019-05-16T11:19:24.786Z,101620.03
2019-05-16T11:22:00.469Z,101617.61
2019-05-16T11:24:30.898Z,101616.44
2019-05-16T11:27:01.115Z,101607.68
2019-05-16T11:29:32.422Z,101604.43
2019-05-16T11:32:03.032Z,101604.05
2019-05-16T11:34:34.380Z,101597.61
2019-05-16T11:37:06.853Z,101586.19
2019-05-16T11:39:38.065Z,101590.02
2019-05-16T11:42:08.368Z,101590.59
2019-05-16T11:44:38.534Z,101594.49
2019-05-16T11:47:09.361Z,101584.34
2019-05-16T11:49:39.855Z,101585.16
2019-05-16T11:52:10.179Z,101582.05
2019-05-16T11:54:41.502Z,101575.32
2019-05-16T11:57:12.465Z,101577.14
2019-05-16T11:59:43.331Z,101562.94
2019-05-16T12:02:13.738Z,101562.94
2019-05-16T12:04:47.010Z,101549.48
2019-05-16T12:07:19.150Z,101549.48
2019-05-16T12:09:55.169Z,101544.56
2019-05-16T12:12:21.126Z,101546.48
2019-05-16T12:14:55.002Z,101543.62
2019-05-16T12:17:27.819Z,101540.31
2019-05-16T12:19:57.664Z,101538.73
2019-05-16T12:22:28.255Z,101530.96
2019-05-16T12:24:58.679Z,101532.31
2019-05-16T12:27:32.893Z,101534.70
2019-05-16T12:30:01.552Z,101528.27
2019-05-16T12:32:32.521Z,101518.00
2019-05-16T12:35:03.760Z,101514.60
2019-05-16T12:37:36.966Z,101511.63
2019-05-16T12:40:06.924Z,101499.90
2019-05-16T12:42:37.555Z,101505.88
2019-05-16T12:45:08.225Z,101503.20
2019-05-16T12:47:39.603Z,101508.05
2019-05-16T12:50:11.760Z,101496.12
2019-05-16T12:52:41.982Z,101507.97
2019-05-16T12:55:12.533Z,101499.10
2019-05-16T12:57:43.089Z,101504.39
2019-05-16T13:00:16.357Z,101505.80
2019-05-16T13:02:47.394Z,101495.87
2019-05-16T13:05:18.312Z,101497.01
2019-05-16T13:07:48.624Z,101485.02
2019-05-16T13:10:19.475Z,101493.10
2019-05-16T13:12:49.685Z,101484.05
2019-05-16T13:15:27.325Z,101487.83
2019-05-16T13:17:57.611Z,101476.81
2019-05-16T13:20:29.113Z,101472.41
2019-05-16T13:22:59.440Z,101467.37
2019-05-16T13:25:30.695Z,101459.75
2019-05-16T13:28:01.999Z,101474.20
2019-05-16T13:30:32.262Z,101463.45
2019-05-16T13:33:02.674Z,101454.88
2019-05-16T13:35:33.392Z,101453.41
2019-05-16T13:38:03.734Z,101450.37
2019-05-16T13:40:35.120Z,101444.97
2019-05-16T13:43:09.513Z,101435.77
2019-05-16T13:45:37.946Z,101429.44
2019-05-16T13:48:09.306Z,101438.38
2019-05-16T13:50:40.222Z,101443.27
2019-05-16T13:53:10.566Z,101439.37
2019-05-16T13:55:41.412Z,101442.14
2019-05-16T13:58:12.822Z,101445.19
2019-05-16T14:00:43.137Z,101443.50
2019-05-16T14:03:17.887Z,101440.64
2019-05-16T14:05:47.924Z,101442.22
2019-05-16T14:08:18.689Z,101445.77
2019-05-16T14:10:49.451Z,101435.81
2019-05-16T14:13:21.091Z,101432.69
2019-05-16T14:15:51.585Z,101428.74
2019-05-16T14:18:22.018Z,101427.28
2019-05-16T14:20:52.925Z,101415.63
2019-05-16T14:23:23.523Z,101414.91
2019-05-16T14:25:54.002Z,101413.80
2019-05-16T14:28:24.520Z,101415.22
2019-05-16T14:30:57.271Z,101415.22
2019-05-16T14:33:27.748Z,101402.61
2019-05-16T14:35:58.085Z,101404.55
2019-05-16T14:38:29.429Z,101395.41
2019-05-16T14:40:59.779Z,101401.75
2019-05-16T14:43:30.061Z,101408.90
2019-05-16T14:46:00.379Z,101412.59
2019-05-16T14:48:30.565Z,101407.26
2019-05-16T14:51:01.399Z,101403.73
2019-05-16T14:53:37.635Z,101407.15
2019-05-16T14:56:07.287Z,101404.20
2019-05-16T14:58:39.003Z,101401.66
2019-05-16T15:01:09.564Z,101398.48
2019-05-16T15:03:41.217Z,101392.73
2019-05-16T15:06:11.872Z,101392.22
2019-05-16T15:08:42.512Z,101386.48
2019-05-16T15:11:14.561Z,101371.70
2019-05-16T15:13:44.922Z,101376.31
2019-05-16T15:16:16.994Z,101372.28
2019-05-16T15:18:49.060Z,101368.02
2019-05-16T15:21:19.364Z,101363.86
2019-05-16T15:23:50.241Z,101364.22
2019-05-16T15:26:22.105Z,101364.35
2019-05-16T15:28:52.410Z,101353.45
2019-05-16T15:31:23.265Z,101346.61
2019-05-16T15:33:53.544Z,101348.68
2019-05-16T15:36:26.904Z,101339.61
2019-05-16T15:38:59.425Z,101337.55
2019-05-16T15:41:29.136Z,101329.48
2019-05-16T15:43:59.399Z,101324.95
2019-05-16T15:46:30.451Z,101328.13
2019-05-16T15:49:02.529Z,101329.96
2019-05-16T15:51:36.756Z,101319.33
2019-05-16T15:54:06.741Z,101328.74
2019-05-16T15:56:38.728Z,101328.75
2019-05-16T15:59:09.915Z,101315.78
2019-05-16T16:01:41.103Z,101318.84
2019-05-16T16:04:13.745Z,101326.16
2019-05-16T16:06:49.657Z,101318.34
2019-05-16T16:09:19.996Z,101314.83
2019-05-16T16:11:50.326Z,101340.97
2019-05-16T16:14:20.811Z,101322.15
2019-05-16T16:16:51.335Z,101324.47
2019-05-16T16:19:26.466Z,101323.49
2019-05-16T16:21:57.886Z,101321.30
2019-05-16T16:24:28.698Z,101307.36
2019-05-16T16:26:59.337Z,101327.77
2019-05-16T16:29:33.062Z,101324.72
2019-05-16T16:32:02.870Z,101316.42
2019-05-16T16:34:36.569Z,101320.44
2019-05-16T16:37:07.590Z,101322.52
2019-05-16T16:39:38.872Z,101322.16
2019-05-16T16:42:09.533Z,101321.87
2019-05-16T16:44:40.476Z,101321.87
2019-05-16T16:47:13.298Z,101314.67
2019-05-16T16:49:43.729Z,101311.97
2019-05-16T16:52:16.562Z,101307.32
2019-05-16T16:54:47.793Z,101307.32
2019-05-16T16:57:21.915Z,101317.58
2019-05-16T16:59:52.378Z,101315.84
2019-05-16T17:02:22.603Z,101329.64
2019-05-16T17:05:01.462Z,101315.91
2019-05-16T17:07:27.998Z,101322.19
2019-05-16T17:09:58.429Z,101322.19
2019-05-16T17:12:29.138Z,101315.05
2019-05-16T17:15:01.294Z,101323.67
2019-05-16T17:17:31.979Z,101321.30
2019-05-16T17:20:07.671Z,101321.30
2019-05-16T17:22:38.610Z,101316.66
2019-05-16T17:25:09.807Z,101316.66
2019-05-16T17:27:39.825Z,101323.14
2019-05-16T17:30:16.886Z,101317.29
2019-05-16T17:32:58.536Z,101317.29
2019-05-16T17:35:32.049Z,101323.93
2019-05-16T17:38:02.774Z,101317.20
2019-05-16T17:40:33.199Z,101313.87
2019-05-16T17:43:03.257Z,101314.09
2019-05-16T17:45:33.570Z,101311.55
2019-05-16T17:48:06.550Z,101307.28
2019-05-16T17:50:37.789Z,101297.03
2019-05-16T17:53:07.852Z,101299.20
2019-05-16T17:55:38.330Z,101301.58
2019-05-16T17:58:09.114Z,101288.68
2019-05-16T18:00:40.316Z,101288.68
2019-05-16T18:03:10.564Z,101301.21
2019-05-16T18:05:41.154Z,101306.11
2019-05-16T18:08:11.458Z,101297.63
2019-05-16T18:10:41.908Z,101297.63
2019-05-16T18:13:12.732Z,101303.23
2019-05-16T18:15:43.052Z,101296.02
2019-05-16T18:18:13.253Z,101296.14
2019-05-16T18:20:54.789Z,101300.84
2019-05-16T18:23:16.482Z,101292.62
2019-05-16T18:25:47.065Z,101289.09
2019-05-16T18:28:17.639Z,101286.04
2019-05-16T18:30:48.586Z,101285.07
2019-05-16T18:33:19.378Z,101279.94
2019-05-16T18:35:50.678Z,101280.30
2019-05-16T18:38:20.869Z,101270.81
2019-05-16T18:40:52.565Z,101277.45
2019-05-16T18:43:22.754Z,101286.27
2019-05-16T18:45:56.499Z,101279.62
2019-05-16T18:48:27.373Z,101283.30
2019-05-16T18:50:58.560Z,101288.27
2019-05-16T18:53:30.782Z,101291.45
2019-05-16T18:56:02.256Z,101286.78
2019-05-16T18:58:32.962Z,101297.93
2019-05-16T19:01:03.151Z,101281.93
2019-05-16T19:03:35.236Z,101283.05
2019-05-16T19:06:07.776Z,101286.58
2019-05-16T19:08:38.605Z,101295.22
2019-05-16T19:11:09.246Z,101282.53
2019-05-16T19:13:39.810Z,101282.67
2019-05-16T19:16:13.671Z,101281.70
2019-05-16T19:18:43.880Z,101281.33
2019-05-16T19:21:16.708Z,101280.70
2019-05-16T19:23:48.053Z,101287.03
2019-05-16T19:26:18.446Z,101278.28
2019-05-16T19:28:48.631Z,101286.75
2019-05-16T19:31:19.275Z,101280.78
2019-05-16T19:33:50.003Z,101281.24
2019-05-16T19:36:21.732Z,101284.44
2019-05-16T19:38:57.069Z,101266.88
2019-05-16T19:41:34.139Z,101271.15
2019-05-16T19:44:06.773Z,101260.91
2019-05-16T19:46:39.868Z,101257.86
2019-05-16T19:49:12.149Z,101273.20
2019-05-16T19:51:49.154Z,101265.05
2019-05-16T19:54:19.561Z,101276.76
2019-05-16T19:56:50.398Z,101276.76
2019-05-16T19:59:20.645Z,101273.90
2019-05-16T20:01:53.427Z,101263.18
2019-05-16T20:04:23.926Z,101278.14
2019-05-16T20:06:56.773Z,101274.72
2019-05-16T20:09:30.318Z,101267.09
2019-05-16T20:12:00.955Z,101268.13
2019-05-16T20:14:31.561Z,101266.50
2019-05-16T20:17:02.062Z,101263.79
2019-05-16T20:19:32.264Z,101263.42
2019-05-16T20:22:02.713Z,101250.70
2019-05-16T20:24:33.516Z,101252.44
2019-05-16T20:27:05.185Z,101261.27
2019-05-16T20:29:36.825Z,101249.95
2019-05-16T20:32:08.208Z,101254.20
2019-05-16T20:34:39.551Z,101258.06
2019-05-16T20:37:10.341Z,101258.25
2019-05-16T20:39:41.254Z,101254.23
2019-05-16T20:42:11.570Z,101253.94
2019-05-16T20:44:42.655Z,101253.87
2019-05-16T20:47:16.601Z,101259.07
2019-05-16T20:49:50.725Z,101261.79
2019-05-16T20:52:21.299Z,101253.23
2019-05-16T20:54:51.451Z,101256.62
2019-05-16T20:57:21.944Z,101262.23
2019-05-16T20:59:53.607Z,101256.69
2019-05-16T21:02:27.430Z,101254.13
2019-05-16T21:04:58.062Z,101255.95
2019-05-16T21:07:29.120Z,101252.48
2019-05-16T21:10:02.222Z,101248.84
2019-05-16T21:12:37.238Z,101247.02
2019-05-16T21:15:08.521Z,101239.84
2019-05-16T21:17:38.622Z,101236.31
2019-05-16T21:20:09.344Z,101240.52
2019-05-16T21:22:39.408Z,101230.77
2019-05-16T21:25:09.846Z,101232.70
2019-05-16T21:27:42.583Z,101232.59
2019-05-16T21:30:13.449Z,101232.48
2019-05-16T21:32:43.594Z,101235.30
2019-05-16T21:35:14.092Z,101230.73
2019-05-16T21:37:47.777Z,101221.14
2019-05-16T21:40:18.865Z,101228.53
2019-05-16T21:42:49.799Z,101220.58
2019-05-16T21:45:20.603Z,101218.87
2019-05-16T21:47:50.674Z,101216.63
2019-05-16T21:50:21.479Z,101210.34
2019-05-16T21:52:51.694Z,101204.47
2019-05-16T21:55:22.077Z,101203.39
2019-05-16T21:57:52.153Z,101195.21
2019-05-16T22:00:28.003Z,101195.84
2019-05-16T22:02:58.521Z,101196.22
2019-05-16T22:05:29.489Z,101188.56
2019-05-16T22:07:59.541Z,101183.21
2019-05-16T22:10:30.050Z,101178.11
2019-05-16T22:13:00.388Z,101178.36
2019-05-16T22:15:31.064Z,101183.72
2019-05-16T22:18:01.461Z,101180.66
2019-05-16T22:20:32.092Z,101180.88
2019-05-16T22:23:02.172Z,101173.23
2019-05-16T22:25:32.169Z,101180.64
2019-05-16T22:28:03.332Z,101168.69
2019-05-16T22:30:33.857Z,101173.25
2019-05-16T22:33:04.016Z,101174.80
2019-05-16T22:35:34.065Z,101166.56
2019-05-16T22:38:06.623Z,101165.23
2019-05-16T22:40:37.426Z,101162.02
2019-05-16T22:43:10.218Z,101158.55
2019-05-16T22:45:41.206Z,101157.05
2019-05-16T22:48:11.715Z,101151.03
2019-05-16T22:50:41.786Z,101159.36
2019-05-16T22:53:14.341Z,101158.00
2019-05-16T22:55:44.425Z,101151.16
2019-05-16T22:58:16.412Z,101150.56
2019-05-16T23:00:47.029Z,101148.55
2019-05-16T23:03:18.232Z,101138.64
2019-05-16T23:05:48.251Z,101133.31
2019-05-16T23:08:18.872Z,101130.09
2019-05-16T23:10:49.348Z,101127.52
2019-05-16T23:13:19.353Z,101121.42
2019-05-16T23:15:49.919Z,101119.72
2019-05-16T23:18:20.402Z,101111.30
2019-05-16T23:20:50.733Z,101101.10
2019-05-16T23:23:20.973Z,101099.22
2019-05-16T23:25:51.890Z,101101.89
2019-05-16T23:28:22.031Z,101090.83
2019-05-16T23:30:52.149Z,101092.74
2019-05-16T23:33:22.200Z,101087.13
2019-05-16T23:35:52.729Z,101095.98
2019-05-16T23:38:22.718Z,101091.61
2019-05-16T23:40:53.093Z,101087.87
2019-05-16T23:43:23.212Z,101088.77
2019-05-16T23:45:53.203Z,101076.15
2019-05-16T23:48:24.172Z,101084.26
2019-05-16T23:50:56.843Z,101076.36
2019-05-16T23:53:27.071Z,101068.63
2019-05-16T23:55:57.596Z,101065.09
2019-05-16T23:58:28.158Z,101059.38
