createdAt,value
2017-10-05T00:00:39.072Z,1.70
2017-10-05T00:04:04.724Z,1.73
2017-10-05T00:07:30.262Z,1.30
2017-10-05T00:10:55.666Z,1.93
2017-10-05T00:14:28.965Z,1.53
2017-10-05T00:17:55.256Z,3.00
2017-10-05T00:21:20.720Z,2.00
2017-10-05T00:24:47.158Z,1.70
2017-10-05T00:28:12.750Z,1.50
2017-10-05T00:31:38.248Z,2.10
2017-10-05T00:35:04.725Z,1.67
2017-10-05T00:38:30.360Z,1.70
2017-10-05T00:41:56.254Z,1.27
2017-10-05T00:45:23.193Z,1.20
2017-10-05T00:48:49.146Z,1.93
2017-10-05T00:55:46.780Z,1.90
2017-10-05T00:59:18.863Z,1.67
2017-10-05T01:02:45.139Z,1.97
2017-10-05T01:10:58.769Z,1.37
2017-10-05T01:17:55.963Z,1.83
2017-10-05T01:21:21.464Z,1.90
2017-10-05T01:24:47.300Z,1.40
2017-10-05T01:28:12.889Z,1.43
2017-10-05T01:31:38.950Z,2.90
2017-10-05T01:35:06.508Z,1.67
2017-10-05T01:38:32.497Z,2.00
2017-10-05T01:41:58.600Z,1.40
2017-10-05T01:45:24.796Z,2.00
2017-10-05T01:48:49.898Z,1.30
2017-10-05T01:52:15.476Z,1.63
2017-10-05T01:55:40.960Z,1.30
2017-10-05T01:59:06.894Z,1.40
2017-10-05T02:02:32.777Z,1.90
2017-10-05T02:05:58.320Z,2.10
2017-10-05T02:09:23.917Z,1.67
2017-10-05T02:12:51.165Z,1.23
2017-10-05T02:16:17.333Z,1.50
2017-10-05T02:19:42.755Z,1.40
2017-10-05T02:23:08.800Z,1.60
2017-10-05T02:26:35.205Z,1.40
2017-10-05T02:30:00.666Z,1.70
2017-10-05T02:33:27.502Z,1.20
2017-10-05T02:36:53.194Z,1.63
2017-10-05T02:40:18.817Z,1.43
2017-10-05T02:43:44.376Z,1.50
2017-10-05T02:47:09.938Z,1.53
2017-10-05T02:50:35.409Z,2.00
2017-10-05T02:54:01.897Z,1.70
2017-10-05T02:57:28.073Z,1.40
2017-10-05T03:00:53.599Z,1.50
2017-10-05T03:04:19.437Z,1.23
2017-10-05T03:07:44.756Z,1.50
2017-10-05T03:11:10.601Z,1.77
2017-10-05T03:14:36.327Z,1.67
2017-10-05T03:18:02.609Z,2.30
2017-10-05T03:21:28.324Z,1.77
2017-10-05T03:24:53.880Z,1.70
2017-10-05T03:28:19.983Z,1.73
2017-10-05T03:31:45.753Z,1.40
2017-10-05T03:35:14.705Z,1.30
2017-10-05T03:38:40.217Z,1.70
2017-10-05T03:42:05.616Z,2.13
2017-10-05T03:45:31.365Z,1.70
2017-10-05T03:48:56.868Z,1.60
2017-10-05T03:52:22.748Z,1.93
2017-10-05T03:55:48.657Z,1.70
2017-10-05T03:59:14.309Z,1.50
2017-10-05T04:02:40.193Z,1.60
2017-10-05T04:06:05.458Z,1.40
2017-10-05T04:09:31.127Z,1.67
2017-10-05T04:12:57.001Z,1.50
2017-10-05T04:16:22.409Z,1.27
2017-10-05T04:19:48.784Z,2.40
2017-10-05T04:23:15.177Z,1.63
2017-10-05T04:26:41.054Z,1.73
2017-10-05T04:30:06.720Z,1.40
2017-10-05T04:33:32.200Z,1.83
2017-10-05T04:40:27.338Z,1.70
2017-10-05T04:43:52.809Z,1.63
2017-10-05T04:47:20.788Z,1.60
2017-10-05T04:50:47.868Z,1.63
2017-10-05T04:54:13.423Z,1.07
2017-10-05T04:57:39.537Z,1.50
2017-10-05T05:01:05.567Z,1.20
2017-10-05T05:04:32.141Z,1.53
2017-10-05T05:07:57.277Z,2.07
2017-10-05T05:11:22.325Z,1.50
2017-10-05T05:14:48.549Z,1.60
2017-10-05T05:18:13.653Z,1.53
2017-10-05T05:21:40.083Z,1.97
2017-10-05T05:25:07.221Z,2.10
2017-10-05T05:28:32.758Z,1.93
2017-10-05T05:31:57.817Z,1.50
2017-10-05T05:35:23.838Z,1.60
2017-10-05T05:40:18.916Z,1.63
2017-10-05T05:43:46.118Z,1.60
2017-10-05T05:47:11.226Z,1.90
2017-10-05T05:54:18.297Z,2.43
2017-10-05T05:57:43.394Z,3.30
2017-10-05T06:01:08.756Z,1.83
2017-10-05T06:04:34.809Z,2.53
2017-10-05T06:08:01.275Z,2.23
2017-10-05T06:11:26.436Z,3.07
2017-10-05T06:14:52.371Z,2.70
2017-10-05T06:18:18.437Z,2.70
2017-10-05T06:21:45.292Z,2.50
2017-10-05T06:25:10.843Z,2.70
2017-10-05T06:28:36.903Z,3.63
2017-10-05T06:32:02.377Z,3.40
2017-10-05T06:35:27.715Z,3.57
2017-10-05T06:38:54.942Z,3.07
2017-10-05T06:42:20.278Z,3.30
2017-10-05T06:45:47.458Z,3.00
2017-10-05T06:49:13.417Z,4.10
2017-10-05T06:52:38.706Z,3.00
2017-10-05T06:59:39.813Z,3.07
2017-10-05T07:03:05.306Z,3.00
2017-10-05T07:06:31.527Z,3.80
2017-10-05T07:09:58.185Z,3.00
2017-10-05T07:13:23.529Z,2.60
2017-10-05T07:16:49.408Z,2.90
2017-10-05T07:20:22.917Z,2.93
2017-10-05T07:23:48.421Z,3.27
2017-10-05T07:27:14.653Z,2.77
2017-10-05T07:30:40.010Z,3.30
2017-10-05T07:34:06.159Z,3.20
2017-10-05T07:37:31.653Z,2.40
2017-10-05T07:40:57.549Z,2.97
2017-10-05T07:44:23.333Z,2.97
2017-10-05T07:47:49.106Z,3.50
2017-10-05T07:51:14.829Z,2.47
2017-10-05T07:54:42.656Z,3.17
2017-10-05T07:58:12.447Z,2.90
2017-10-05T08:01:40.603Z,2.30
2017-10-05T08:05:06.791Z,2.33
2017-10-05T08:08:32.497Z,2.70
2017-10-05T08:11:58.183Z,2.37
2017-10-05T08:15:23.576Z,2.17
2017-10-05T08:18:53.198Z,2.67
2017-10-05T08:22:18.792Z,2.40
2017-10-05T08:25:44.265Z,3.50
2017-10-05T08:29:10.289Z,2.30
2017-10-05T08:32:36.431Z,2.90
2017-10-05T08:36:06.756Z,2.17
2017-10-05T08:39:32.332Z,2.23
2017-10-05T08:43:03.765Z,2.50
2017-10-05T08:46:29.411Z,2.50
2017-10-05T08:50:01.090Z,2.00
2017-10-05T08:53:37.345Z,2.30
2017-10-05T08:57:02.680Z,2.03
2017-10-05T09:00:28.681Z,2.17
2017-10-05T09:03:54.312Z,3.23
2017-10-05T09:07:20.765Z,2.00
2017-10-05T09:10:46.872Z,1.70
2017-10-05T09:14:12.289Z,2.10
2017-10-05T09:17:38.472Z,1.87
2017-10-05T09:21:06.473Z,1.30
2017-10-05T09:24:31.898Z,1.70
2017-10-05T09:27:57.320Z,1.87
2017-10-05T09:31:23.952Z,1.57
2017-10-05T09:34:49.393Z,1.60
2017-10-05T09:38:15.529Z,1.37
2017-10-05T09:41:41.893Z,2.00
2017-10-05T09:45:11.595Z,1.30
2017-10-05T09:48:37.173Z,1.60
2017-10-05T09:52:02.990Z,1.53
2017-10-05T09:55:32.721Z,1.20
2017-10-05T09:59:02.323Z,1.80
2017-10-05T10:05:58.088Z,1.30
2017-10-05T10:09:25.095Z,1.20
2017-10-05T10:12:54.410Z,1.20
2017-10-05T10:16:25.801Z,2.17
2017-10-05T10:19:51.402Z,1.37
2017-10-05T10:23:18.604Z,1.43
2017-10-05T10:26:44.332Z,1.10
2017-10-05T10:30:10.365Z,1.10
2017-10-05T10:33:35.862Z,1.17
2017-10-05T10:37:02.659Z,1.33
2017-10-05T10:40:28.868Z,1.00
2017-10-05T10:43:54.569Z,1.50
2017-10-05T10:47:19.979Z,1.73
2017-10-05T10:50:45.317Z,1.27
2017-10-05T10:54:12.257Z,1.27
2017-10-05T10:57:43.477Z,1.27
2017-10-05T11:01:08.604Z,1.50
2017-10-05T11:04:39.546Z,1.73
2017-10-05T11:08:05.582Z,1.13
2017-10-05T11:11:31.068Z,1.60
2017-10-05T11:14:56.953Z,0.93
2017-10-05T11:18:22.924Z,1.30
2017-10-05T11:21:48.931Z,1.43
2017-10-05T11:25:20.990Z,1.33
2017-10-05T11:28:46.496Z,1.90
2017-10-05T11:32:16.292Z,1.50
2017-10-05T11:35:42.088Z,1.43
2017-10-05T11:39:07.368Z,1.33
2017-10-05T11:42:33.534Z,1.10
2017-10-05T11:45:58.623Z,1.10
2017-10-05T11:49:55.784Z,1.60
2017-10-05T11:53:27.289Z,1.77
2017-10-05T11:56:52.672Z,1.70
2017-10-05T12:00:18.501Z,1.10
2017-10-05T12:03:45.145Z,1.77
2017-10-05T12:07:11.425Z,1.23
2017-10-05T12:14:11.976Z,1.20
2017-10-05T12:17:39.170Z,1.20
2017-10-05T12:21:06.998Z,1.60
2017-10-05T12:24:32.669Z,1.23
2017-10-05T12:27:58.102Z,1.20
2017-10-05T12:31:29.941Z,1.20
2017-10-05T12:34:55.376Z,1.20
2017-10-05T12:38:20.877Z,0.90
2017-10-05T12:41:46.805Z,1.10
2017-10-05T12:45:12.279Z,0.90
2017-10-05T12:48:38.132Z,1.10
2017-10-05T12:52:03.998Z,1.00
2017-10-05T12:55:29.554Z,1.10
2017-10-05T12:58:54.665Z,1.33
2017-10-05T13:02:20.334Z,0.97
2017-10-05T13:05:45.780Z,1.07
2017-10-05T13:09:11.324Z,1.30
2017-10-05T13:12:36.792Z,1.10
2017-10-05T13:16:01.973Z,1.33
2017-10-05T13:19:27.739Z,1.77
2017-10-05T13:22:59.374Z,1.10
2017-10-05T13:26:47.615Z,1.00
2017-10-05T13:30:14.221Z,1.20
2017-10-05T13:33:44.059Z,0.73
2017-10-05T13:37:14.537Z,1.27
2017-10-05T13:40:39.957Z,0.80
2017-10-05T13:44:05.426Z,1.40
2017-10-05T13:47:30.587Z,1.10
2017-10-05T13:51:17.129Z,0.70
2017-10-05T13:54:55.675Z,0.80
2017-10-05T13:58:21.063Z,0.73
2017-10-05T14:01:47.931Z,1.23
2017-10-05T14:05:13.036Z,1.30
2017-10-05T14:08:42.978Z,1.00
2017-10-05T14:15:43.158Z,1.43
2017-10-05T14:19:13.283Z,0.93
2017-10-05T14:22:40.670Z,0.90
2017-10-05T14:26:10.437Z,0.50
2017-10-05T14:29:35.518Z,0.80
2017-10-05T14:33:09.698Z,1.00
2017-10-05T14:36:36.998Z,0.67
2017-10-05T14:40:06.663Z,0.97
2017-10-05T14:43:33.904Z,1.00
2017-10-05T14:46:59.281Z,0.90
2017-10-05T14:50:28.257Z,1.30
2017-10-05T14:53:55.349Z,1.07
2017-10-05T14:57:26.640Z,0.70
2017-10-05T15:00:53.011Z,0.83
2017-10-05T15:04:19.033Z,1.03
2017-10-05T15:07:46.585Z,0.93
2017-10-05T15:11:11.982Z,0.90
2017-10-05T15:14:43.326Z,1.10
2017-10-05T15:18:13.450Z,0.80
2017-10-05T15:21:41.585Z,0.73
2017-10-05T15:25:11.866Z,0.90
2017-10-05T15:28:39.943Z,0.90
2017-10-05T15:32:11.818Z,0.80
2017-10-05T15:35:47.290Z,0.77
2017-10-05T15:39:21.498Z,1.10
2017-10-05T15:42:51.169Z,0.83
2017-10-05T15:46:18.708Z,0.97
2017-10-05T15:49:47.165Z,0.90
2017-10-05T15:53:17.741Z,0.90
2017-10-05T15:56:46.190Z,1.50
2017-10-05T16:00:19.352Z,1.30
2017-10-05T16:03:50.592Z,1.10
2017-10-05T16:07:16.433Z,2.13
2017-10-05T16:10:42.409Z,1.20
2017-10-05T16:14:08.004Z,1.50
2017-10-05T16:17:33.546Z,1.37
2017-10-05T16:20:59.280Z,1.20
2017-10-05T16:24:24.433Z,1.30
2017-10-05T16:27:49.538Z,1.23
2017-10-05T16:31:15.212Z,1.70
2017-10-05T16:34:45.017Z,1.47
2017-10-05T16:38:12.337Z,1.40
2017-10-05T16:41:38.025Z,1.27
2017-10-05T16:52:12.519Z,1.57
2017-10-05T16:55:44.139Z,1.27
2017-10-05T16:59:09.578Z,1.73
2017-10-05T17:02:34.696Z,1.83
2017-10-05T17:06:01.181Z,1.90
2017-10-05T17:09:26.546Z,0.93
2017-10-05T17:12:51.981Z,1.73
2017-10-05T17:16:18.604Z,1.50
2017-10-05T17:19:44.197Z,1.27
2017-10-05T17:23:10.431Z,1.50
2017-10-05T17:26:37.338Z,1.30
2017-10-05T17:33:32.765Z,2.03
2017-10-05T17:36:58.026Z,1.30
2017-10-05T17:40:23.779Z,1.47
2017-10-05T17:47:21.186Z,1.27
2017-10-05T17:50:46.615Z,1.60
2017-10-05T17:54:12.061Z,1.10
2017-10-05T17:57:37.737Z,1.47
2017-10-05T18:01:08.068Z,1.30
2017-10-05T18:04:40.001Z,1.10
2017-10-05T18:08:17.099Z,1.30
2017-10-05T18:11:47.990Z,1.27
2017-10-05T18:15:13.540Z,1.50
2017-10-05T18:18:41.694Z,1.80
2017-10-05T18:22:07.458Z,1.67
2017-10-05T18:25:33.029Z,1.57
2017-10-05T18:28:58.345Z,1.43
2017-10-05T18:32:27.646Z,1.47
2017-10-05T18:35:53.889Z,2.50
2017-10-05T18:39:20.953Z,1.50
2017-10-05T18:42:46.341Z,1.60
2017-10-05T18:46:12.481Z,1.70
2017-10-05T18:49:38.433Z,2.10
2017-10-05T18:53:03.926Z,1.63
2017-10-05T18:56:29.352Z,1.90
2017-10-05T18:59:56.206Z,1.00
2017-10-05T19:03:23.264Z,1.50
2017-10-05T19:06:48.706Z,1.60
2017-10-05T19:10:14.211Z,1.27
2017-10-05T19:13:39.614Z,1.17
2017-10-05T19:17:05.879Z,1.03
2017-10-05T19:20:31.696Z,2.10
2017-10-05T19:23:57.255Z,1.93
2017-10-05T19:27:45.851Z,1.60
2017-10-05T19:34:58.403Z,0.97
2017-10-05T19:38:24.010Z,1.20
2017-10-05T19:41:49.299Z,1.30
2017-10-05T19:45:23.227Z,1.13
2017-10-05T19:48:49.462Z,1.07
2017-10-05T19:52:15.882Z,1.17
2017-10-05T19:55:41.921Z,1.20
2017-10-05T19:59:07.374Z,1.53
2017-10-05T20:02:32.943Z,1.63
2017-10-05T20:05:58.953Z,1.10
2017-10-05T20:09:24.399Z,1.13
2017-10-05T20:12:49.903Z,0.93
2017-10-05T20:16:15.890Z,1.30
2017-10-05T20:19:41.675Z,1.83
2017-10-05T20:23:07.104Z,1.57
2017-10-05T20:26:34.200Z,1.00
2017-10-05T20:29:59.915Z,0.93
2017-10-05T20:33:25.347Z,1.80
2017-10-05T20:36:51.415Z,1.20
2017-10-05T20:40:17.789Z,1.77
2017-10-05T20:43:43.942Z,1.60
2017-10-05T20:47:09.742Z,1.63
2017-10-05T20:50:36.195Z,1.70
2017-10-05T20:54:01.719Z,1.80
2017-10-05T20:57:27.618Z,1.73
2017-10-05T21:00:57.891Z,1.30
2017-10-05T21:04:23.357Z,1.33
2017-10-05T21:07:50.309Z,1.63
2017-10-05T21:11:15.969Z,1.60
2017-10-05T21:14:41.643Z,1.50
2017-10-05T21:18:07.285Z,2.13
2017-10-05T21:21:33.498Z,1.40
2017-10-05T21:25:00.393Z,1.70
2017-10-05T21:28:26.026Z,1.50
2017-10-05T21:31:51.511Z,1.97
2017-10-05T21:35:18.496Z,1.90
2017-10-05T21:38:44.066Z,1.27
2017-10-05T21:42:10.516Z,1.67
2017-10-05T21:45:38.368Z,1.70
2017-10-05T21:49:03.808Z,1.67
2017-10-05T21:52:29.837Z,1.30
2017-10-05T21:56:00.302Z,1.60
2017-10-05T21:59:25.801Z,1.70
2017-10-05T22:02:51.962Z,1.73
2017-10-05T22:06:17.870Z,1.90
2017-10-05T22:09:44.807Z,1.27
2017-10-05T22:13:10.134Z,1.93
2017-10-05T22:16:36.964Z,1.73
2017-10-05T22:20:02.511Z,1.63
2017-10-05T22:23:28.010Z,1.60
2017-10-05T22:26:54.567Z,1.93
2017-10-05T22:30:20.194Z,1.50
2017-10-05T22:33:45.733Z,1.77
2017-10-05T22:37:12.119Z,1.30
2017-10-05T22:40:37.531Z,1.60
2017-10-05T22:44:03.211Z,1.00
2017-10-05T22:47:29.181Z,1.60
2017-10-05T22:50:54.656Z,1.60
2017-10-05T22:54:20.226Z,2.00
2017-10-05T22:57:46.311Z,1.33
2017-10-05T23:01:11.797Z,1.20
2017-10-05T23:04:37.475Z,1.40
2017-10-05T23:08:03.028Z,1.40
2017-10-05T23:11:28.708Z,1.87
2017-10-05T23:14:54.679Z,1.50
2017-10-05T23:18:21.214Z,1.37
2017-10-05T23:21:55.284Z,1.20
2017-10-05T23:25:20.610Z,1.40
2017-10-05T23:28:46.314Z,1.40
2017-10-05T23:32:13.335Z,1.53
2017-10-05T23:35:38.735Z,1.30
2017-10-05T23:39:04.471Z,1.33
2017-10-05T23:42:31.876Z,1.67
2017-10-05T23:45:57.519Z,1.40
2017-10-05T23:49:23.102Z,1.40
2017-10-05T23:52:49.493Z,1.30
2017-10-05T23:56:15.295Z,1.60
2017-10-05T23:59:40.899Z,1.33
