createdAt,value
2018-03-17T00:00:42.425Z,0.00
2018-03-17T00:01:42.411Z,0.00
2018-03-17T00:02:42.400Z,0.00
2018-03-17T00:03:42.428Z,0.00
2018-03-17T00:04:42.370Z,0.00
2018-03-17T00:05:42.358Z,0.00
2018-03-17T00:06:42.343Z,0.00
2018-03-17T00:07:42.331Z,0.00
2018-03-17T00:08:42.332Z,0.00
2018-03-17T00:09:42.302Z,0.00
2018-03-17T00:10:42.291Z,0.00
2018-03-17T00:11:42.278Z,0.00
2018-03-17T00:12:42.262Z,0.00
2018-03-17T00:13:42.250Z,0.00
2018-03-17T00:14:42.260Z,0.00
2018-03-17T00:15:42.223Z,0.00
2018-03-17T00:16:42.209Z,0.00
2018-03-17T00:17:42.196Z,0.00
2018-03-17T00:18:42.183Z,0.00
2018-03-17T00:19:42.168Z,0.00
2018-03-17T00:20:42.166Z,0.00
2018-03-17T00:21:42.142Z,0.00
2018-03-17T00:22:42.128Z,0.00
2018-03-17T00:23:42.116Z,0.00
2018-03-17T00:24:42.156Z,0.00
2018-03-17T00:25:42.110Z,0.00
2018-03-17T00:26:42.084Z,0.00
2018-03-17T00:27:42.062Z,0.00
2018-03-17T00:28:42.049Z,0.00
2018-03-17T00:29:42.065Z,0.00
2018-03-17T00:30:42.020Z,0.00
2018-03-17T00:31:42.029Z,0.00
2018-03-17T00:32:41.995Z,0.00
2018-03-17T00:33:41.983Z,0.00
2018-03-17T00:34:41.965Z,0.00
2018-03-17T00:35:41.956Z,0.00
2018-03-17T00:36:41.940Z,0.00
2018-03-17T00:37:41.938Z,0.00
2018-03-17T00:38:41.917Z,0.00
2018-03-17T00:39:41.900Z,0.00
2018-03-17T00:40:41.885Z,0.00
2018-03-17T00:41:41.871Z,0.00
2018-03-17T00:42:41.874Z,0.00
2018-03-17T00:43:41.846Z,0.00
2018-03-17T00:44:41.833Z,0.00
2018-03-17T00:45:41.820Z,0.00
2018-03-17T00:46:41.806Z,0.00
2018-03-17T00:47:41.792Z,0.00
2018-03-17T00:48:41.801Z,0.00
2018-03-17T00:49:41.764Z,0.00
2018-03-17T00:50:41.750Z,0.00
2018-03-17T00:51:41.739Z,0.00
2018-03-17T00:52:41.725Z,0.00
2018-03-17T00:53:41.710Z,0.00
2018-03-17T00:54:41.708Z,0.00
2018-03-17T00:55:41.688Z,0.00
2018-03-17T00:56:41.672Z,0.00
2018-03-17T00:57:41.657Z,0.00
2018-03-17T00:58:41.643Z,0.00
2018-03-17T00:59:41.648Z,0.00
2018-03-17T01:00:41.616Z,0.00
2018-03-17T01:01:41.602Z,0.00
2018-03-17T01:02:41.603Z,0.00
2018-03-17T01:03:41.580Z,0.00
2018-03-17T01:04:41.564Z,0.00
2018-03-17T01:05:41.569Z,0.00
2018-03-17T01:06:41.541Z,0.00
2018-03-17T01:07:41.521Z,0.00
2018-03-17T01:08:41.509Z,0.00
2018-03-17T01:09:41.495Z,0.00
2018-03-17T01:10:41.481Z,0.00
2018-03-17T01:11:41.480Z,0.00
2018-03-17T01:12:41.450Z,0.00
2018-03-17T01:13:41.446Z,0.00
2018-03-17T01:14:41.428Z,0.00
2018-03-17T01:15:41.414Z,0.00
2018-03-17T01:16:41.416Z,0.00
2018-03-17T01:17:41.387Z,0.00
2018-03-17T01:18:41.374Z,0.00
2018-03-17T01:19:41.359Z,0.00
2018-03-17T01:20:41.346Z,0.00
2018-03-17T01:21:41.332Z,0.00
2018-03-17T01:22:41.347Z,0.00
2018-03-17T01:23:41.307Z,0.00
2018-03-17T01:24:41.291Z,0.00
2018-03-17T01:25:41.281Z,0.00
2018-03-17T01:26:41.266Z,0.00
2018-03-17T01:27:41.254Z,0.00
2018-03-17T01:28:41.254Z,0.00
2018-03-17T01:29:41.226Z,0.00
2018-03-17T01:30:41.213Z,0.00
2018-03-17T01:31:41.205Z,0.00
2018-03-17T01:32:41.187Z,0.00
2018-03-17T01:33:41.176Z,0.00
2018-03-17T01:34:41.171Z,0.00
2018-03-17T01:35:41.144Z,0.00
2018-03-17T01:36:41.132Z,0.00
2018-03-17T01:37:41.118Z,0.00
2018-03-17T01:38:41.117Z,0.00
2018-03-17T01:39:41.091Z,0.00
2018-03-17T01:40:41.098Z,0.00
2018-03-17T01:41:41.063Z,0.00
2018-03-17T01:42:41.053Z,0.00
2018-03-17T01:43:41.039Z,0.00
2018-03-17T01:44:41.022Z,0.00
2018-03-17T01:45:41.010Z,0.00
2018-03-17T01:46:41.006Z,0.00
2018-03-17T01:47:40.982Z,0.00
2018-03-17T01:48:40.970Z,0.00
2018-03-17T01:49:40.955Z,0.00
2018-03-17T01:50:40.942Z,0.00
2018-03-17T01:51:40.945Z,0.00
2018-03-17T01:52:40.916Z,0.00
2018-03-17T01:53:40.903Z,0.00
2018-03-17T01:54:40.888Z,0.00
2018-03-17T01:55:40.875Z,0.00
2018-03-17T01:56:40.862Z,0.00
2018-03-17T01:57:40.867Z,0.00
2018-03-17T01:58:40.835Z,0.00
2018-03-17T01:59:40.844Z,0.00
2018-03-17T02:00:40.812Z,0.00
2018-03-17T02:01:40.793Z,0.00
2018-03-17T02:02:40.780Z,0.00
2018-03-17T02:03:40.782Z,0.00
2018-03-17T02:04:40.754Z,0.00
2018-03-17T02:05:40.738Z,0.00
2018-03-17T02:06:40.726Z,0.00
2018-03-17T02:07:40.713Z,0.00
2018-03-17T02:08:40.715Z,0.00
2018-03-17T02:09:40.685Z,0.00
2018-03-17T02:10:40.671Z,0.00
2018-03-17T02:11:40.661Z,0.00
2018-03-17T02:12:40.645Z,0.00
2018-03-17T02:13:40.631Z,0.00
2018-03-17T02:14:40.637Z,0.00
2018-03-17T02:15:40.610Z,0.00
2018-03-17T02:16:40.592Z,0.00
2018-03-17T02:17:40.576Z,0.00
2018-03-17T02:18:40.563Z,0.00
2018-03-17T02:19:40.551Z,0.00
2018-03-17T02:20:40.547Z,0.00
2018-03-17T02:21:40.522Z,0.00
2018-03-17T02:22:40.508Z,0.00
2018-03-17T02:23:40.496Z,0.00
2018-03-17T02:24:40.482Z,0.00
2018-03-17T02:25:40.483Z,0.00
2018-03-17T02:26:40.455Z,0.00
2018-03-17T02:27:40.441Z,0.00
2018-03-17T02:28:40.428Z,0.00
2018-03-17T02:29:40.418Z,0.00
2018-03-17T02:30:40.403Z,0.00
2018-03-17T02:31:40.409Z,0.00
2018-03-17T02:32:40.375Z,0.00
2018-03-17T02:33:40.361Z,0.00
2018-03-17T02:34:40.383Z,0.00
2018-03-17T02:35:40.337Z,0.00
2018-03-17T02:36:40.321Z,0.00
2018-03-17T02:37:40.318Z,0.00
2018-03-17T02:38:40.292Z,0.00
2018-03-17T02:39:40.287Z,0.00
2018-03-17T02:40:40.272Z,0.00
2018-03-17T02:41:40.255Z,0.00
2018-03-17T02:42:40.253Z,0.00
2018-03-17T02:43:40.233Z,0.00
2018-03-17T02:44:40.219Z,0.00
2018-03-17T02:45:40.200Z,0.00
2018-03-17T02:46:40.186Z,0.00
2018-03-17T02:47:40.172Z,0.00
2018-03-17T02:48:40.179Z,0.00
2018-03-17T02:49:40.145Z,0.00
2018-03-17T02:50:40.131Z,0.00
2018-03-17T02:51:40.118Z,0.00
2018-03-17T02:52:40.105Z,0.00
2018-03-17T02:53:40.095Z,0.00
2018-03-17T02:54:40.092Z,0.00
2018-03-17T02:55:40.068Z,0.00
2018-03-17T02:56:40.051Z,0.00
2018-03-17T02:57:40.036Z,0.00
2018-03-17T02:58:40.024Z,0.00
2018-03-17T02:59:40.023Z,0.00
2018-03-17T03:00:39.997Z,0.00
2018-03-17T03:01:39.983Z,0.00
2018-03-17T03:02:39.970Z,0.00
2018-03-17T03:03:39.956Z,0.00
2018-03-17T03:04:39.942Z,0.00
2018-03-17T03:05:39.948Z,0.00
2018-03-17T03:06:39.913Z,0.00
2018-03-17T03:07:39.902Z,0.00
2018-03-17T03:08:39.888Z,0.00
2018-03-17T03:09:39.873Z,0.00
2018-03-17T03:10:39.860Z,0.00
2018-03-17T03:11:39.857Z,0.00
2018-03-17T03:12:39.834Z,0.00
2018-03-17T03:13:39.820Z,0.00
2018-03-17T03:14:39.814Z,0.00
2018-03-17T03:15:39.793Z,0.00
2018-03-17T03:16:39.793Z,0.00
2018-03-17T03:17:39.763Z,0.00
2018-03-17T03:18:39.752Z,0.00
2018-03-17T03:19:39.738Z,0.00
2018-03-17T03:20:39.725Z,0.00
2018-03-17T03:21:39.717Z,0.00
2018-03-17T03:22:39.717Z,0.00
2018-03-17T03:23:39.684Z,0.00
2018-03-17T03:24:39.671Z,0.00
2018-03-17T03:25:39.657Z,0.00
2018-03-17T03:26:39.643Z,0.00
2018-03-17T03:27:39.630Z,0.00
2018-03-17T03:28:39.629Z,0.00
2018-03-17T03:29:39.602Z,0.00
2018-03-17T03:30:39.589Z,0.00
2018-03-17T03:31:39.577Z,0.00
2018-03-17T03:32:39.562Z,0.00
2018-03-17T03:33:39.563Z,0.00
2018-03-17T03:34:39.536Z,0.00
2018-03-17T03:35:39.522Z,0.00
2018-03-17T03:36:39.508Z,0.00
2018-03-17T03:37:39.495Z,0.00
2018-03-17T03:38:39.481Z,0.00
2018-03-17T03:39:39.488Z,0.00
2018-03-17T03:40:39.453Z,0.00
2018-03-17T03:41:39.440Z,0.00
2018-03-17T03:42:39.427Z,0.00
2018-03-17T03:43:39.413Z,0.00
2018-03-17T03:44:39.400Z,0.00
2018-03-17T03:45:39.396Z,0.00
2018-03-17T03:46:39.372Z,0.00
2018-03-17T03:47:39.361Z,0.00
2018-03-17T03:48:39.344Z,0.00
2018-03-17T03:49:39.330Z,0.00
2018-03-17T03:50:39.332Z,0.00
2018-03-17T03:51:39.303Z,0.00
2018-03-17T03:52:39.291Z,0.00
2018-03-17T03:53:39.277Z,0.00
2018-03-17T03:54:39.263Z,0.00
2018-03-17T03:55:39.251Z,0.00
2018-03-17T03:56:39.263Z,0.00
2018-03-17T03:57:39.222Z,0.00
2018-03-17T03:58:39.208Z,0.00
2018-03-17T03:59:39.196Z,0.00
2018-03-17T04:00:39.181Z,0.00
2018-03-17T04:01:39.167Z,0.00
2018-03-17T04:02:39.168Z,0.00
2018-03-17T04:03:39.142Z,0.00
2018-03-17T04:04:39.127Z,0.00
2018-03-17T04:05:39.115Z,0.00
2018-03-17T04:06:39.101Z,0.00
2018-03-17T04:07:39.089Z,0.00
2018-03-17T04:08:39.090Z,0.00
2018-03-17T04:09:39.054Z,0.00
2018-03-17T04:10:39.054Z,0.00
2018-03-17T04:11:39.034Z,0.00
2018-03-17T04:12:39.020Z,0.00
2018-03-17T04:13:39.004Z,0.00
2018-03-17T04:14:39.014Z,0.00
2018-03-17T04:15:38.979Z,0.00
2018-03-17T04:16:38.965Z,0.00
2018-03-17T04:17:38.952Z,0.00
2018-03-17T04:18:38.938Z,0.00
2018-03-17T04:19:38.924Z,0.00
2018-03-17T04:20:38.920Z,0.00
2018-03-17T04:21:38.896Z,0.00
2018-03-17T04:22:38.883Z,0.00
2018-03-17T04:23:38.871Z,0.00
2018-03-17T04:24:38.857Z,0.00
2018-03-17T04:25:38.858Z,0.00
2018-03-17T04:26:38.830Z,0.00
2018-03-17T04:27:38.818Z,0.00
2018-03-17T04:28:38.803Z,0.00
2018-03-17T04:29:38.788Z,0.00
2018-03-17T04:30:38.775Z,0.00
2018-03-17T04:31:38.782Z,0.00
2018-03-17T04:32:38.748Z,0.00
2018-03-17T04:33:38.733Z,0.00
2018-03-17T04:34:38.721Z,0.00
2018-03-17T04:35:38.708Z,0.00
2018-03-17T04:36:38.692Z,0.00
2018-03-17T04:37:38.690Z,0.00
2018-03-17T04:38:38.666Z,0.00
2018-03-17T04:39:38.654Z,0.00
2018-03-17T04:40:38.639Z,0.00
2018-03-17T04:41:38.624Z,0.00
2018-03-17T04:42:38.626Z,0.00
2018-03-17T04:43:38.599Z,0.00
2018-03-17T04:44:38.586Z,0.00
2018-03-17T04:45:38.572Z,0.00
2018-03-17T04:46:38.559Z,0.00
2018-03-17T04:47:38.545Z,0.00
2018-03-17T04:48:38.553Z,0.00
2018-03-17T04:49:38.515Z,0.00
2018-03-17T04:50:38.534Z,0.00
2018-03-17T04:51:38.490Z,0.00
2018-03-17T04:52:38.476Z,0.00
2018-03-17T04:53:38.463Z,0.00
2018-03-17T04:54:38.459Z,0.00
2018-03-17T04:55:38.445Z,0.00
2018-03-17T04:56:38.421Z,0.00
2018-03-17T04:57:38.407Z,0.00
2018-03-17T04:58:38.396Z,0.00
2018-03-17T04:59:38.397Z,0.00
2018-03-17T05:00:38.366Z,0.00
2018-03-17T05:01:38.354Z,0.00
2018-03-17T05:02:38.341Z,0.00
2018-03-17T05:03:38.325Z,0.00
2018-03-17T05:04:38.315Z,0.00
2018-03-17T05:05:38.318Z,0.00
2018-03-17T05:06:38.285Z,0.00
2018-03-17T05:07:38.274Z,0.00
2018-03-17T05:08:38.260Z,0.00
2018-03-17T05:09:38.249Z,0.00
2018-03-17T05:10:38.232Z,0.00
2018-03-17T05:11:38.229Z,0.00
2018-03-17T05:12:38.206Z,0.00
2018-03-17T05:13:38.192Z,0.00
2018-03-17T05:14:38.176Z,0.00
2018-03-17T05:15:38.165Z,0.00
2018-03-17T05:16:38.165Z,0.00
2018-03-17T05:17:38.137Z,0.00
2018-03-17T05:18:38.124Z,0.00
2018-03-17T05:19:38.109Z,0.00
2018-03-17T05:20:38.097Z,0.00
2018-03-17T05:21:38.082Z,0.00
2018-03-17T05:22:38.095Z,0.00
2018-03-17T05:23:38.057Z,0.00
2018-03-17T05:24:38.041Z,0.00
2018-03-17T05:25:38.028Z,0.00
2018-03-17T05:26:38.014Z,0.00
2018-03-17T05:27:38.002Z,0.00
2018-03-17T05:28:37.997Z,0.00
2018-03-17T05:29:37.974Z,0.00
2018-03-17T05:30:37.960Z,0.00
2018-03-17T05:31:37.946Z,0.00
2018-03-17T05:32:37.933Z,0.00
2018-03-17T05:33:37.945Z,0.00
2018-03-17T05:34:37.905Z,0.00
2018-03-17T05:35:37.892Z,0.00
2018-03-17T05:36:37.880Z,0.00
2018-03-17T05:37:37.865Z,0.00
2018-03-17T05:38:37.852Z,0.00
2018-03-17T05:39:37.858Z,0.00
2018-03-17T05:40:37.825Z,0.00
2018-03-17T05:41:37.810Z,0.00
2018-03-17T05:42:37.797Z,0.00
2018-03-17T05:43:37.784Z,0.00
2018-03-17T05:44:37.771Z,0.00
2018-03-17T05:45:37.767Z,0.00
2018-03-17T05:46:37.742Z,0.00
2018-03-17T05:47:37.730Z,0.00
2018-03-17T05:48:37.716Z,0.00
2018-03-17T05:49:37.702Z,0.00
2018-03-17T05:50:37.705Z,0.00
2018-03-17T05:51:37.675Z,0.00
2018-03-17T05:52:37.661Z,0.00
2018-03-17T05:53:37.648Z,0.00
2018-03-17T05:54:37.635Z,0.00
2018-03-17T05:55:37.621Z,0.00
2018-03-17T05:56:37.627Z,0.00
2018-03-17T05:57:37.592Z,0.00
2018-03-17T05:58:37.591Z,4.00
2018-03-17T05:59:37.567Z,4.00
2018-03-17T06:00:37.554Z,128.00
2018-03-17T06:01:37.544Z,128.00
2018-03-17T06:02:37.536Z,128.00
2018-03-17T06:03:37.513Z,124.00
2018-03-17T06:04:37.499Z,128.00
2018-03-17T06:05:37.486Z,128.00
2018-03-17T06:06:37.470Z,132.00
2018-03-17T06:07:37.473Z,128.00
2018-03-17T06:08:37.448Z,132.00
2018-03-17T06:09:37.430Z,132.00
2018-03-17T06:10:37.417Z,132.00
2018-03-17T06:11:37.404Z,128.00
2018-03-17T06:12:37.391Z,132.00
2018-03-17T06:13:37.398Z,132.00
2018-03-17T06:14:37.365Z,132.00
2018-03-17T06:15:37.349Z,132.00
2018-03-17T06:16:37.344Z,132.00
2018-03-17T06:17:37.321Z,132.00
2018-03-17T06:18:37.307Z,132.00
2018-03-17T06:19:37.302Z,132.00
2018-03-17T06:20:37.282Z,132.00
2018-03-17T06:21:37.268Z,132.00
2018-03-17T06:22:37.257Z,136.00
2018-03-17T06:23:37.241Z,136.00
2018-03-17T06:24:37.242Z,144.00
2018-03-17T06:25:37.213Z,144.00
2018-03-17T06:26:37.200Z,144.00
2018-03-17T06:27:37.186Z,144.00
2018-03-17T06:28:37.173Z,144.00
2018-03-17T06:29:37.158Z,144.00
2018-03-17T06:30:37.166Z,140.00
2018-03-17T06:31:37.132Z,144.00
2018-03-17T06:32:37.118Z,144.00
2018-03-17T06:33:37.103Z,148.00
2018-03-17T06:34:37.092Z,148.00
2018-03-17T06:35:37.077Z,148.00
2018-03-17T06:36:37.078Z,148.00
2018-03-17T06:37:37.049Z,152.00
2018-03-17T06:38:37.036Z,148.00
2018-03-17T06:39:37.027Z,148.00
2018-03-17T06:40:37.007Z,148.00
2018-03-17T06:41:36.995Z,148.00
2018-03-17T06:42:37.050Z,152.00
2018-03-17T06:43:36.975Z,152.00
2018-03-17T06:44:36.953Z,152.00
2018-03-17T06:45:36.944Z,156.00
2018-03-17T06:46:36.926Z,160.00
2018-03-17T06:47:36.913Z,160.00
2018-03-17T06:48:36.921Z,160.00
2018-03-17T06:49:36.885Z,168.00
2018-03-17T06:50:36.872Z,168.00
2018-03-17T06:51:36.858Z,168.00
2018-03-17T06:52:36.845Z,164.00
2018-03-17T06:53:36.829Z,164.00
2018-03-17T06:54:36.827Z,164.00
2018-03-17T06:55:36.805Z,156.00
2018-03-17T06:56:36.789Z,152.00
2018-03-17T06:57:36.776Z,160.00
2018-03-17T06:58:36.763Z,164.00
2018-03-17T06:59:36.765Z,164.00
2018-03-17T07:00:36.790Z,164.00
2018-03-17T07:01:36.720Z,172.00
2018-03-17T07:02:36.707Z,168.00
2018-03-17T07:03:36.696Z,168.00
2018-03-17T07:04:36.678Z,168.00
2018-03-17T07:05:36.683Z,172.00
2018-03-17T07:06:36.652Z,172.00
2018-03-17T07:07:36.639Z,180.00
2018-03-17T07:08:36.625Z,184.00
2018-03-17T07:09:36.611Z,192.00
2018-03-17T07:10:36.595Z,196.00
2018-03-17T07:11:36.594Z,208.00
2018-03-17T07:12:36.570Z,212.00
2018-03-17T07:13:36.554Z,212.00
2018-03-17T07:14:36.542Z,216.00
2018-03-17T07:15:36.529Z,216.00
2018-03-17T07:16:36.534Z,216.00
2018-03-17T07:17:36.500Z,208.00
2018-03-17T07:18:36.487Z,204.00
2018-03-17T07:19:36.473Z,196.00
2018-03-17T07:20:36.459Z,196.00
2018-03-17T07:21:36.445Z,200.00
2018-03-17T07:22:36.452Z,204.00
2018-03-17T07:23:36.417Z,208.00
2018-03-17T07:24:36.404Z,208.00
2018-03-17T07:25:36.390Z,212.00
2018-03-17T07:26:36.376Z,204.00
2018-03-17T07:27:36.363Z,208.00
2018-03-17T07:28:36.359Z,212.00
2018-03-17T07:29:36.341Z,208.00
2018-03-17T07:30:36.321Z,212.00
2018-03-17T07:31:36.307Z,204.00
2018-03-17T07:32:36.294Z,204.00
2018-03-17T07:33:36.296Z,200.00
2018-03-17T07:34:36.266Z,200.00
2018-03-17T07:35:36.252Z,208.00
2018-03-17T07:36:36.238Z,212.00
2018-03-17T07:37:36.224Z,208.00
2018-03-17T07:38:36.211Z,204.00
2018-03-17T07:39:36.221Z,196.00
2018-03-17T07:40:36.183Z,200.00
2018-03-17T07:41:36.167Z,196.00
2018-03-17T07:42:36.154Z,196.00
2018-03-17T07:43:36.141Z,196.00
2018-03-17T07:44:36.127Z,204.00
2018-03-17T07:45:36.123Z,216.00
2018-03-17T07:46:36.098Z,212.00
2018-03-17T07:47:36.087Z,224.00
2018-03-17T07:48:36.073Z,224.00
2018-03-17T07:49:36.059Z,216.00
2018-03-17T07:50:36.055Z,220.00
2018-03-17T07:51:36.032Z,224.00
2018-03-17T07:52:36.017Z,220.00
2018-03-17T07:53:36.003Z,224.00
2018-03-17T07:54:35.990Z,224.00
2018-03-17T07:55:35.996Z,228.00
2018-03-17T07:56:35.963Z,228.00
2018-03-17T07:57:35.946Z,236.00
2018-03-17T07:58:35.934Z,236.00
2018-03-17T07:59:35.919Z,228.00
2018-03-17T08:00:35.908Z,232.00
2018-03-17T08:01:35.906Z,236.00
2018-03-17T08:02:35.882Z,236.00
2018-03-17T08:03:35.866Z,236.00
2018-03-17T08:04:35.851Z,244.00
2018-03-17T08:05:35.837Z,252.00
2018-03-17T08:06:35.825Z,260.00
2018-03-17T08:07:35.825Z,260.00
2018-03-17T08:08:35.798Z,256.00
2018-03-17T08:09:35.785Z,244.00
2018-03-17T08:10:35.769Z,248.00
2018-03-17T08:11:35.757Z,252.00
2018-03-17T08:12:35.759Z,260.00
2018-03-17T08:13:35.728Z,260.00
2018-03-17T08:14:35.715Z,272.00
2018-03-17T08:15:35.704Z,264.00
2018-03-17T08:16:35.703Z,260.00
2018-03-17T08:17:35.689Z,260.00
2018-03-17T08:18:35.678Z,268.00
2018-03-17T08:19:35.647Z,280.00
2018-03-17T08:20:35.632Z,280.00
2018-03-17T08:21:35.619Z,292.00
2018-03-17T08:22:35.609Z,288.00
2018-03-17T08:23:35.607Z,288.00
2018-03-17T08:24:35.578Z,280.00
2018-03-17T08:25:35.567Z,276.00
2018-03-17T08:26:35.553Z,264.00
2018-03-17T08:27:35.553Z,260.00
2018-03-17T08:28:35.525Z,144.00
2018-03-17T08:29:35.522Z,144.00
2018-03-17T08:30:35.497Z,144.00
2018-03-17T08:31:35.483Z,140.00
2018-03-17T08:32:35.475Z,152.00
2018-03-17T08:33:35.457Z,160.00
2018-03-17T08:34:35.457Z,156.00
2018-03-17T08:35:35.428Z,156.00
2018-03-17T08:36:35.415Z,160.00
2018-03-17T08:37:35.402Z,156.00
2018-03-17T08:38:35.386Z,152.00
2018-03-17T08:39:35.375Z,148.00
2018-03-17T08:40:35.372Z,148.00
2018-03-17T08:41:35.350Z,148.00
2018-03-17T08:42:35.334Z,148.00
2018-03-17T08:43:35.320Z,144.00
2018-03-17T08:44:35.307Z,156.00
2018-03-17T08:45:35.307Z,164.00
2018-03-17T08:46:35.279Z,180.00
2018-03-17T08:47:35.266Z,192.00
2018-03-17T08:48:35.253Z,196.00
2018-03-17T08:49:35.238Z,192.00
2018-03-17T08:50:35.225Z,180.00
2018-03-17T08:51:35.223Z,168.00
2018-03-17T08:52:35.199Z,156.00
2018-03-17T08:53:35.184Z,164.00
2018-03-17T08:54:35.171Z,160.00
2018-03-17T08:55:35.158Z,160.00
2018-03-17T08:56:35.159Z,152.00
2018-03-17T08:57:35.130Z,144.00
2018-03-17T08:58:35.116Z,136.00
2018-03-17T08:59:35.104Z,136.00
2018-03-17T09:00:35.091Z,132.00
2018-03-17T09:01:35.076Z,136.00
2018-03-17T09:02:35.084Z,136.00
2018-03-17T09:03:35.050Z,152.00
2018-03-17T09:04:35.036Z,160.00
2018-03-17T09:05:35.022Z,164.00
2018-03-17T09:06:35.009Z,164.00
2018-03-17T09:07:34.997Z,160.00
2018-03-17T09:08:34.996Z,152.00
2018-03-17T09:09:34.968Z,148.00
2018-03-17T09:10:34.954Z,144.00
2018-03-17T09:11:34.942Z,144.00
2018-03-17T09:12:34.927Z,144.00
2018-03-17T09:13:34.929Z,152.00
2018-03-17T09:14:34.903Z,148.00
2018-03-17T09:15:34.888Z,144.00
2018-03-17T09:16:34.875Z,136.00
2018-03-17T09:17:34.860Z,140.00
2018-03-17T09:18:34.847Z,140.00
2018-03-17T09:19:34.853Z,144.00
2018-03-17T09:20:34.820Z,160.00
2018-03-17T09:21:34.806Z,164.00
2018-03-17T09:22:34.793Z,160.00
2018-03-17T09:23:34.779Z,152.00
2018-03-17T09:24:34.765Z,144.00
2018-03-17T09:25:34.762Z,136.00
2018-03-17T09:26:34.737Z,140.00
2018-03-17T09:27:34.724Z,148.00
2018-03-17T09:28:34.713Z,148.00
2018-03-17T09:29:34.753Z,152.00
2018-03-17T09:30:34.701Z,152.00
2018-03-17T09:31:34.672Z,168.00
2018-03-17T09:32:34.658Z,168.00
2018-03-17T09:33:34.645Z,168.00
2018-03-17T09:34:34.631Z,164.00
2018-03-17T09:35:34.618Z,164.00
2018-03-17T09:36:34.625Z,160.00
2018-03-17T09:37:34.590Z,164.00
2018-03-17T09:38:34.577Z,164.00
2018-03-17T09:39:34.565Z,172.00
2018-03-17T09:40:34.550Z,192.00
2018-03-17T09:41:34.536Z,192.00
2018-03-17T09:42:34.532Z,204.00
2018-03-17T09:43:34.508Z,224.00
2018-03-17T09:44:34.495Z,252.00
2018-03-17T09:45:34.483Z,276.00
2018-03-17T09:46:34.467Z,272.00
2018-03-17T09:47:34.470Z,280.00
2018-03-17T09:48:34.441Z,284.00
2018-03-17T09:49:34.427Z,300.00
2018-03-17T09:50:34.415Z,316.00
2018-03-17T09:51:34.404Z,300.00
2018-03-17T09:52:34.389Z,292.00
2018-03-17T09:53:34.385Z,248.00
2018-03-17T09:54:34.361Z,224.00
2018-03-17T09:55:34.348Z,212.00
2018-03-17T09:56:34.334Z,204.00
2018-03-17T09:57:34.322Z,196.00
2018-03-17T09:58:34.324Z,192.00
2018-03-17T09:59:34.294Z,192.00
2018-03-17T10:00:34.281Z,188.00
2018-03-17T10:01:34.267Z,192.00
2018-03-17T10:02:34.253Z,192.00
2018-03-17T10:03:34.240Z,192.00
2018-03-17T10:04:34.241Z,196.00
2018-03-17T10:05:34.213Z,204.00
2018-03-17T10:06:34.200Z,208.00
2018-03-17T10:07:34.186Z,212.00
2018-03-17T10:08:34.174Z,212.00
2018-03-17T10:09:34.197Z,216.00
2018-03-17T10:10:34.146Z,216.00
2018-03-17T10:11:34.187Z,212.00
2018-03-17T10:12:34.120Z,208.00
2018-03-17T10:13:34.105Z,208.00
2018-03-17T10:14:34.094Z,212.00
2018-03-17T10:15:34.095Z,212.00
2018-03-17T10:16:34.066Z,216.00
2018-03-17T10:17:34.051Z,216.00
2018-03-17T10:18:34.037Z,220.00
2018-03-17T10:19:34.051Z,212.00
2018-03-17T10:20:34.014Z,196.00
2018-03-17T10:21:34.007Z,188.00
2018-03-17T10:22:33.984Z,184.00
2018-03-17T10:23:34.015Z,188.00
2018-03-17T10:24:33.958Z,188.00
2018-03-17T10:25:33.942Z,192.00
2018-03-17T10:26:33.955Z,204.00
2018-03-17T10:27:33.916Z,220.00
2018-03-17T10:28:33.905Z,224.00
2018-03-17T10:29:33.940Z,240.00
2018-03-17T10:30:33.876Z,248.00
2018-03-17T10:31:33.861Z,276.00
2018-03-17T10:32:33.866Z,256.00
2018-03-17T10:33:33.836Z,252.00
2018-03-17T10:34:33.823Z,232.00
2018-03-17T10:35:33.810Z,224.00
2018-03-17T10:36:33.797Z,220.00
2018-03-17T10:37:33.789Z,224.00
2018-03-17T10:38:33.779Z,216.00
2018-03-17T10:39:33.756Z,212.00
2018-03-17T10:40:33.745Z,208.00
2018-03-17T10:41:33.765Z,204.00
2018-03-17T10:42:33.716Z,200.00
2018-03-17T10:43:33.714Z,200.00
2018-03-17T10:44:33.692Z,196.00
2018-03-17T10:45:33.674Z,204.00
2018-03-17T10:46:33.663Z,216.00
2018-03-17T10:47:33.649Z,212.00
2018-03-17T10:48:33.656Z,208.00
2018-03-17T10:49:33.621Z,204.00
2018-03-17T10:50:33.608Z,208.00
2018-03-17T10:51:33.594Z,204.00
2018-03-17T10:52:33.582Z,208.00
2018-03-17T10:53:33.573Z,216.00
2018-03-17T10:54:33.571Z,200.00
2018-03-17T10:55:33.546Z,212.00
2018-03-17T10:56:33.528Z,204.00
2018-03-17T10:57:33.514Z,204.00
2018-03-17T10:58:33.501Z,204.00
2018-03-17T10:59:33.487Z,200.00
2018-03-17T11:00:33.494Z,200.00
2018-03-17T11:01:33.513Z,200.00
2018-03-17T11:02:33.446Z,208.00
2018-03-17T11:03:33.433Z,212.00
2018-03-17T11:04:33.421Z,220.00
2018-03-17T11:05:33.420Z,220.00
2018-03-17T11:06:33.392Z,224.00
2018-03-17T11:07:33.380Z,224.00
2018-03-17T11:08:33.366Z,220.00
2018-03-17T11:09:33.354Z,236.00
2018-03-17T11:10:33.349Z,252.00
2018-03-17T11:11:33.372Z,240.00
2018-03-17T11:12:33.317Z,236.00
2018-03-17T11:13:33.299Z,224.00
2018-03-17T11:14:33.285Z,228.00
2018-03-17T11:15:33.294Z,220.00
2018-03-17T11:16:33.260Z,224.00
2018-03-17T11:17:33.247Z,220.00
2018-03-17T11:18:33.232Z,228.00
2018-03-17T11:19:33.218Z,236.00
2018-03-17T11:20:33.272Z,244.00
2018-03-17T11:21:33.206Z,244.00
2018-03-17T11:22:33.178Z,240.00
2018-03-17T11:23:33.164Z,236.00
2018-03-17T11:24:33.151Z,236.00
2018-03-17T11:25:33.138Z,240.00
2018-03-17T11:26:33.123Z,240.00
2018-03-17T11:27:33.121Z,252.00
2018-03-17T11:28:33.098Z,272.00
2018-03-17T11:29:33.084Z,292.00
2018-03-17T11:30:33.071Z,304.00
2018-03-17T11:31:33.058Z,308.00
2018-03-17T11:32:33.054Z,292.00
2018-03-17T11:33:33.030Z,276.00
2018-03-17T11:34:33.017Z,276.00
2018-03-17T11:35:33.004Z,280.00
2018-03-17T11:36:32.990Z,284.00
2018-03-17T11:37:32.992Z,292.00
2018-03-17T11:38:32.963Z,284.00
2018-03-17T11:39:32.951Z,284.00
2018-03-17T11:40:32.938Z,280.00
2018-03-17T11:41:32.923Z,280.00
2018-03-17T11:42:32.909Z,284.00
2018-03-17T11:43:32.916Z,280.00
2018-03-17T11:44:32.882Z,260.00
2018-03-17T11:45:32.869Z,244.00
2018-03-17T11:46:32.857Z,228.00
2018-03-17T11:47:32.843Z,216.00
2018-03-17T11:48:32.830Z,212.00
2018-03-17T11:49:32.827Z,204.00
2018-03-17T11:50:32.804Z,196.00
2018-03-17T11:51:32.789Z,192.00
2018-03-17T11:52:32.779Z,196.00
2018-03-17T11:53:32.763Z,192.00
2018-03-17T11:54:32.761Z,196.00
2018-03-17T11:55:32.736Z,192.00
2018-03-17T11:56:32.724Z,180.00
2018-03-17T11:57:32.709Z,184.00
2018-03-17T11:58:32.695Z,180.00
2018-03-17T11:59:32.697Z,176.00
2018-03-17T12:00:32.683Z,188.00
2018-03-17T12:01:32.655Z,180.00
2018-03-17T12:02:32.642Z,180.00
2018-03-17T12:03:32.630Z,184.00
2018-03-17T12:04:32.616Z,180.00
2018-03-17T12:05:32.622Z,180.00
2018-03-17T12:06:32.587Z,188.00
2018-03-17T12:07:32.576Z,176.00
2018-03-17T12:08:32.566Z,172.00
2018-03-17T12:09:32.548Z,176.00
2018-03-17T12:10:32.536Z,176.00
2018-03-17T12:11:32.532Z,184.00
2018-03-17T12:12:32.509Z,184.00
2018-03-17T12:13:32.495Z,192.00
2018-03-17T12:14:32.482Z,196.00
2018-03-17T12:15:32.469Z,188.00
2018-03-17T12:16:32.466Z,180.00
2018-03-17T12:17:32.441Z,176.00
2018-03-17T12:18:32.429Z,172.00
2018-03-17T12:19:32.415Z,176.00
2018-03-17T12:20:32.396Z,176.00
2018-03-17T12:21:32.409Z,176.00
2018-03-17T12:22:32.374Z,180.00
2018-03-17T12:23:32.363Z,180.00
2018-03-17T12:24:32.350Z,180.00
2018-03-17T12:25:32.335Z,176.00
2018-03-17T12:26:32.319Z,168.00
2018-03-17T12:27:32.322Z,168.00
2018-03-17T12:28:32.295Z,168.00
2018-03-17T12:29:32.284Z,172.00
2018-03-17T12:30:32.268Z,184.00
2018-03-17T12:31:32.257Z,188.00
2018-03-17T12:32:32.241Z,200.00
2018-03-17T12:33:32.237Z,204.00
2018-03-17T12:34:32.212Z,196.00
2018-03-17T12:35:32.201Z,196.00
2018-03-17T12:36:32.188Z,196.00
2018-03-17T12:37:32.173Z,208.00
2018-03-17T12:38:32.181Z,228.00
2018-03-17T12:39:32.147Z,228.00
2018-03-17T12:40:32.169Z,236.00
2018-03-17T12:41:32.119Z,236.00
2018-03-17T12:42:32.106Z,240.00
2018-03-17T12:43:32.093Z,236.00
2018-03-17T12:44:32.091Z,232.00
2018-03-17T12:45:32.065Z,228.00
2018-03-17T12:46:32.052Z,220.00
2018-03-17T12:47:32.083Z,216.00
2018-03-17T12:48:32.025Z,208.00
2018-03-17T12:49:32.026Z,208.00
2018-03-17T12:50:31.998Z,216.00
2018-03-17T12:51:31.987Z,220.00