createdAt,value
2023-01-02T00:01:47.077Z,96378.66
2023-01-02T00:04:14.092Z,96381.59
2023-01-02T00:06:41.020Z,96366.97
2023-01-02T00:09:08.727Z,96370.09
2023-01-02T00:11:35.855Z,96351.97
2023-01-02T00:14:02.873Z,96366.13
2023-01-02T00:16:29.754Z,96358.75
2023-01-02T00:18:56.613Z,96360.06
2023-01-02T00:21:23.542Z,96364.66
2023-01-02T00:23:50.366Z,96371.41
2023-01-02T00:26:17.356Z,96363.66
2023-01-02T00:28:44.195Z,96351.00
2023-01-02T00:31:13.378Z,96367.50
2023-01-02T00:33:40.442Z,96351.00
2023-01-02T00:36:09.673Z,96373.13
2023-01-02T00:38:38.374Z,96369.16
2023-01-02T00:41:05.964Z,96364.22
2023-01-02T00:43:33.288Z,96357.97
2023-01-02T00:46:03.605Z,96314.50
2023-01-02T00:48:33.222Z,96357.50
2023-01-02T00:51:00.268Z,96366.91
2023-01-02T00:53:27.237Z,96369.03
2023-01-02T00:55:54.082Z,96372.19
2023-01-02T00:58:21.165Z,96362.44
2023-01-02T01:00:50.313Z,96366.56
2023-01-02T01:03:17.408Z,96370.38
2023-01-02T01:05:44.758Z,96340.03
2023-01-02T01:08:11.794Z,96346.19
2023-01-02T01:10:38.741Z,96350.97
2023-01-02T01:13:06.157Z,96374.03
2023-01-02T01:15:34.039Z,96368.75
2023-01-02T01:18:01.057Z,96327.53
2023-01-02T01:20:28.077Z,96373.53
2023-01-02T01:22:54.938Z,96359.84
2023-01-02T01:25:21.838Z,96356.41
2023-01-02T01:27:48.755Z,96347.00
2023-01-02T01:30:15.702Z,96318.50
2023-01-02T01:32:42.513Z,96368.75
2023-01-02T01:35:09.598Z,96364.16
2023-01-02T01:37:39.377Z,96370.06
2023-01-02T01:40:07.270Z,96370.44
2023-01-02T01:42:34.619Z,96356.75
2023-01-02T01:45:01.958Z,96347.00
2023-01-02T01:47:53.835Z,96359.56
2023-01-02T01:50:25.577Z,96360.53
2023-01-02T01:53:04.039Z,96356.41
2023-01-02T01:55:38.375Z,96349.31
2023-01-02T01:58:07.270Z,96352.28
2023-01-02T02:00:35.191Z,96344.22
2023-01-02T02:03:07.456Z,96314.75
2023-01-02T02:05:36.208Z,96346.56
2023-01-02T02:08:38.571Z,96337.63
2023-01-02T02:11:06.271Z,96166.75
2023-01-02T02:13:34.112Z,96342.75
2023-01-02T02:16:16.332Z,96335.81
2023-01-02T02:19:01.560Z,96344.72
2023-01-02T02:21:42.331Z,96339.63
2023-01-02T02:24:35.744Z,96341.94
2023-01-02T02:27:21.101Z,96341.59
2023-01-02T02:30:12.094Z,96340.13
2023-01-02T02:33:00.768Z,96345.72
2023-01-02T02:36:05.040Z,96344.72
2023-01-02T02:38:50.863Z,96342.63
2023-01-02T02:41:27.202Z,96346.41
2023-01-02T02:44:14.614Z,96341.97
2023-01-02T02:46:56.589Z,96341.97
2023-01-02T02:49:29.855Z,96337.50
2023-01-02T02:52:20.052Z,96336.69
2023-01-02T02:55:17.046Z,96334.03
2023-01-02T02:57:46.177Z,96327.31
2023-01-02T03:00:16.135Z,96300.91
2023-01-02T03:02:43.354Z,96333.88
2023-01-02T03:05:15.303Z,96320.22
2023-01-02T03:07:53.290Z,96304.06
2023-01-02T03:10:55.519Z,96313.75
2023-01-02T03:13:47.041Z,96305.19
2023-01-02T03:16:27.660Z,96305.53
2023-01-02T03:19:09.403Z,96309.16
2023-01-02T03:21:41.465Z,96292.69
2023-01-02T03:24:15.887Z,96317.25
2023-01-02T03:26:46.526Z,96316.41
2023-01-02T03:29:19.443Z,96318.41
2023-01-02T03:31:54.238Z,96312.63
2023-01-02T03:34:25.811Z,96319.88
2023-01-02T03:37:01.234Z,96316.09
2023-01-02T03:39:31.075Z,96331.09
2023-01-02T03:42:03.735Z,96330.78
2023-01-02T03:45:12.916Z,96331.28
2023-01-02T03:47:51.610Z,96328.50
2023-01-02T03:50:26.231Z,96325.34
2023-01-02T03:52:53.863Z,96343.28
2023-01-02T03:55:24.288Z,96357.66
2023-01-02T03:58:08.504Z,96356.16
2023-01-02T04:00:56.865Z,96348.09
2023-01-02T04:03:38.937Z,96354.69
2023-01-02T04:06:20.047Z,96351.22
2023-01-02T04:08:54.911Z,96357.47
2023-01-02T04:11:24.855Z,96352.53
2023-01-02T04:13:59.045Z,96352.69
2023-01-02T04:16:31.552Z,96357.50
2023-01-02T04:19:05.700Z,96360.28
2023-01-02T04:21:37.259Z,96298.97
2023-01-02T04:24:15.751Z,96355.81
2023-01-02T04:27:07.029Z,96374.97
2023-01-02T04:29:34.125Z,96372.81
2023-01-02T04:32:23.127Z,96372.50
2023-01-02T04:34:52.169Z,96363.09
2023-01-02T04:37:33.382Z,96382.69
2023-01-02T04:40:05.845Z,96380.06
2023-01-02T04:42:33.001Z,96376.59
2023-01-02T04:44:59.898Z,96381.03
2023-01-02T04:47:26.979Z,96362.09
2023-01-02T04:49:53.981Z,96380.53
2023-01-02T04:52:21.125Z,96383.16
2023-01-02T04:54:48.020Z,96373.97
2023-01-02T04:57:14.999Z,96365.03
2023-01-02T04:59:41.813Z,96366.38
2023-01-02T05:02:08.929Z,96384.00
2023-01-02T05:04:35.956Z,96366.19
2023-01-02T05:07:03.429Z,96356.81
2023-01-02T05:09:30.305Z,96377.75
2023-01-02T05:11:57.243Z,96364.72
2023-01-02T05:14:24.168Z,96376.56
2023-01-02T05:16:51.042Z,96356.47
2023-01-02T05:19:18.334Z,96377.91
2023-01-02T05:22:03.777Z,96363.53
2023-01-02T05:24:30.768Z,96350.38
2023-01-02T05:26:57.680Z,96350.56
2023-01-02T05:29:24.671Z,96358.63
2023-01-02T05:31:51.490Z,96360.59
2023-01-02T05:34:18.468Z,96370.66
2023-01-02T05:36:45.269Z,96350.38
2023-01-02T05:39:14.139Z,96370.31
2023-01-02T05:41:42.033Z,96359.44
2023-01-02T05:44:10.493Z,96362.09
2023-01-02T05:46:38.757Z,96341.94
2023-01-02T05:49:10.643Z,96352.84
2023-01-02T05:51:38.113Z,96372.59
2023-01-02T05:54:05.242Z,96370.94
2023-01-02T05:56:32.300Z,96378.84
2023-01-02T05:58:59.344Z,96379.00
2023-01-02T06:01:29.144Z,96375.38
2023-01-02T06:03:58.580Z,96379.00
2023-01-02T06:06:30.366Z,96384.28
2023-01-02T06:08:59.789Z,96380.66
2023-01-02T06:11:27.578Z,96365.94
2023-01-02T06:13:55.389Z,96392.81
2023-01-02T06:16:23.453Z,96384.19
2023-01-02T06:18:51.685Z,96396.22
2023-01-02T06:21:21.605Z,96395.84
2023-01-02T06:23:53.371Z,96413.69
2023-01-02T06:26:20.703Z,96405.38
2023-01-02T06:28:51.182Z,96395.13
2023-01-02T06:31:20.035Z,96406.78
2023-01-02T06:33:47.105Z,96414.00
2023-01-02T06:36:18.571Z,96411.34
2023-01-02T06:38:45.855Z,96359.19
2023-01-02T06:41:13.874Z,96413.41
2023-01-02T06:43:46.524Z,96409.41
2023-01-02T06:46:16.592Z,96404.19
2023-01-02T06:48:44.136Z,96404.53
2023-01-02T06:51:13.985Z,96415.09
2023-01-02T06:53:42.921Z,96407.75
2023-01-02T06:56:11.351Z,96396.00
2023-01-02T06:58:39.134Z,96408.28
2023-01-02T07:01:22.988Z,96411.06
2023-01-02T07:03:50.088Z,96418.81
2023-01-02T07:06:21.723Z,96364.75
2023-01-02T07:08:49.301Z,96414.81
2023-01-02T07:11:19.322Z,96411.72
2023-01-02T07:13:48.023Z,96416.53
2023-01-02T07:16:17.877Z,96416.34
2023-01-02T07:18:45.774Z,96411.56
2023-01-02T07:21:14.313Z,96412.13
2023-01-02T07:23:42.791Z,96389.72
2023-01-02T07:26:10.663Z,96394.50
2023-01-02T07:28:38.535Z,96411.22
2023-01-02T07:31:12.558Z,96408.75
2023-01-02T07:33:41.343Z,96395.25
2023-01-02T07:36:11.736Z,96414.91
2023-01-02T07:38:39.575Z,96426.91
2023-01-02T07:41:17.346Z,96421.00
2023-01-02T07:43:45.770Z,96404.38
2023-01-02T07:46:15.639Z,96411.97
2023-01-02T07:48:42.601Z,96411.97
2023-01-02T07:51:10.395Z,96417.44
2023-01-02T07:53:38.677Z,96420.56
2023-01-02T07:56:05.960Z,96413.97
2023-01-02T07:58:33.905Z,96420.56
2023-01-02T08:01:07.151Z,96409.16
2023-01-02T08:03:34.255Z,96418.22
2023-01-02T08:06:05.173Z,96420.84
2023-01-02T08:08:31.998Z,96407.00
2023-01-02T08:10:58.914Z,96424.16
2023-01-02T08:13:26.107Z,96417.44
2023-01-02T08:15:53.097Z,96410.34
2023-01-02T08:18:20.041Z,96398.66
2023-01-02T08:20:46.876Z,96409.09
2023-01-02T08:23:13.961Z,96395.91
2023-01-02T08:25:40.850Z,96411.91
2023-01-02T08:28:09.257Z,96382.03
2023-01-02T08:30:36.255Z,96399.34
2023-01-02T08:33:03.408Z,96403.31
2023-01-02T08:35:38.618Z,96405.28
2023-01-02T08:38:06.266Z,96402.81
2023-01-02T08:40:33.419Z,96406.88
2023-01-02T08:43:00.414Z,96400.91
2023-01-02T08:45:27.303Z,96400.06
2023-01-02T08:47:54.331Z,96402.00
2023-01-02T08:50:21.948Z,96377.41
2023-01-02T08:52:49.098Z,96383.25
2023-01-02T08:55:17.302Z,96394.47
2023-01-02T08:57:44.372Z,96391.28
2023-01-02T09:00:13.846Z,96385.97
2023-01-02T09:02:41.160Z,96380.44
2023-01-02T09:05:08.901Z,96352.13
2023-01-02T09:07:35.839Z,96377.56
2023-01-02T09:10:03.144Z,96379.38
2023-01-02T09:12:30.228Z,96359.94
2023-01-02T09:14:57.375Z,96367.47
2023-01-02T09:17:24.409Z,96358.13
2023-01-02T09:19:51.361Z,96355.63
2023-01-02T09:22:18.197Z,96359.53
2023-01-02T09:24:45.171Z,96354.16
2023-01-02T09:27:12.136Z,96347.59
2023-01-02T09:29:39.261Z,96343.28
2023-01-02T09:32:06.332Z,96333.84
2023-01-02T09:34:33.303Z,96333.06
2023-01-02T09:37:00.467Z,96326.31
2023-01-02T09:39:32.406Z,96329.50
2023-01-02T09:42:01.799Z,96316.63
2023-01-02T09:44:55.669Z,96323.13
2023-01-02T09:47:26.618Z,96316.00
2023-01-02T09:49:57.535Z,96308.06
2023-01-02T09:52:27.392Z,96317.41
2023-01-02T09:54:54.246Z,96302.19
2023-01-02T09:57:27.166Z,96314.03
2023-01-02T10:00:06.631Z,96304.63
2023-01-02T10:02:56.263Z,96305.44
2023-01-02T10:06:10.454Z,96299.59
2023-01-02T10:08:40.339Z,96300.88
2023-01-02T10:11:28.242Z,96294.47
2023-01-02T10:14:20.333Z,96286.00
2023-01-02T10:16:52.520Z,96286.56
2023-01-02T10:19:26.878Z,96277.88
2023-01-02T10:22:00.418Z,96268.66
2023-01-02T10:24:35.480Z,96268.38
2023-01-02T10:27:06.500Z,96256.88
2023-01-02T10:29:38.112Z,96270.56
2023-01-02T10:32:16.034Z,96269.13
2023-01-02T10:35:08.228Z,96256.75
2023-01-02T10:37:36.050Z,96261.31
2023-01-02T10:40:04.665Z,96267.59
2023-01-02T10:42:33.480Z,96261.06
2023-01-02T10:45:01.272Z,96237.09
2023-01-02T10:47:39.566Z,96247.75
2023-01-02T10:50:29.286Z,96243.09
2023-01-02T10:53:09.910Z,96243.13
2023-01-02T10:55:44.223Z,96218.63
2023-01-02T10:58:24.982Z,96217.72
2023-01-02T11:01:03.936Z,96227.06
2023-01-02T11:03:31.408Z,96213.44
2023-01-02T11:06:05.875Z,96212.69
2023-01-02T11:08:43.151Z,96207.44
2023-01-02T11:11:14.923Z,96212.44
2023-01-02T11:13:53.723Z,96196.31
2023-01-02T11:16:24.630Z,96190.19
2023-01-02T11:18:52.077Z,96204.19
2023-01-02T11:21:46.773Z,96192.31
2023-01-02T11:24:19.716Z,96195.66
2023-01-02T11:26:49.997Z,96179.69
2023-01-02T11:29:33.067Z,96182.59
2023-01-02T11:32:02.359Z,96175.25
2023-01-02T11:34:32.329Z,96173.66
2023-01-02T11:37:15.883Z,96178.19
2023-01-02T11:39:56.689Z,96173.69
2023-01-02T11:42:54.927Z,96154.47
2023-01-02T11:45:22.095Z,96156.53
2023-01-02T11:47:54.073Z,96161.66
2023-01-02T11:50:27.596Z,96147.09
2023-01-02T11:52:55.117Z,96153.44
2023-01-02T11:55:24.969Z,96150.53
2023-01-02T11:58:04.142Z,96148.47
2023-01-02T12:00:35.315Z,96149.47
2023-01-02T12:03:18.156Z,96150.31
2023-01-02T12:06:07.326Z,96139.63
2023-01-02T12:09:05.421Z,96144.28
2023-01-02T12:11:41.653Z,96133.41
2023-01-02T12:14:29.128Z,96136.63
2023-01-02T12:17:14.784Z,96138.84
2023-01-02T12:20:06.214Z,96131.19
2023-01-02T12:23:01.329Z,96129.34
2023-01-02T12:25:35.111Z,96125.38
2023-01-02T12:28:18.506Z,96122.28
2023-01-02T12:30:51.479Z,96103.84
2023-01-02T12:33:36.119Z,96116.69
2023-01-02T12:36:11.566Z,96107.66
2023-01-02T12:38:56.958Z,96104.72
2023-01-02T12:41:33.627Z,96103.66
2023-01-02T12:44:36.107Z,96099.47
2023-01-02T12:47:21.456Z,96098.34
2023-01-02T12:50:06.575Z,96096.03
2023-01-02T12:52:55.059Z,96088.63
2023-01-02T12:55:53.153Z,96097.59
2023-01-02T12:59:01.603Z,96103.03
2023-01-02T13:01:56.574Z,96089.91
2023-01-02T13:04:28.461Z,96081.88
2023-01-02T13:07:20.145Z,96101.78
2023-01-02T13:09:48.603Z,96100.69
2023-01-02T13:12:21.931Z,95993.03
2023-01-02T13:15:15.472Z,96097.50
2023-01-02T13:17:51.499Z,96090.09
2023-01-02T13:20:34.116Z,96090.00
2023-01-02T13:23:29.010Z,96095.94
2023-01-02T13:26:00.876Z,96082.69
2023-01-02T13:28:28.280Z,96078.13
2023-01-02T13:31:35.336Z,96080.97
2023-01-02T13:33:51.832Z,96086.81
2023-01-02T13:36:29.100Z,96070.22
2023-01-02T13:39:00.005Z,96079.41
2023-01-02T13:41:28.749Z,96078.97
2023-01-02T13:44:00.551Z,96078.91
2023-01-02T13:47:02.841Z,96077.84
2023-01-02T13:49:23.890Z,96063.16
2023-01-02T13:52:00.103Z,96082.13
2023-01-02T13:54:36.247Z,96077.97
2023-01-02T13:57:17.292Z,96086.00
2023-01-02T13:59:57.771Z,96074.28
2023-01-02T14:02:25.045Z,96081.03
2023-01-02T14:04:52.218Z,96066.25
2023-01-02T14:07:25.321Z,96077.31
2023-01-02T14:10:31.123Z,96069.75
2023-01-02T14:13:05.336Z,96068.22
2023-01-02T14:15:36.905Z,96074.59
2023-01-02T14:18:12.024Z,96072.78
2023-01-02T14:20:45.428Z,96066.03
2023-01-02T14:23:28.541Z,96066.94
2023-01-02T14:25:56.095Z,96077.25
2023-01-02T14:28:29.806Z,96065.97
2023-01-02T14:30:57.866Z,96072.44
2023-01-02T14:33:36.532Z,96071.44
2023-01-02T14:36:12.176Z,96077.81
2023-01-02T14:38:50.696Z,96081.41
2023-01-02T14:42:10.518Z,96077.75
2023-01-02T14:44:48.364Z,96070.06
2023-01-02T14:47:25.739Z,96071.94
2023-01-02T14:49:59.742Z,96073.03
2023-01-02T14:52:37.877Z,96072.88
2023-01-02T14:55:16.032Z,96073.75
2023-01-02T14:57:48.559Z,96070.59
2023-01-02T15:00:38.539Z,96079.47
2023-01-02T15:03:23.514Z,96067.66
2023-01-02T15:05:58.884Z,96070.75
2023-01-02T15:08:35.334Z,96016.31
2023-01-02T15:11:22.791Z,96079.09
2023-01-02T15:14:03.732Z,96055.44
2023-01-02T15:16:40.003Z,96081.69
2023-01-02T15:19:15.941Z,96078.41
2023-01-02T15:21:43.019Z,96084.22
2023-01-02T15:24:28.215Z,96065.00
2023-01-02T15:26:55.223Z,96067.53
2023-01-02T15:29:28.026Z,96077.78
2023-01-02T15:31:57.609Z,96076.78
2023-01-02T15:34:30.751Z,96075.97
2023-01-02T15:37:02.340Z,96090.75
2023-01-02T15:39:42.634Z,96089.56
2023-01-02T15:42:38.605Z,96089.34
2023-01-02T15:45:15.195Z,96090.19
2023-01-02T15:47:48.974Z,96081.41
2023-01-02T15:50:30.227Z,96092.25
2023-01-02T15:52:59.709Z,96088.75
2023-01-02T15:55:30.758Z,96097.38
2023-01-02T15:57:58.821Z,96065.59
2023-01-02T16:00:46.217Z,96100.66
2023-01-02T16:04:00.733Z,96096.09
2023-01-02T16:06:27.703Z,96105.09
2023-01-02T16:08:57.982Z,96095.06
2023-01-02T16:11:26.275Z,96084.81
2023-01-02T16:14:22.415Z,96094.22
2023-01-02T16:16:57.693Z,96092.59
2023-01-02T16:19:38.247Z,96097.28
2023-01-02T16:22:11.271Z,96106.88
2023-01-02T16:24:46.380Z,96091.53
2023-01-02T16:27:26.459Z,96095.81
2023-01-02T16:29:54.299Z,96103.38
2023-01-02T16:32:32.080Z,96076.13
2023-01-02T16:35:10.910Z,96102.13
2023-01-02T16:37:39.033Z,96085.31
2023-01-02T16:41:00.834Z,96101.25
2023-01-02T16:43:13.898Z,96103.09
2023-01-02T16:45:41.301Z,96079.72
2023-01-02T16:48:14.656Z,96089.13
2023-01-02T16:50:44.741Z,96087.47
2023-01-02T16:53:19.726Z,96096.28
2023-01-02T16:55:46.619Z,96091.97
2023-01-02T16:58:14.742Z,96091.94
2023-01-02T17:00:43.755Z,96109.94
2023-01-02T17:03:16.779Z,96099.47
2023-01-02T17:06:02.459Z,96113.56
2023-01-02T17:08:41.877Z,96104.94
2023-01-02T17:11:16.527Z,96090.97
2023-01-02T17:13:43.615Z,96114.13
2023-01-02T17:16:10.667Z,96103.66
2023-01-02T17:18:39.853Z,96101.59
2023-01-02T17:21:07.263Z,96111.19
2023-01-02T17:23:34.137Z,96107.09
2023-01-02T17:26:02.135Z,96099.28
2023-01-02T17:28:29.796Z,96115.84
2023-01-02T17:30:57.540Z,96101.13
2023-01-02T17:33:25.264Z,96105.56
2023-01-02T17:35:52.446Z,96109.44
2023-01-02T17:38:19.551Z,96111.47
2023-01-02T17:40:46.678Z,96090.16
2023-01-02T17:43:15.096Z,96123.50
2023-01-02T17:45:42.900Z,96111.41
2023-01-02T17:48:12.215Z,96117.72
2023-01-02T17:53:26.546Z,96121.78
2023-01-02T17:56:20.665Z,96120.91
2023-01-02T17:58:42.103Z,96112.47
2023-01-02T18:01:14.946Z,96116.94
2023-01-02T18:03:42.309Z,96117.97
2023-01-02T18:06:09.853Z,96118.53
2023-01-02T18:08:38.173Z,96125.09
2023-01-02T18:11:09.868Z,96124.47
2023-01-02T18:13:43.503Z,96131.78
2023-01-02T18:16:17.069Z,96124.19
2023-01-02T18:21:30.633Z,96129.28
2023-01-02T18:24:01.340Z,96135.97
2023-01-02T18:26:31.124Z,96131.84
2023-01-02T18:29:05.647Z,96136.47
2023-01-02T18:31:41.453Z,96136.84
2023-01-02T18:34:59.278Z,96128.25
2023-01-02T18:37:28.442Z,96128.44
2023-01-02T18:39:56.913Z,96136.63
2023-01-02T18:42:27.110Z,96134.34
2023-01-02T18:44:56.583Z,96124.47
2023-01-02T18:47:32.129Z,96137.16
2023-01-02T18:50:24.282Z,96144.03
2023-01-02T18:52:52.264Z,96123.66
2023-01-02T18:55:28.889Z,96138.47
2023-01-02T18:58:01.883Z,96125.22
2023-01-02T19:00:33.844Z,96121.03
2023-01-02T19:03:19.148Z,96132.34
2023-01-02T19:05:46.178Z,96146.03
2023-01-02T19:08:25.456Z,96138.47
2023-01-02T19:10:55.864Z,96128.16
2023-01-02T19:13:34.755Z,96135.72
2023-01-02T19:16:02.967Z,96137.19
2023-01-02T19:18:52.101Z,96128.78
2023-01-02T19:21:27.194Z,96130.78
2023-01-02T19:24:16.030Z,96126.72
2023-01-02T19:26:45.749Z,96127.09
2023-01-02T19:29:12.883Z,96129.72
2023-01-02T19:31:44.488Z,96126.44
2023-01-02T19:34:23.067Z,96115.16
2023-01-02T19:36:54.498Z,96064.38
2023-01-02T19:39:30.209Z,96130.84
2023-01-02T19:42:15.446Z,96109.06
2023-01-02T19:44:43.052Z,96117.25
2023-01-02T19:47:10.029Z,96138.53
2023-01-02T19:49:36.949Z,96130.13
2023-01-02T19:52:05.138Z,96119.28
2023-01-02T19:54:33.258Z,96133.59
2023-01-02T19:57:00.148Z,96125.22
2023-01-02T19:59:26.996Z,96128.84
2023-01-02T20:01:54.181Z,96134.34
2023-01-02T20:04:21.346Z,96127.16
2023-01-02T20:06:48.253Z,96125.31
2023-01-02T20:09:19.585Z,96128.28
2023-01-02T20:12:24.372Z,96125.81
2023-01-02T20:14:52.313Z,96129.47
2023-01-02T20:17:20.099Z,96132.94
2023-01-02T20:19:46.949Z,96120.59
2023-01-02T20:22:13.801Z,96084.03
2023-01-02T20:24:40.914Z,96126.53
2023-01-02T20:27:08.323Z,96127.72
2023-01-02T20:29:35.415Z,96127.72
2023-01-02T20:32:02.369Z,96124.63
2023-01-02T20:34:29.168Z,96121.19
2023-01-02T20:36:56.231Z,96104.91
2023-01-02T20:39:23.501Z,96126.47
2023-01-02T20:41:50.712Z,96070.19
2023-01-02T20:44:18.063Z,96115.31
2023-01-02T20:46:44.981Z,96128.84
2023-01-02T20:49:12.200Z,96130.00
2023-01-02T20:51:39.403Z,96121.00
2023-01-02T20:54:07.486Z,96123.00
2023-01-02T20:56:35.077Z,96135.66
2023-01-02T20:59:03.508Z,96131.75
2023-01-02T21:01:30.748Z,96124.19
2023-01-02T21:03:57.778Z,96088.34
2023-01-02T21:06:24.979Z,96110.59
2023-01-02T21:08:51.821Z,96129.84
2023-01-02T21:11:18.772Z,96133.66
2023-01-02T21:13:45.820Z,96086.69
2023-01-02T21:16:12.861Z,96120.53
2023-01-02T21:18:41.216Z,96099.19
2023-01-02T21:21:11.618Z,96126.28
2023-01-02T21:23:40.459Z,96124.47
2023-01-02T21:26:09.173Z,96119.72
2023-01-02T21:28:37.058Z,96115.34
2023-01-02T21:31:05.001Z,96128.84
2023-01-02T21:33:32.158Z,96118.78
2023-01-02T21:36:01.001Z,96121.06
2023-01-02T21:38:28.769Z,96120.66
2023-01-02T21:41:17.130Z,96117.19
2023-01-02T21:43:44.271Z,96131.41
2023-01-02T21:46:11.445Z,96122.66
2023-01-02T21:48:38.638Z,96114.59
2023-01-02T21:51:06.340Z,96102.31
2023-01-02T21:53:34.214Z,96118.72
2023-01-02T21:56:01.337Z,96103.75
2023-01-02T21:58:30.211Z,96114.94
2023-01-02T22:00:57.146Z,96101.66
2023-01-02T22:03:24.479Z,96109.59
2023-01-02T22:05:51.549Z,96112.88
2023-01-02T22:08:19.017Z,96106.47
2023-01-02T22:10:45.993Z,96102.53
2023-01-02T22:13:12.901Z,96116.22
2023-01-02T22:15:39.893Z,96105.00
2023-01-02T22:18:06.974Z,96105.56
2023-01-02T22:20:33.991Z,96097.53
2023-01-02T22:23:00.980Z,96101.47
2023-01-02T22:25:28.263Z,96098.81
2023-01-02T22:27:55.231Z,96087.94
2023-01-02T22:30:31.085Z,96074.81
2023-01-02T22:33:00.133Z,96066.13
2023-01-02T22:35:27.638Z,96093.06
2023-01-02T22:37:54.841Z,96061.66
2023-01-02T22:40:21.840Z,96088.31
2023-01-02T22:43:00.955Z,96084.84
2023-01-02T22:45:39.620Z,96082.09
2023-01-02T22:48:14.273Z,96090.34
2023-01-02T22:50:45.546Z,96057.13
2023-01-02T22:53:25.795Z,96071.91
2023-01-02T22:55:52.904Z,96077.81
2023-01-02T22:58:21.008Z,96072.72
2023-01-02T23:00:53.734Z,96058.28
2023-01-02T23:03:20.757Z,96064.88
2023-01-02T23:05:47.924Z,96069.59
2023-01-02T23:08:14.905Z,96067.13
2023-01-02T23:10:41.946Z,96049.63
2023-01-02T23:13:08.884Z,96066.06
2023-01-02T23:15:35.969Z,96057.47
2023-01-02T23:18:21.435Z,96062.13
2023-01-02T23:20:48.542Z,96063.66
2023-01-02T23:23:15.433Z,96060.66
2023-01-02T23:25:43.585Z,96036.28
2023-01-02T23:28:16.604Z,96060.91
2023-01-02T23:30:57.567Z,96047.53
2023-01-02T23:33:24.547Z,96036.44
2023-01-02T23:35:52.823Z,96061.72
2023-01-02T23:38:20.059Z,96051.78
2023-01-02T23:40:46.985Z,96067.28
2023-01-02T23:43:13.878Z,96050.13
2023-01-02T23:45:42.470Z,96036.19
2023-01-02T23:48:09.318Z,96049.13
2023-01-02T23:50:36.285Z,96057.69
2023-01-02T23:53:03.163Z,96057.69
2023-01-02T23:55:30.453Z,96052.59
2023-01-02T23:57:57.333Z,96056.06
