createdAt,value
2018-06-10T00:02:01.369Z,99.90
2018-06-10T00:04:29.660Z,99.90
2018-06-10T00:06:57.952Z,99.90
2018-06-10T00:09:26.243Z,99.90
2018-06-10T00:11:54.537Z,99.90
2018-06-10T00:14:22.831Z,99.90
2018-06-10T00:16:51.152Z,99.90
2018-06-10T00:19:19.588Z,99.90
2018-06-10T00:21:47.855Z,99.90
2018-06-10T00:24:16.165Z,99.90
2018-06-10T00:26:44.477Z,99.90
2018-06-10T00:29:18.221Z,99.90
2018-06-10T00:31:46.464Z,99.90
2018-06-10T00:36:42.722Z,99.90
2018-06-10T00:39:11.013Z,99.90
2018-06-10T00:41:39.275Z,99.90
2018-06-10T00:44:07.603Z,99.90
2018-06-10T00:46:35.858Z,99.90
2018-06-10T00:49:04.105Z,99.90
2018-06-10T00:51:32.371Z,99.90
2018-06-10T00:54:00.598Z,99.90
2018-06-10T00:56:40.209Z,99.90
2018-06-10T00:59:08.507Z,99.90
2018-06-10T01:01:36.773Z,99.90
2018-06-10T01:04:05.168Z,99.90
2018-06-10T01:06:33.463Z,99.90
2018-06-10T01:09:01.769Z,99.90
2018-06-10T01:11:30.046Z,99.90
2018-06-10T01:16:26.331Z,99.90
2018-06-10T01:18:54.615Z,99.90
2018-06-10T01:21:22.905Z,99.90
2018-06-10T01:23:51.306Z,99.90
2018-06-10T01:28:53.142Z,99.90
2018-06-10T01:31:21.412Z,99.90
2018-06-10T01:33:49.682Z,99.90
2018-06-10T01:36:17.915Z,99.90
2018-06-10T01:38:46.220Z,99.90
2018-06-10T01:41:14.503Z,99.90
2018-06-10T01:43:42.769Z,99.90
2018-06-10T01:46:11.058Z,99.90
2018-06-10T01:48:39.435Z,99.90
2018-06-10T01:51:07.681Z,99.90
2018-06-10T01:56:04.040Z,99.90
2018-06-10T01:58:32.351Z,99.90
2018-06-10T02:01:00.612Z,99.90
2018-06-10T02:03:28.983Z,99.90
2018-06-10T02:05:57.261Z,99.90
2018-06-10T02:08:25.521Z,99.90
2018-06-10T02:10:53.801Z,99.90
2018-06-10T02:13:22.051Z,99.90
2018-06-10T02:18:18.333Z,99.90
2018-06-10T02:20:46.662Z,99.90
2018-06-10T02:23:14.867Z,99.90
2018-06-10T02:25:43.187Z,99.90
2018-06-10T02:28:11.557Z,99.90
2018-06-10T02:30:39.795Z,99.90
2018-06-10T02:33:08.811Z,99.90
2018-06-10T02:35:37.104Z,99.90
2018-06-10T02:38:05.571Z,99.90
2018-06-10T02:40:33.901Z,99.90
2018-06-10T02:43:02.180Z,99.90
2018-06-10T02:45:30.474Z,99.90
2018-06-10T02:50:49.405Z,99.90
2018-06-10T02:53:17.703Z,99.90
2018-06-10T02:55:46.009Z,99.90
2018-06-10T02:58:14.274Z,99.90
2018-06-10T03:00:42.597Z,99.90
2018-06-10T03:03:10.876Z,99.90
2018-06-10T03:05:39.152Z,99.90
2018-06-10T03:08:07.407Z,99.90
2018-06-10T03:10:35.756Z,99.90
2018-06-10T03:13:04.034Z,99.90
2018-06-10T03:15:32.385Z,99.90
2018-06-10T03:18:00.643Z,99.90
2018-06-10T03:20:28.903Z,99.90
2018-06-10T03:22:57.208Z,99.90
2018-06-10T03:25:25.519Z,99.90
2018-06-10T03:27:53.819Z,99.90
2018-06-10T03:30:22.077Z,99.90
2018-06-10T03:32:50.342Z,99.90
2018-06-10T03:37:46.642Z,99.90
2018-06-10T03:40:15.000Z,99.90
2018-06-10T03:42:43.428Z,99.90
2018-06-10T03:45:11.739Z,99.90
2018-06-10T03:47:39.999Z,99.90
2018-06-10T03:50:08.411Z,99.90
2018-06-10T03:52:36.947Z,99.90
2018-06-10T03:55:05.232Z,99.90
2018-06-10T03:57:33.511Z,99.90
2018-06-10T04:00:01.850Z,99.90
2018-06-10T04:02:30.101Z,99.90
2018-06-10T04:04:58.338Z,99.90
2018-06-10T04:09:54.911Z,99.90
2018-06-10T04:12:24.426Z,99.90
2018-06-10T04:14:52.985Z,99.90
2018-06-10T04:17:21.902Z,99.90
2018-06-10T04:19:50.167Z,99.90
2018-06-10T04:22:18.432Z,99.90
2018-06-10T04:24:46.711Z,99.90
2018-06-10T04:27:15.034Z,99.90
2018-06-10T04:29:43.404Z,99.90
2018-06-10T04:32:11.730Z,99.90
2018-06-10T04:34:39.986Z,99.90
2018-06-10T04:37:08.240Z,99.90
2018-06-10T04:39:36.594Z,99.90
2018-06-10T04:42:04.868Z,99.90
2018-06-10T04:44:33.112Z,99.90
2018-06-10T04:49:29.634Z,99.90
2018-06-10T04:51:57.956Z,99.90
2018-06-10T04:54:26.353Z,99.90
2018-06-10T04:56:54.651Z,99.90
2018-06-10T04:59:22.965Z,99.90
2018-06-10T05:01:51.465Z,99.90
2018-06-10T05:04:19.745Z,99.90
2018-06-10T05:06:48.739Z,99.90
2018-06-10T05:09:17.020Z,99.90
2018-06-10T05:11:45.356Z,99.90
2018-06-10T05:14:13.669Z,99.90
2018-06-10T05:16:41.916Z,99.90
2018-06-10T05:19:10.247Z,99.90
2018-06-10T05:21:38.512Z,99.90
2018-06-10T05:24:06.814Z,99.90
2018-06-10T05:26:35.128Z,99.90
2018-06-10T05:29:03.426Z,99.90
2018-06-10T05:31:31.780Z,99.90
2018-06-10T05:34:00.049Z,99.90
2018-06-10T05:36:28.477Z,99.90
2018-06-10T05:38:56.757Z,99.90
2018-06-10T05:41:25.030Z,99.90
2018-06-10T05:43:53.280Z,99.90
2018-06-10T05:48:49.601Z,99.90
2018-06-10T05:51:17.973Z,99.90
2018-06-10T05:53:46.288Z,99.90
2018-06-10T05:56:14.557Z,99.90
2018-06-10T06:01:10.868Z,99.90
2018-06-10T06:03:39.131Z,99.90
2018-06-10T06:06:07.557Z,99.90
2018-06-10T06:08:35.860Z,99.90
2018-06-10T06:11:04.155Z,99.90
2018-06-10T06:13:32.421Z,99.90
2018-06-10T06:16:00.754Z,99.90
2018-06-10T06:18:29.008Z,99.90
2018-06-10T06:20:57.240Z,99.90
2018-06-10T06:23:25.588Z,99.90
2018-06-10T06:28:22.020Z,99.90
2018-06-10T06:30:50.799Z,99.90
2018-06-10T06:33:19.078Z,99.90
2018-06-10T06:35:47.630Z,99.90
2018-06-10T06:38:15.962Z,99.90
2018-06-10T06:40:44.225Z,99.90
2018-06-10T06:43:12.608Z,99.90
2018-06-10T06:45:40.891Z,99.90
2018-06-10T06:50:37.186Z,99.90
2018-06-10T06:53:05.489Z,99.90
2018-06-10T06:55:33.732Z,99.90
2018-06-10T06:58:02.073Z,99.90
2018-06-10T07:02:58.334Z,99.90
2018-06-10T07:05:26.684Z,99.90
2018-06-10T07:07:54.999Z,99.90
2018-06-10T07:10:23.233Z,99.90
2018-06-10T07:12:51.595Z,99.90
2018-06-10T07:15:19.878Z,99.90
2018-06-10T07:17:48.107Z,99.90
2018-06-10T07:20:16.414Z,99.90
2018-06-10T07:22:44.732Z,99.90
2018-06-10T07:27:41.106Z,99.90
2018-06-10T07:30:09.406Z,99.90
2018-06-10T07:32:37.722Z,99.90
2018-06-10T07:35:06.138Z,99.90
2018-06-10T07:37:34.414Z,99.90
2018-06-10T07:40:02.732Z,99.90
2018-06-10T07:42:31.075Z,99.90
2018-06-10T07:44:59.395Z,99.90
2018-06-10T07:47:27.750Z,99.90
2018-06-10T07:49:56.046Z,99.90
2018-06-10T07:52:24.360Z,99.90
2018-06-10T07:54:52.752Z,99.90
2018-06-10T07:57:21.007Z,99.90
2018-06-10T08:02:17.484Z,99.90
2018-06-10T08:04:45.713Z,99.90
2018-06-10T08:07:14.004Z,99.90
2018-06-10T08:09:42.289Z,99.90
2018-06-10T08:12:10.603Z,99.90
2018-06-10T08:14:38.957Z,99.90
2018-06-10T08:17:07.260Z,99.90
2018-06-10T08:19:35.501Z,99.90
2018-06-10T08:22:03.846Z,99.90
2018-06-10T08:24:32.153Z,99.90
2018-06-10T08:27:00.429Z,99.90
2018-06-10T08:29:28.858Z,99.90
2018-06-10T08:31:57.140Z,99.90
2018-06-10T08:34:25.473Z,99.90
2018-06-10T08:36:53.774Z,99.90
2018-06-10T08:39:22.042Z,99.90
2018-06-10T08:41:50.358Z,99.90
2018-06-10T08:44:18.626Z,99.90
2018-06-10T08:46:46.923Z,99.90
2018-06-10T08:49:15.310Z,99.90
2018-06-10T08:51:43.571Z,99.90
2018-06-10T08:54:12.047Z,99.90
2018-06-10T08:56:40.340Z,99.90
2018-06-10T09:01:36.711Z,99.90
2018-06-10T09:04:04.986Z,99.90
2018-06-10T09:06:33.375Z,99.90
2018-06-10T09:09:01.686Z,99.90
2018-06-10T09:11:30.036Z,99.90
2018-06-10T09:13:58.383Z,99.90
2018-06-10T09:16:26.701Z,99.90
2018-06-10T09:18:55.027Z,99.90
2018-06-10T09:21:23.300Z,99.90
2018-06-10T09:23:51.526Z,99.90
2018-06-10T09:26:19.858Z,99.90
2018-06-10T09:31:16.363Z,99.90
2018-06-10T09:33:44.727Z,99.90
2018-06-10T09:36:13.047Z,99.90
2018-06-10T09:38:41.411Z,99.90
2018-06-10T09:41:09.780Z,99.90
2018-06-10T09:43:38.137Z,99.90
2018-06-10T09:46:06.521Z,99.90
2018-06-10T09:48:34.860Z,99.90
2018-06-10T09:51:03.177Z,99.90
2018-06-10T09:53:31.454Z,99.90
2018-06-10T09:55:59.770Z,99.90
2018-06-10T09:58:28.048Z,99.90
2018-06-10T10:00:56.428Z,99.90
2018-06-10T10:03:24.689Z,99.90
2018-06-10T10:05:53.614Z,99.90
2018-06-10T10:08:21.900Z,99.90
2018-06-10T10:10:50.472Z,99.90
2018-06-10T10:13:18.789Z,99.90
2018-06-10T10:15:47.185Z,99.90
2018-06-10T10:18:15.562Z,99.90
2018-06-10T10:20:43.876Z,99.90
2018-06-10T10:25:40.764Z,99.90
2018-06-10T10:28:09.058Z,99.90
2018-06-10T10:30:37.403Z,99.90
2018-06-10T10:33:05.667Z,99.90
2018-06-10T10:38:02.059Z,99.90
2018-06-10T10:40:30.383Z,99.90
2018-06-10T10:42:58.660Z,99.90
2018-06-10T10:45:27.044Z,99.90
2018-06-10T10:47:55.422Z,99.90
2018-06-10T10:50:23.708Z,99.10
2018-06-10T10:52:52.011Z,98.20
2018-06-10T10:55:20.325Z,96.00
2018-06-10T10:57:48.617Z,96.00
2018-06-10T11:00:16.925Z,99.90
2018-06-10T11:02:45.278Z,99.40
2018-06-10T11:05:13.546Z,99.90
2018-06-10T11:07:41.867Z,98.90
2018-06-10T11:10:10.097Z,95.70
2018-06-10T11:12:38.309Z,98.70
2018-06-10T11:15:06.580Z,99.90
2018-06-10T11:17:34.857Z,99.90
2018-06-10T11:20:03.170Z,99.90
2018-06-10T11:22:31.446Z,99.90
2018-06-10T11:24:59.838Z,98.30
2018-06-10T11:27:28.169Z,97.50
2018-06-10T11:29:56.776Z,95.90
2018-06-10T11:32:25.396Z,93.80
2018-06-10T11:34:53.952Z,95.90
2018-06-10T11:37:22.530Z,96.30
2018-06-10T11:39:50.972Z,98.80
2018-06-10T11:42:19.376Z,96.40
2018-06-10T11:44:47.581Z,92.10
2018-06-10T11:47:16.028Z,91.50
2018-06-10T11:49:44.393Z,94.40
2018-06-10T11:52:12.839Z,93.60
2018-06-10T11:54:41.064Z,88.50
2018-06-10T11:57:09.367Z,91.30
2018-06-10T11:59:37.694Z,94.40
2018-06-10T12:02:06.073Z,97.70
2018-06-10T12:04:34.320Z,98.70
2018-06-10T12:07:02.668Z,99.90
2018-06-10T12:09:31.178Z,99.90
2018-06-10T12:11:59.591Z,98.20
2018-06-10T12:14:28.014Z,99.90
2018-06-10T12:16:56.369Z,99.20
2018-06-10T12:19:24.714Z,97.00
2018-06-10T12:21:53.100Z,96.10
2018-06-10T12:24:21.513Z,94.30
2018-06-10T12:26:49.834Z,96.00
2018-06-10T12:29:18.366Z,94.10
2018-06-10T12:31:46.712Z,95.20
2018-06-10T12:34:15.031Z,94.90
2018-06-10T12:36:43.313Z,93.70
2018-06-10T12:39:11.619Z,90.90
2018-06-10T12:41:39.881Z,89.90
2018-06-10T12:44:08.143Z,86.30
2018-06-10T12:46:36.463Z,91.00
2018-06-10T12:49:04.860Z,92.40
2018-06-10T12:51:33.168Z,94.20
2018-06-10T12:54:01.458Z,95.10
2018-06-10T12:56:29.726Z,97.20
2018-06-10T12:58:58.046Z,98.30
2018-06-10T13:03:54.426Z,99.20
2018-06-10T13:06:22.688Z,99.90
2018-06-10T13:08:51.024Z,99.90
2018-06-10T13:11:19.317Z,99.90
2018-06-10T13:13:47.679Z,99.90
2018-06-10T13:16:16.128Z,99.90
2018-06-10T13:18:44.589Z,99.90
2018-06-10T13:21:12.969Z,99.90
2018-06-10T13:23:41.217Z,99.90
2018-06-10T13:26:09.574Z,99.90
2018-06-10T13:28:38.096Z,99.90
2018-06-10T13:31:06.471Z,99.90
2018-06-10T13:33:34.730Z,99.90
2018-06-10T13:38:30.962Z,99.90
2018-06-10T13:40:59.531Z,99.90
2018-06-10T13:43:28.140Z,99.90
2018-06-10T13:45:56.988Z,99.90
2018-06-10T13:48:25.595Z,99.90
2018-06-10T13:50:54.152Z,99.90
2018-06-10T13:53:22.812Z,99.90
2018-06-10T13:55:51.484Z,99.90
2018-06-10T13:58:20.131Z,99.90
2018-06-10T14:00:48.482Z,99.90
2018-06-10T14:03:16.833Z,99.90
2018-06-10T14:05:45.174Z,99.90
2018-06-10T14:08:13.480Z,99.90
2018-06-10T14:10:41.766Z,99.90
2018-06-10T14:13:10.131Z,99.90
2018-06-10T14:15:38.436Z,99.90
2018-06-10T14:18:06.772Z,99.90
2018-06-10T14:23:03.260Z,99.90
2018-06-10T14:25:31.520Z,99.90
2018-06-10T14:27:59.878Z,99.90
2018-06-10T14:33:02.832Z,99.90
2018-06-10T14:35:31.158Z,99.90
2018-06-10T14:37:59.539Z,99.90
2018-06-10T14:40:27.762Z,99.90
2018-06-10T14:42:56.082Z,99.90
2018-06-10T14:50:20.456Z,99.90
2018-06-10T14:52:48.755Z,99.90
2018-06-10T14:55:17.065Z,99.90
2018-06-10T14:57:45.382Z,99.90
2018-06-10T15:00:13.722Z,99.90
2018-06-10T15:02:42.020Z,99.90
2018-06-10T15:05:10.352Z,99.90
2018-06-10T15:10:06.643Z,99.90
2018-06-10T15:12:35.006Z,99.90
2018-06-10T15:15:03.408Z,99.90
2018-06-10T15:17:31.683Z,99.90
2018-06-10T15:19:59.966Z,99.90
2018-06-10T15:22:28.262Z,99.90
2018-06-10T15:24:56.508Z,99.90
2018-06-10T15:27:24.823Z,99.90
2018-06-10T15:29:53.046Z,99.90
2018-06-10T15:32:21.316Z,99.90
2018-06-10T15:34:49.571Z,99.90
2018-06-10T16:10:45.156Z,99.90
2018-06-10T16:15:41.471Z,99.90
2018-06-10T16:18:09.782Z,99.90
2018-06-10T16:20:38.080Z,99.90
2018-06-10T16:23:06.359Z,99.90
2018-06-10T16:25:34.612Z,99.90
2018-06-10T16:28:02.920Z,99.90
2018-06-10T16:30:31.216Z,99.90
2018-06-10T16:32:59.478Z,99.90
2018-06-10T16:35:27.755Z,99.90
2018-06-10T16:37:56.024Z,99.90
2018-06-10T16:40:24.306Z,99.90
2018-06-10T16:42:52.680Z,99.90
2018-06-10T16:45:20.924Z,99.90
2018-06-10T16:47:49.231Z,99.90
2018-06-10T16:50:17.496Z,99.90
2018-06-10T16:52:45.800Z,99.90
2018-06-10T16:55:14.096Z,99.90
2018-06-10T16:57:42.392Z,99.90
2018-06-10T17:00:10.609Z,99.90
2018-06-10T17:02:38.928Z,99.90
2018-06-10T17:05:07.260Z,99.90
2018-06-10T17:07:35.487Z,99.90
2018-06-10T17:10:03.824Z,99.90
2018-06-10T17:12:32.054Z,99.90
2018-06-10T17:15:00.332Z,99.90
2018-06-10T17:19:56.650Z,99.90
2018-06-10T17:22:25.313Z,99.90
2018-06-10T17:24:53.880Z,99.90
2018-06-10T17:27:22.216Z,99.90
2018-06-10T17:29:50.472Z,99.90
2018-06-10T17:32:18.756Z,99.90
2018-06-10T17:34:47.026Z,99.90
2018-06-10T17:37:15.327Z,99.90
2018-06-10T17:42:11.798Z,99.90
2018-06-10T17:44:40.735Z,99.90
2018-06-10T17:47:09.075Z,99.90
2018-06-10T17:49:37.335Z,99.90
2018-06-10T17:52:06.134Z,99.90
2018-06-10T17:54:34.539Z,99.90
2018-06-10T17:57:02.975Z,99.90
2018-06-10T18:01:59.663Z,99.90
2018-06-10T18:04:28.033Z,99.90
2018-06-10T18:06:56.432Z,99.90
2018-06-10T18:09:24.737Z,99.90
2018-06-10T18:11:53.089Z,99.90
2018-06-10T18:14:21.418Z,99.90
2018-06-10T18:19:17.763Z,99.90
2018-06-10T18:21:46.010Z,99.90
2018-06-10T18:26:48.940Z,99.90
2018-06-10T18:29:17.348Z,99.90
2018-06-10T18:31:45.722Z,99.90
2018-06-10T18:39:10.095Z,99.90
2018-06-10T18:41:38.366Z,99.90
2018-06-10T18:44:06.676Z,99.90
2018-06-10T18:46:35.003Z,99.90
2018-06-10T18:49:03.255Z,99.90
2018-06-10T18:51:31.595Z,99.90
2018-06-10T18:56:28.016Z,99.90
2018-06-10T18:58:56.424Z,99.90
2018-06-10T19:03:52.979Z,99.90
2018-06-10T19:08:50.268Z,99.90
2018-06-10T19:11:18.674Z,99.90
2018-06-10T19:13:47.094Z,99.90
2018-06-10T19:16:15.386Z,99.90
2018-06-10T19:18:43.709Z,99.90
2018-06-10T19:21:12.115Z,99.90
2018-06-10T19:23:40.517Z,99.90
2018-06-10T19:28:36.920Z,99.90
2018-06-10T19:31:05.224Z,99.90
2018-06-10T19:33:33.504Z,99.90
2018-06-10T19:36:01.741Z,99.90
2018-06-10T19:38:30.075Z,99.90
2018-06-10T19:40:58.355Z,99.90
2018-06-10T19:48:22.751Z,99.90
2018-06-10T19:50:51.045Z,99.90
2018-06-10T19:55:47.587Z,99.90
2018-06-10T19:59:18.797Z,99.90
2018-06-10T20:01:47.119Z,99.90
2018-06-10T20:09:11.358Z,99.90
2018-06-10T20:11:39.635Z,99.90
2018-06-10T20:14:07.931Z,99.90
2018-06-10T20:16:36.215Z,99.90
2018-06-10T20:19:04.546Z,99.90
2018-06-10T20:21:32.779Z,99.90
2018-06-10T20:24:01.028Z,99.90
2018-06-10T20:26:29.301Z,99.90
2018-06-10T20:28:57.548Z,99.90
2018-06-10T20:31:25.868Z,99.90
2018-06-10T20:33:54.718Z,99.90
2018-06-10T20:38:51.296Z,99.90
2018-06-10T20:41:20.149Z,99.90
2018-06-10T20:43:48.569Z,99.90
2018-06-10T20:46:16.948Z,99.90
2018-06-10T20:48:45.270Z,99.90
2018-06-10T20:51:13.535Z,99.90
2018-06-10T20:53:41.797Z,99.90
2018-06-10T20:56:10.065Z,99.90
2018-06-10T20:58:38.322Z,99.90
2018-06-10T21:01:06.705Z,99.90
2018-06-10T21:03:34.985Z,99.90
2018-06-10T21:06:03.369Z,99.90
2018-06-10T21:08:31.698Z,99.90
2018-06-10T21:10:59.963Z,99.90
2018-06-10T21:13:28.265Z,99.90
2018-06-10T21:15:56.552Z,99.90
2018-06-10T21:18:24.852Z,99.90
2018-06-10T21:20:53.166Z,99.90
2018-06-10T21:23:21.435Z,99.90
2018-06-10T21:25:49.697Z,99.90
2018-06-10T21:28:17.997Z,99.90
2018-06-10T21:30:46.261Z,99.90
2018-06-10T21:33:15.133Z,99.90
2018-06-10T21:35:43.358Z,99.90
2018-06-10T21:38:11.647Z,99.90
2018-06-10T21:40:39.976Z,99.90
2018-06-10T21:43:08.230Z,99.90
2018-06-10T21:45:36.487Z,99.90
2018-06-10T21:48:04.967Z,99.90
2018-06-10T21:50:33.228Z,99.90
2018-06-10T21:53:01.501Z,99.90
2018-06-10T21:55:29.772Z,99.90
2018-06-10T21:57:59.022Z,99.90
2018-06-10T22:00:27.959Z,99.90
2018-06-10T22:02:56.301Z,99.90
2018-06-10T22:05:24.552Z,99.90
2018-06-10T22:07:52.930Z,99.90
2018-06-10T22:10:21.241Z,99.90
2018-06-10T22:12:49.530Z,99.90
2018-06-10T22:15:17.802Z,99.90
2018-06-10T22:17:46.125Z,99.90
2018-06-10T22:20:14.411Z,99.90
2018-06-10T22:22:42.679Z,99.90
2018-06-10T22:25:10.956Z,99.90
2018-06-10T22:27:39.333Z,99.90
2018-06-10T22:30:07.614Z,99.90
2018-06-10T22:32:35.865Z,99.90
2018-06-10T22:35:04.119Z,99.90
2018-06-10T22:37:32.394Z,99.90
2018-06-10T22:40:00.655Z,99.90
2018-06-10T22:42:28.929Z,99.90
2018-06-10T22:44:57.240Z,99.90
2018-06-10T22:47:25.492Z,99.90
2018-06-10T22:49:53.741Z,99.90
2018-06-10T22:52:22.027Z,99.90
2018-06-10T22:54:50.287Z,99.90
2018-06-10T22:57:18.578Z,99.90
2018-06-10T22:59:46.870Z,99.90
2018-06-10T23:02:15.155Z,99.90
2018-06-10T23:04:43.340Z,99.90
2018-06-10T23:07:11.624Z,99.90
2018-06-10T23:12:07.980Z,99.90
2018-06-10T23:14:36.223Z,99.90
2018-06-10T23:17:04.500Z,99.90
2018-06-10T23:19:32.738Z,99.90
2018-06-10T23:22:00.999Z,99.90
2018-06-10T23:24:29.287Z,99.90
2018-06-10T23:26:57.573Z,99.90
2018-06-10T23:29:26.476Z,99.90
2018-06-10T23:31:54.761Z,99.90
2018-06-10T23:34:23.037Z,99.90
2018-06-10T23:36:51.334Z,99.90
2018-06-10T23:41:47.615Z,99.90
2018-06-10T23:44:15.851Z,99.90
2018-06-10T23:46:44.137Z,99.90
2018-06-10T23:51:43.875Z,99.90
2018-06-10T23:54:12.547Z,99.90
2018-06-10T23:59:08.782Z,99.90
