createdAt,value
2022-09-25T00:02:09.895Z,21.67
2022-09-25T00:04:37.412Z,21.71
2022-09-25T00:07:04.583Z,21.67
2022-09-25T00:09:31.756Z,21.60
2022-09-25T00:11:59.199Z,21.53
2022-09-25T00:14:26.342Z,21.38
2022-09-25T00:16:53.556Z,21.45
2022-09-25T00:19:40.037Z,21.46
2022-09-25T00:22:07.212Z,21.47
2022-09-25T00:24:34.628Z,21.58
2022-09-25T00:27:01.760Z,21.65
2022-09-25T00:29:30.535Z,21.67
2022-09-25T00:31:58.017Z,21.70
2022-09-25T00:34:25.168Z,21.64
2022-09-25T00:36:52.311Z,21.71
2022-09-25T00:39:19.733Z,21.67
2022-09-25T00:41:46.937Z,21.73
2022-09-25T00:44:32.731Z,21.81
2022-09-25T00:47:00.396Z,21.73
2022-09-25T00:49:27.523Z,21.79
2022-09-25T00:52:02.498Z,21.77
2022-09-25T00:54:31.543Z,21.77
2022-09-25T00:56:59.083Z,21.84
2022-09-25T00:59:30.155Z,21.87
2022-09-25T01:01:57.604Z,21.89
2022-09-25T01:04:24.736Z,21.83
2022-09-25T01:06:52.307Z,21.88
2022-09-25T01:09:19.955Z,21.87
2022-09-25T01:11:47.167Z,21.79
2022-09-25T01:14:17.465Z,21.88
2022-09-25T01:16:53.010Z,21.89
2022-09-25T01:19:23.883Z,21.93
2022-09-25T01:22:03.662Z,21.81
2022-09-25T01:24:44.783Z,21.58
2022-09-25T01:27:19.119Z,21.71
2022-09-25T01:29:52.665Z,21.70
2022-09-25T01:32:26.406Z,21.83
2022-09-25T01:34:53.567Z,21.83
2022-09-25T01:37:23.212Z,21.91
2022-09-25T01:40:07.856Z,21.87
2022-09-25T01:42:37.618Z,21.90
2022-09-25T01:45:05.786Z,21.79
2022-09-25T01:47:37.814Z,21.76
2022-09-25T01:50:10.301Z,21.66
2022-09-25T01:52:38.660Z,21.73
2022-09-25T01:55:10.765Z,21.74
2022-09-25T01:57:42.496Z,21.66
2022-09-25T02:00:10.203Z,21.60
2022-09-25T02:02:43.248Z,21.82
2022-09-25T02:05:12.618Z,21.89
2022-09-25T02:07:41.866Z,21.87
2022-09-25T02:10:09.865Z,21.75
2022-09-25T02:12:40.956Z,21.78
2022-09-25T02:15:09.462Z,21.69
2022-09-25T02:17:58.820Z,21.69
2022-09-25T02:20:31.985Z,21.72
2022-09-25T02:23:10.825Z,21.64
2022-09-25T02:25:42.132Z,21.58
2022-09-25T02:28:10.046Z,21.56
2022-09-25T02:30:37.241Z,21.49
2022-09-25T02:33:04.415Z,21.48
2022-09-25T02:35:32.197Z,21.45
2022-09-25T02:37:59.460Z,21.58
2022-09-25T02:40:34.023Z,21.50
2022-09-25T02:43:16.381Z,21.37
2022-09-25T02:45:52.797Z,21.16
2022-09-25T02:48:26.209Z,21.35
2022-09-25T02:51:12.789Z,21.29
2022-09-25T02:53:43.754Z,21.31
2022-09-25T02:56:10.953Z,21.29
2022-09-25T02:58:49.420Z,21.33
2022-09-25T03:01:17.550Z,21.22
2022-09-25T03:03:44.972Z,21.11
2022-09-25T03:06:12.111Z,21.18
2022-09-25T03:08:42.355Z,21.24
2022-09-25T03:11:10.922Z,21.21
2022-09-25T03:13:38.329Z,21.28
2022-09-25T03:16:10.951Z,21.28
2022-09-25T03:18:38.172Z,21.20
2022-09-25T03:21:05.595Z,21.28
2022-09-25T03:23:32.728Z,21.38
2022-09-25T03:25:59.860Z,21.35
2022-09-25T03:28:27.369Z,21.29
2022-09-25T03:30:58.573Z,21.44
2022-09-25T03:33:25.972Z,21.59
2022-09-25T03:36:10.984Z,21.30
2022-09-25T03:38:38.561Z,21.21
2022-09-25T03:41:08.788Z,21.23
2022-09-25T03:43:37.401Z,21.26
2022-09-25T03:46:05.151Z,21.18
2022-09-25T03:48:33.076Z,21.27
2022-09-25T03:51:01.227Z,21.29
2022-09-25T03:53:32.266Z,21.31
2022-09-25T03:56:04.591Z,21.09
2022-09-25T03:58:32.955Z,21.28
2022-09-25T04:01:01.655Z,21.30
2022-09-25T04:03:30.018Z,21.25
2022-09-25T04:05:58.462Z,21.18
2022-09-25T04:08:27.012Z,21.38
2022-09-25T04:10:56.333Z,21.47
2022-09-25T04:13:23.808Z,21.43
2022-09-25T04:15:51.724Z,21.56
2022-09-25T04:18:19.255Z,21.55
2022-09-25T04:20:46.432Z,21.51
2022-09-25T04:23:13.571Z,21.53
2022-09-25T04:25:40.990Z,21.57
2022-09-25T04:28:10.146Z,21.53
2022-09-25T04:30:37.293Z,21.56
2022-09-25T04:33:23.333Z,21.58
2022-09-25T04:35:51.068Z,21.51
2022-09-25T04:38:18.910Z,21.61
2022-09-25T04:40:46.184Z,21.60
2022-09-25T04:43:13.488Z,21.59
2022-09-25T04:45:40.920Z,21.58
2022-09-25T04:48:08.059Z,21.67
2022-09-25T04:50:35.267Z,21.60
2022-09-25T04:53:03.030Z,21.67
2022-09-25T04:55:30.276Z,21.61
2022-09-25T04:57:59.269Z,21.69
2022-09-25T05:00:28.186Z,21.70
2022-09-25T05:02:55.552Z,21.76
2022-09-25T05:05:22.837Z,21.86
2022-09-25T05:07:54.291Z,21.83
2022-09-25T05:10:22.206Z,21.86
2022-09-25T05:12:54.283Z,21.87
2022-09-25T05:15:21.641Z,21.87
2022-09-25T05:17:49.004Z,21.84
2022-09-25T05:20:17.212Z,21.79
2022-09-25T05:22:44.360Z,21.95
2022-09-25T05:25:11.853Z,21.85
2022-09-25T05:27:39.297Z,21.93
2022-09-25T05:30:08.882Z,22.00
2022-09-25T05:32:36.314Z,21.75
2022-09-25T05:35:04.294Z,21.88
2022-09-25T05:37:31.427Z,21.83
2022-09-25T05:39:58.642Z,21.51
2022-09-25T05:42:26.107Z,21.56
2022-09-25T05:44:53.226Z,21.85
2022-09-25T05:47:20.363Z,22.04
2022-09-25T05:49:47.781Z,22.05
2022-09-25T05:52:14.920Z,22.03
2022-09-25T05:54:42.079Z,22.14
2022-09-25T05:57:09.498Z,22.18
2022-09-25T05:59:36.700Z,22.11
2022-09-25T06:02:03.923Z,22.19
2022-09-25T06:04:31.353Z,22.29
2022-09-25T06:07:01.929Z,22.33
2022-09-25T06:09:29.077Z,22.41
2022-09-25T06:11:57.234Z,22.07
2022-09-25T06:14:24.631Z,22.36
2022-09-25T06:16:51.747Z,22.46
2022-09-25T06:19:19.157Z,22.34
2022-09-25T06:21:47.743Z,22.53
2022-09-25T06:24:14.877Z,22.39
2022-09-25T06:26:42.284Z,22.44
2022-09-25T06:29:09.432Z,22.28
2022-09-25T06:31:37.871Z,22.23
2022-09-25T06:34:06.039Z,22.16
2022-09-25T06:36:33.266Z,22.36
2022-09-25T06:39:00.412Z,22.52
2022-09-25T06:41:27.962Z,22.59
2022-09-25T06:43:55.186Z,21.91
2022-09-25T06:46:22.433Z,22.35
2022-09-25T06:48:54.270Z,22.47
2022-09-25T06:51:24.752Z,22.08
2022-09-25T06:53:53.292Z,21.93
2022-09-25T06:56:20.739Z,22.36
2022-09-25T06:58:47.875Z,22.41
2022-09-25T07:01:15.332Z,21.65
2022-09-25T07:03:45.367Z,21.87
2022-09-25T07:06:16.688Z,22.42
2022-09-25T07:08:44.406Z,22.07
2022-09-25T07:11:12.295Z,22.37
2022-09-25T07:13:41.903Z,22.33
2022-09-25T07:16:14.459Z,22.84
2022-09-25T07:18:41.956Z,22.47
2022-09-25T07:21:13.234Z,22.10
2022-09-25T07:23:42.095Z,22.49
2022-09-25T07:26:11.056Z,22.79
2022-09-25T07:28:39.271Z,22.74
2022-09-25T07:31:19.803Z,22.37
2022-09-25T07:33:47.559Z,22.90
2022-09-25T07:36:15.504Z,23.00
2022-09-25T07:38:42.725Z,23.03
2022-09-25T07:41:10.720Z,22.95
2022-09-25T07:43:38.718Z,22.41
2022-09-25T07:46:06.418Z,21.89
2022-09-25T07:48:33.874Z,22.06
2022-09-25T07:51:01.568Z,22.32
2022-09-25T07:53:28.772Z,22.12
2022-09-25T07:56:06.046Z,22.20
2022-09-25T07:58:39.228Z,22.04
2022-09-25T08:01:08.365Z,21.81
2022-09-25T08:03:35.806Z,21.87
2022-09-25T08:06:04.172Z,21.62
2022-09-25T08:08:31.389Z,22.20
2022-09-25T08:11:02.891Z,21.47
2022-09-25T08:13:32.718Z,22.25
2022-09-25T08:16:03.865Z,22.22
2022-09-25T08:18:31.271Z,22.34
2022-09-25T08:21:04.888Z,21.83
2022-09-25T08:23:32.371Z,22.26
2022-09-25T08:25:59.687Z,21.89
2022-09-25T08:28:26.846Z,22.17
2022-09-25T08:30:54.438Z,21.91
2022-09-25T08:33:21.659Z,22.23
2022-09-25T08:35:57.852Z,22.25
2022-09-25T08:38:26.413Z,22.43
2022-09-25T08:40:55.151Z,22.65
2022-09-25T08:43:22.939Z,22.22
2022-09-25T08:46:08.833Z,22.67
2022-09-25T08:48:56.335Z,22.92
2022-09-25T08:51:23.877Z,22.47
2022-09-25T08:53:51.019Z,22.62
2022-09-25T08:56:18.186Z,22.82
2022-09-25T08:58:53.156Z,22.67
2022-09-25T09:01:21.892Z,22.85
2022-09-25T09:03:54.037Z,22.88
2022-09-25T09:06:21.562Z,22.98
2022-09-25T09:09:00.383Z,22.33
2022-09-25T09:11:30.970Z,22.80
2022-09-25T09:14:10.879Z,22.92
2022-09-25T09:16:42.627Z,22.83
2022-09-25T09:19:09.915Z,23.19
2022-09-25T09:21:37.653Z,22.93
2022-09-25T09:24:04.746Z,22.47
2022-09-25T09:26:38.171Z,22.39
2022-09-25T09:29:05.618Z,21.87
2022-09-25T09:31:37.618Z,22.45
2022-09-25T09:34:14.630Z,22.59
2022-09-25T09:36:54.441Z,22.26
2022-09-25T09:39:21.727Z,22.61
2022-09-25T09:41:54.583Z,22.91
2022-09-25T09:44:30.737Z,23.05
2022-09-25T09:47:05.186Z,22.72
2022-09-25T09:49:43.537Z,22.49
2022-09-25T09:52:12.483Z,22.59
2022-09-25T09:54:47.916Z,22.93
2022-09-25T09:57:18.931Z,22.82
2022-09-25T09:59:47.314Z,22.28
2022-09-25T10:02:25.598Z,22.68
2022-09-25T10:04:53.120Z,22.64
2022-09-25T10:07:22.446Z,22.93
2022-09-25T10:09:49.834Z,22.86
2022-09-25T10:12:29.021Z,22.32
2022-09-25T10:14:56.902Z,21.98
2022-09-25T10:17:24.359Z,21.90
2022-09-25T10:19:55.645Z,22.03
2022-09-25T10:22:26.704Z,22.28
2022-09-25T10:24:55.590Z,22.00
2022-09-25T10:27:26.617Z,22.49
2022-09-25T10:30:04.776Z,22.54
2022-09-25T10:32:35.915Z,22.42
2022-09-25T10:35:03.509Z,22.28
2022-09-25T10:37:34.871Z,22.46
2022-09-25T10:40:02.968Z,22.72
2022-09-25T10:42:48.803Z,22.20
2022-09-25T10:45:35.339Z,22.33
2022-09-25T10:48:26.930Z,22.52
2022-09-25T10:51:06.096Z,22.99
2022-09-25T10:53:34.447Z,22.59
2022-09-25T10:56:05.609Z,22.74
2022-09-25T10:58:36.035Z,22.26
2022-09-25T11:01:04.030Z,22.61
2022-09-25T11:03:32.354Z,22.84
2022-09-25T11:06:01.541Z,22.77
2022-09-25T11:08:30.401Z,22.29
2022-09-25T11:10:58.227Z,22.54
2022-09-25T11:13:29.137Z,22.69
2022-09-25T11:15:57.953Z,22.71
2022-09-25T11:18:51.646Z,22.48
2022-09-25T11:21:20.870Z,22.81
2022-09-25T11:23:47.991Z,22.26
2022-09-25T11:26:16.663Z,22.51
2022-09-25T11:28:44.496Z,22.50
2022-09-25T11:31:30.418Z,22.87
2022-09-25T11:33:57.801Z,21.90
2022-09-25T11:36:24.984Z,22.09
2022-09-25T11:39:14.350Z,22.27
2022-09-25T11:41:46.099Z,22.36
2022-09-25T11:44:22.578Z,22.39
2022-09-25T11:46:52.829Z,22.62
2022-09-25T11:49:24.531Z,22.51
2022-09-25T11:51:51.868Z,22.72
2022-09-25T11:54:33.850Z,22.92
2022-09-25T11:57:07.913Z,22.53
2022-09-25T11:59:55.599Z,22.43
2022-09-25T12:02:30.897Z,22.53
2022-09-25T12:05:07.508Z,23.08
2022-09-25T12:07:35.903Z,22.00
2022-09-25T12:10:09.133Z,22.29
2022-09-25T12:12:57.690Z,22.73
2022-09-25T12:15:43.518Z,23.01
2022-09-25T12:18:17.496Z,23.43
2022-09-25T12:21:03.362Z,22.15
2022-09-25T12:23:34.559Z,22.80
2022-09-25T12:26:17.263Z,22.74
2022-09-25T12:29:04.523Z,22.64
2022-09-25T12:31:35.373Z,22.70
2022-09-25T12:34:23.764Z,22.31
2022-09-25T12:36:52.845Z,22.68
2022-09-25T12:39:24.880Z,22.48
2022-09-25T12:41:56.407Z,22.50
2022-09-25T12:44:27.265Z,22.79
2022-09-25T12:47:02.899Z,22.92
2022-09-25T12:49:34.654Z,22.73
2022-09-25T12:52:03.487Z,22.75
2022-09-25T12:54:48.901Z,23.20
2022-09-25T12:57:24.130Z,23.15
2022-09-25T12:59:57.336Z,21.98
2022-09-25T13:02:27.579Z,23.09
2022-09-25T13:05:02.346Z,23.23
2022-09-25T13:07:36.265Z,22.98
2022-09-25T13:10:06.832Z,23.23
2022-09-25T13:12:35.578Z,23.29
2022-09-25T13:15:08.859Z,23.32
2022-09-25T13:17:36.864Z,23.35
2022-09-25T13:20:22.841Z,23.37
2022-09-25T13:22:50.290Z,23.50
2022-09-25T13:25:18.579Z,23.71
2022-09-25T13:27:46.095Z,23.85
2022-09-25T13:30:25.240Z,23.11
2022-09-25T13:32:53.161Z,23.23
2022-09-25T13:35:21.321Z,22.96
2022-09-25T13:37:48.860Z,23.23
2022-09-25T13:40:38.423Z,23.33
2022-09-25T13:43:23.277Z,23.12
2022-09-25T13:46:09.200Z,23.06
2022-09-25T13:48:37.613Z,23.03
2022-09-25T13:51:18.018Z,23.10
2022-09-25T13:53:52.314Z,22.00
2022-09-25T13:56:23.495Z,22.57
2022-09-25T13:59:03.180Z,22.61
2022-09-25T14:01:33.364Z,22.87
2022-09-25T14:04:01.223Z,22.97
2022-09-25T14:06:36.816Z,21.81
2022-09-25T14:09:08.257Z,22.47
2022-09-25T14:11:37.771Z,22.75
2022-09-25T14:14:06.325Z,22.72
2022-09-25T14:16:34.800Z,22.79
2022-09-25T14:19:02.335Z,22.56
2022-09-25T14:21:30.007Z,22.58
2022-09-25T14:23:58.030Z,22.54
2022-09-25T14:26:26.461Z,22.71
2022-09-25T14:28:54.522Z,22.09
2022-09-25T14:31:40.048Z,22.73
2022-09-25T14:34:14.700Z,22.85
2022-09-25T14:36:45.148Z,23.18
2022-09-25T14:39:25.785Z,23.22
2022-09-25T14:42:17.187Z,23.33
2022-09-25T14:44:57.667Z,23.19
2022-09-25T14:47:26.403Z,23.27
2022-09-25T14:49:53.555Z,23.34
2022-09-25T14:52:24.092Z,23.40
2022-09-25T14:54:52.168Z,23.37
2022-09-25T14:57:25.223Z,23.26
2022-09-25T14:59:56.883Z,23.64
2022-09-25T15:02:26.118Z,23.55
2022-09-25T15:04:57.092Z,23.78
2022-09-25T15:07:24.867Z,23.53
2022-09-25T15:09:55.384Z,23.62
2022-09-25T15:12:34.040Z,23.74
2022-09-25T15:15:08.333Z,23.72
2022-09-25T15:17:38.359Z,23.65
2022-09-25T15:20:07.861Z,23.72
2022-09-25T15:22:36.125Z,23.80
2022-09-25T15:25:04.193Z,23.78
2022-09-25T15:27:31.359Z,23.90
2022-09-25T15:30:00.137Z,24.06
2022-09-25T15:32:39.702Z,23.98
2022-09-25T15:35:08.664Z,24.04
2022-09-25T15:37:36.140Z,23.85
2022-09-25T15:40:11.833Z,22.98
2022-09-25T15:42:41.280Z,23.02
2022-09-25T15:45:09.250Z,22.85
2022-09-25T15:47:36.639Z,23.10
2022-09-25T15:50:06.042Z,22.81
2022-09-25T15:52:34.057Z,22.88
2022-09-25T15:55:02.386Z,22.77
2022-09-25T15:57:30.475Z,22.83
2022-09-25T16:00:16.479Z,23.30
2022-09-25T16:03:08.991Z,22.94
2022-09-25T16:05:36.163Z,22.04
2022-09-25T16:08:17.664Z,22.80
2022-09-25T16:10:49.160Z,22.22
2022-09-25T16:13:21.622Z,21.98
2022-09-25T16:15:52.679Z,22.19
2022-09-25T16:18:32.139Z,21.55
2022-09-25T16:21:22.837Z,22.02
2022-09-25T16:23:56.264Z,22.53
2022-09-25T16:26:24.142Z,21.83
2022-09-25T16:28:57.712Z,22.56
2022-09-25T16:31:25.073Z,22.63
2022-09-25T16:33:54.486Z,23.01
2022-09-25T16:36:21.600Z,22.98
2022-09-25T16:39:10.943Z,21.67
2022-09-25T16:41:39.322Z,22.41
2022-09-25T16:44:14.236Z,22.44
2022-09-25T16:46:42.614Z,22.53
2022-09-25T16:49:12.088Z,22.49
2022-09-25T16:51:48.405Z,22.48
2022-09-25T16:54:16.779Z,21.98
2022-09-25T16:56:44.389Z,22.70
2022-09-25T16:59:15.267Z,22.36
2022-09-25T17:01:43.014Z,22.47
2022-09-25T17:04:11.040Z,21.07
2022-09-25T17:06:40.815Z,20.98
2022-09-25T17:09:12.188Z,21.98
2022-09-25T17:11:39.852Z,22.46
2022-09-25T17:14:07.054Z,22.50
2022-09-25T17:16:34.790Z,22.75
2022-09-25T17:19:01.984Z,22.81
2022-09-25T17:21:29.127Z,22.98
2022-09-25T17:23:56.547Z,23.03
2022-09-25T17:26:24.159Z,22.77
2022-09-25T17:28:51.673Z,22.24
2022-09-25T17:31:22.682Z,22.41
2022-09-25T17:33:50.237Z,22.48
2022-09-25T17:36:17.415Z,22.55
2022-09-25T17:38:44.797Z,21.09
2022-09-25T17:41:17.976Z,21.75
2022-09-25T17:43:45.574Z,21.75
2022-09-25T17:46:16.260Z,21.80
2022-09-25T17:48:43.490Z,21.86
2022-09-25T17:51:13.130Z,22.07
2022-09-25T17:53:40.316Z,21.52
2022-09-25T17:56:10.080Z,21.75
2022-09-25T17:58:37.648Z,21.05
2022-09-25T18:01:09.579Z,21.09
2022-09-25T18:03:37.042Z,19.81
2022-09-25T18:06:04.807Z,19.71
2022-09-25T18:08:31.999Z,20.75
2022-09-25T18:11:01.783Z,19.91
2022-09-25T18:13:29.026Z,20.85
2022-09-25T18:15:57.120Z,21.50
2022-09-25T18:18:24.811Z,21.40
2022-09-25T18:21:10.476Z,21.84
2022-09-25T18:23:38.808Z,21.76
2022-09-25T18:26:07.564Z,21.47
2022-09-25T18:28:34.811Z,21.68
2022-09-25T18:31:02.346Z,20.73
2022-09-25T18:33:29.561Z,21.28
2022-09-25T18:35:56.882Z,20.53
2022-09-25T18:38:24.318Z,20.38
2022-09-25T18:40:51.855Z,20.39
2022-09-25T18:43:19.451Z,20.59
2022-09-25T18:45:51.291Z,20.50
2022-09-25T18:48:18.465Z,20.19
2022-09-25T18:50:49.042Z,19.67
2022-09-25T18:53:16.878Z,19.64
2022-09-25T18:55:44.058Z,19.35
2022-09-25T18:58:11.538Z,19.60
2022-09-25T19:00:40.066Z,20.13
2022-09-25T19:03:07.461Z,20.59
2022-09-25T19:05:34.995Z,20.96
2022-09-25T19:08:04.999Z,21.29
2022-09-25T19:10:34.601Z,21.38
2022-09-25T19:13:01.933Z,21.41
2022-09-25T19:15:29.667Z,21.27
2022-09-25T19:17:59.979Z,21.29
2022-09-25T19:20:27.637Z,20.48
2022-09-25T19:22:56.109Z,21.33
2022-09-25T19:25:23.346Z,21.66
2022-09-25T19:27:50.507Z,21.81
2022-09-25T19:30:18.312Z,21.44
2022-09-25T19:32:45.666Z,21.11
2022-09-25T19:35:13.260Z,21.13
2022-09-25T19:37:42.057Z,21.61
2022-09-25T19:40:27.841Z,21.43
2022-09-25T19:42:55.549Z,21.01
2022-09-25T19:45:24.963Z,21.36
2022-09-25T19:47:52.100Z,21.92
2022-09-25T19:50:19.635Z,22.31
2022-09-25T19:52:50.923Z,22.06
2022-09-25T19:55:18.305Z,22.09
2022-09-25T19:57:46.097Z,20.66
2022-09-25T20:00:15.699Z,20.40
2022-09-25T20:02:46.745Z,20.86
2022-09-25T20:05:14.034Z,21.42
2022-09-25T20:07:41.198Z,21.01
2022-09-25T20:10:08.911Z,20.32
2022-09-25T20:12:36.100Z,21.35
2022-09-25T20:15:03.255Z,21.72
2022-09-25T20:17:30.672Z,21.78
2022-09-25T20:19:57.797Z,21.67
2022-09-25T20:22:25.463Z,22.04
2022-09-25T20:24:52.871Z,22.26
2022-09-25T20:27:23.273Z,21.17
2022-09-25T20:29:50.761Z,21.91
2022-09-25T20:32:18.668Z,20.78
2022-09-25T20:34:45.814Z,21.79
2022-09-25T20:37:12.930Z,20.46
2022-09-25T20:39:40.467Z,21.15
2022-09-25T20:42:07.598Z,21.90
2022-09-25T20:44:34.739Z,21.98
2022-09-25T20:47:02.131Z,21.32
2022-09-25T20:49:30.223Z,21.68
2022-09-25T20:51:57.375Z,21.52
2022-09-25T20:54:42.933Z,20.62
2022-09-25T20:57:10.626Z,21.29
2022-09-25T20:59:37.815Z,21.40
2022-09-25T21:02:05.214Z,22.01
2022-09-25T21:04:32.722Z,22.03
2022-09-25T21:07:00.206Z,22.04
2022-09-25T21:09:27.755Z,22.43
2022-09-25T21:11:55.347Z,22.22
2022-09-25T21:14:23.937Z,21.24
2022-09-25T21:16:51.508Z,21.37
2022-09-25T21:19:19.929Z,21.87
2022-09-25T21:21:47.210Z,21.95
2022-09-25T21:24:15.079Z,20.84
2022-09-25T21:26:42.584Z,22.01
2022-09-25T21:29:10.259Z,22.16
2022-09-25T21:31:38.627Z,22.16
2022-09-25T21:34:06.946Z,22.18
2022-09-25T21:36:34.745Z,21.32
2022-09-25T21:39:01.976Z,20.75
2022-09-25T21:41:29.828Z,21.03
2022-09-25T21:43:57.908Z,19.43
2022-09-25T21:46:25.479Z,20.29
2022-09-25T21:48:53.830Z,19.89
2022-09-25T21:51:21.663Z,20.67
2022-09-25T21:53:48.911Z,20.64
2022-09-25T21:56:17.352Z,21.43
2022-09-25T21:58:45.118Z,21.66
2022-09-25T22:01:13.604Z,21.52
2022-09-25T22:03:41.633Z,21.67
2022-09-25T22:06:10.852Z,21.68
2022-09-25T22:08:38.709Z,21.15
2022-09-25T22:11:06.429Z,20.63
2022-09-25T22:13:34.635Z,20.88
2022-09-25T22:16:02.335Z,20.48
2022-09-25T22:18:29.851Z,20.48
2022-09-25T22:20:56.996Z,21.25
2022-09-25T22:23:24.646Z,20.87
2022-09-25T22:25:52.342Z,21.22
2022-09-25T22:28:20.089Z,19.94
2022-09-25T22:30:47.732Z,20.69
2022-09-25T22:33:15.187Z,19.56
2022-09-25T22:35:42.324Z,19.35
2022-09-25T22:38:09.473Z,20.44
2022-09-25T22:40:37.819Z,19.38
2022-09-25T22:43:05.383Z,20.41
2022-09-25T22:45:32.817Z,21.00
2022-09-25T22:48:00.521Z,20.05
2022-09-25T22:50:27.663Z,20.93
2022-09-25T22:52:58.326Z,21.43
2022-09-25T22:55:26.251Z,21.37
2022-09-25T22:57:53.501Z,21.51
2022-09-25T23:00:20.700Z,21.64
2022-09-25T23:02:48.151Z,21.49
2022-09-25T23:05:15.387Z,20.98
2022-09-25T23:07:42.599Z,21.78
2022-09-25T23:10:10.008Z,22.07
2022-09-25T23:12:37.166Z,21.84
2022-09-25T23:15:04.496Z,21.95
2022-09-25T23:17:31.922Z,21.15
2022-09-25T23:19:59.175Z,21.45
2022-09-25T23:22:26.447Z,20.73
2022-09-25T23:24:53.847Z,20.67
2022-09-25T23:27:20.988Z,19.48
2022-09-25T23:29:48.129Z,20.08
2022-09-25T23:32:15.577Z,20.99
2022-09-25T23:34:42.755Z,21.06
2022-09-25T23:37:09.876Z,20.38
2022-09-25T23:39:37.658Z,20.33
2022-09-25T23:42:04.843Z,19.92
2022-09-25T23:44:32.335Z,20.32
2022-09-25T23:46:59.757Z,20.67
2022-09-25T23:49:26.871Z,21.12
2022-09-25T23:51:54.422Z,21.11
2022-09-25T23:54:21.858Z,20.76
2022-09-25T23:56:48.993Z,21.02
2022-09-25T23:59:16.296Z,21.06
