createdAt,value
2018-04-17T00:00:10.954Z,62.80
2018-04-17T00:02:38.482Z,62.90
2018-04-17T00:05:06.760Z,63.20
2018-04-17T00:07:34.499Z,63.20
2018-04-17T00:10:02.018Z,63.20
2018-04-17T00:12:29.530Z,63.30
2018-04-17T00:14:57.810Z,63.50
2018-04-17T00:17:26.093Z,63.60
2018-04-17T00:19:53.597Z,63.60
2018-04-17T00:22:21.137Z,63.50
2018-04-17T00:24:48.687Z,63.70
2018-04-17T00:27:16.190Z,63.80
2018-04-17T00:29:43.699Z,63.90
2018-04-17T00:32:11.218Z,64.00
2018-04-17T00:34:38.731Z,64.00
2018-04-17T00:37:06.262Z,64.00
2018-04-17T00:39:33.766Z,64.20
2018-04-17T00:42:01.291Z,64.20
2018-04-17T00:44:28.798Z,64.40
2018-04-17T00:46:56.306Z,64.50
2018-04-17T00:49:23.826Z,64.60
2018-04-17T00:51:52.103Z,64.40
2018-04-17T00:54:19.617Z,64.50
2018-04-17T00:56:47.130Z,64.50
2018-04-17T00:59:15.410Z,64.90
2018-04-17T01:01:43.678Z,64.90
2018-04-17T01:04:11.201Z,64.90
2018-04-17T01:06:39.177Z,64.90
2018-04-17T01:09:06.707Z,65.00
2018-04-17T01:11:34.430Z,64.90
2018-04-17T01:14:01.942Z,65.00
2018-04-17T01:16:29.466Z,65.00
2018-04-17T01:18:57.114Z,65.80
2018-04-17T01:21:24.613Z,65.30
2018-04-17T01:23:52.346Z,65.30
2018-04-17T01:26:19.860Z,65.90
2018-04-17T01:28:47.374Z,65.40
2018-04-17T01:31:15.126Z,65.50
2018-04-17T01:33:42.891Z,65.50
2018-04-17T01:36:10.531Z,65.40
2018-04-17T01:38:38.182Z,65.50
2018-04-17T01:41:05.694Z,65.70
2018-04-17T01:43:33.242Z,66.00
2018-04-17T01:46:01.422Z,65.90
2018-04-17T01:48:28.944Z,66.00
2018-04-17T01:50:57.233Z,66.10
2018-04-17T01:53:24.741Z,66.00
2018-04-17T01:55:52.263Z,65.90
2018-04-17T01:58:19.766Z,66.00
2018-04-17T02:00:47.285Z,66.10
2018-04-17T02:03:14.785Z,66.20
2018-04-17T02:05:42.292Z,66.30
2018-04-17T02:08:09.811Z,66.20
2018-04-17T02:10:37.316Z,66.30
2018-04-17T02:13:04.831Z,66.10
2018-04-17T02:15:32.346Z,66.30
2018-04-17T02:17:59.871Z,66.30
2018-04-17T02:37:43.693Z,66.50
2018-04-17T02:40:11.974Z,66.70
2018-04-17T02:42:39.676Z,66.80
2018-04-17T02:45:07.294Z,66.90
2018-04-17T02:47:34.802Z,66.90
2018-04-17T02:50:02.343Z,66.90
2018-04-17T02:52:29.857Z,67.10
2018-04-17T02:54:57.486Z,67.10
2018-04-17T02:57:25.026Z,66.90
2018-04-17T02:59:52.789Z,66.90
2018-04-17T03:02:20.458Z,66.90
2018-04-17T03:04:48.016Z,67.00
2018-04-17T03:07:15.585Z,67.10
2018-04-17T03:09:43.158Z,67.20
2018-04-17T03:12:10.701Z,67.40
2018-04-17T03:14:38.441Z,67.10
2018-04-17T03:17:06.220Z,67.20
2018-04-17T03:19:33.981Z,67.30
2018-04-17T03:22:01.746Z,67.20
2018-04-17T03:24:29.378Z,67.30
2018-04-17T03:26:56.957Z,67.40
2018-04-17T03:29:24.719Z,67.40
2018-04-17T03:31:52.483Z,67.50
2018-04-17T03:34:20.167Z,67.30
2018-04-17T03:36:47.686Z,67.40
2018-04-17T03:39:15.337Z,67.60
2018-04-17T03:41:42.929Z,67.70
2018-04-17T03:44:10.687Z,67.60
2018-04-17T03:46:38.248Z,67.70
2018-04-17T03:49:05.830Z,67.80
2018-04-17T03:51:33.341Z,67.80
2018-04-17T03:54:00.959Z,67.80
2018-04-17T03:56:28.493Z,67.90
2018-04-17T03:58:56.001Z,67.90
2018-04-17T04:01:23.688Z,68.00
2018-04-17T04:03:51.201Z,67.90
2018-04-17T04:06:18.709Z,67.90
2018-04-17T04:08:46.483Z,68.00
2018-04-17T04:11:14.144Z,67.90
2018-04-17T04:13:41.703Z,67.90
2018-04-17T04:16:30.046Z,67.80
2018-04-17T04:19:09.290Z,67.80
2018-04-17T04:21:48.933Z,67.70
2018-04-17T04:24:28.433Z,67.60
2018-04-17T04:26:56.138Z,67.70
2018-04-17T04:29:23.709Z,67.70
2018-04-17T04:31:51.229Z,67.80
2018-04-17T04:34:18.747Z,67.80
2018-04-17T04:36:46.257Z,67.70
2018-04-17T04:39:14.631Z,67.90
2018-04-17T04:41:43.230Z,67.80
2018-04-17T04:44:10.741Z,67.90
2018-04-17T04:46:38.349Z,67.90
2018-04-17T04:49:05.881Z,67.90
2018-04-17T04:51:33.483Z,68.00
2018-04-17T04:54:01.029Z,68.10
2018-04-17T04:56:28.534Z,68.10
2018-04-17T04:58:56.053Z,67.90
2018-04-17T05:01:23.558Z,67.90
2018-04-17T05:03:51.235Z,67.90
2018-04-17T05:06:18.746Z,67.70
2018-04-17T05:08:46.289Z,67.80
2018-04-17T05:11:13.948Z,67.90
2018-04-17T05:13:41.457Z,68.00
2018-04-17T05:16:09.163Z,67.90
2018-04-17T05:18:36.687Z,67.70
2018-04-17T05:21:04.436Z,67.60
2018-04-17T05:23:32.155Z,67.40
2018-04-17T05:25:59.681Z,67.30
2018-04-17T05:28:27.325Z,67.30
2018-04-17T05:30:55.031Z,67.10
2018-04-17T05:33:22.550Z,67.20
2018-04-17T05:35:50.133Z,67.10
2018-04-17T05:38:17.706Z,67.00
2018-04-17T05:40:45.311Z,66.90
2018-04-17T05:43:13.124Z,66.90
2018-04-17T05:45:40.884Z,66.90
2018-04-17T05:48:08.518Z,67.00
2018-04-17T05:50:36.104Z,66.90
2018-04-17T05:53:03.731Z,66.90
2018-04-17T05:55:31.198Z,67.00
2018-04-17T05:57:58.662Z,66.90
2018-04-17T06:00:26.198Z,66.70
2018-04-17T06:02:53.842Z,66.60
2018-04-17T06:05:21.317Z,66.60
2018-04-17T06:07:49.438Z,66.30
2018-04-17T06:10:16.905Z,66.30
2018-04-17T06:12:44.386Z,66.20
2018-04-17T06:15:11.837Z,66.10
2018-04-17T06:17:39.494Z,66.10
2018-04-17T06:20:06.950Z,66.00
2018-04-17T06:22:34.536Z,66.10
2018-04-17T06:25:02.939Z,65.90
2018-04-17T06:27:30.585Z,65.90
2018-04-17T06:29:58.123Z,65.70
2018-04-17T06:32:25.590Z,65.80
2018-04-17T06:34:53.040Z,65.70
2018-04-17T06:37:20.517Z,65.80
2018-04-17T06:39:48.004Z,65.90
2018-04-17T06:42:15.465Z,65.80
2018-04-17T06:44:42.936Z,65.70
2018-04-17T06:47:10.404Z,65.50
2018-04-17T06:49:37.866Z,65.60
2018-04-17T06:52:05.338Z,65.80
2018-04-17T06:54:32.843Z,65.80
2018-04-17T06:57:00.322Z,65.70
2018-04-17T06:59:27.786Z,65.80
2018-04-17T07:01:55.243Z,65.60
2018-04-17T07:04:22.719Z,65.50
2018-04-17T07:06:50.185Z,65.30
2018-04-17T07:09:17.654Z,65.20
2018-04-17T07:11:45.123Z,65.00
2018-04-17T07:14:13.375Z,65.00
2018-04-17T07:16:40.832Z,65.00
2018-04-17T07:19:08.486Z,64.80
2018-04-17T07:21:35.951Z,65.00
2018-04-17T07:24:03.421Z,64.70
2018-04-17T07:26:30.885Z,64.70
2018-04-17T07:28:58.446Z,64.50
2018-04-17T07:31:26.025Z,64.40
2018-04-17T07:33:53.502Z,64.30
2018-04-17T07:36:20.966Z,64.20
2018-04-17T07:38:48.465Z,63.90
2018-04-17T07:41:16.705Z,63.70
2018-04-17T07:43:44.173Z,63.70
2018-04-17T07:46:11.650Z,64.00
2018-04-17T07:48:49.805Z,63.80
2018-04-17T07:51:17.489Z,63.50
2018-04-17T07:53:44.942Z,63.30
2018-04-17T07:56:12.418Z,63.10
2018-04-17T07:58:39.877Z,62.80
2018-04-17T08:01:07.354Z,62.70
2018-04-17T08:03:35.582Z,62.30
2018-04-17T08:06:03.055Z,62.30
2018-04-17T08:08:32.029Z,62.00
2018-04-17T08:10:59.501Z,61.70
2018-04-17T08:13:26.974Z,61.50
2018-04-17T08:15:54.438Z,61.40
2018-04-17T08:18:21.906Z,61.30
2018-04-17T08:20:49.382Z,61.10
2018-04-17T08:23:16.857Z,61.20
2018-04-17T08:25:44.413Z,61.10
2018-04-17T08:28:11.874Z,61.00
2018-04-17T08:30:39.329Z,60.80
2018-04-17T08:33:06.884Z,60.80
2018-04-17T08:35:34.331Z,60.60
2018-04-17T08:38:01.821Z,60.40
2018-04-17T08:40:29.488Z,60.10
2018-04-17T08:42:56.954Z,59.90
2018-04-17T08:45:24.414Z,59.80
2018-04-17T08:47:52.706Z,59.70
2018-04-17T08:50:20.182Z,59.60
2018-04-17T08:52:48.420Z,59.40
2018-04-17T08:55:15.877Z,59.40
2018-04-17T08:57:43.346Z,59.30
2018-04-17T09:00:10.814Z,59.40
2018-04-17T09:02:38.274Z,59.30
2018-04-17T09:05:05.759Z,59.00
2018-04-17T09:07:33.206Z,58.90
2018-04-17T09:10:00.697Z,58.70
2018-04-17T09:12:28.158Z,58.60
2018-04-17T09:14:55.618Z,58.40
2018-04-17T09:17:23.085Z,58.60
2018-04-17T09:19:50.558Z,58.50
2018-04-17T09:22:18.013Z,57.80
2018-04-17T09:24:45.489Z,57.70
2018-04-17T09:27:13.718Z,57.80
2018-04-17T09:29:41.207Z,57.80
2018-04-17T09:32:08.657Z,57.80
2018-04-17T09:34:36.140Z,57.60
2018-04-17T09:37:03.608Z,57.50
2018-04-17T09:39:31.081Z,57.40
2018-04-17T09:41:58.802Z,57.30
2018-04-17T09:44:26.254Z,57.10
2018-04-17T09:46:53.738Z,56.90
2018-04-17T09:49:21.194Z,56.90
2018-04-17T09:51:48.662Z,56.90
2018-04-17T09:54:16.119Z,56.80
2018-04-17T09:56:43.590Z,56.60
2018-04-17T09:59:11.057Z,56.40
2018-04-17T10:01:38.522Z,56.20
2018-04-17T10:04:05.981Z,56.10
2018-04-17T10:06:33.473Z,55.80
2018-04-17T10:09:01.026Z,55.60
2018-04-17T10:11:29.178Z,55.20
2018-04-17T10:13:56.645Z,55.10
2018-04-17T10:16:24.118Z,54.90
2018-04-17T10:18:51.578Z,54.70
2018-04-17T10:21:19.045Z,54.40
2018-04-17T10:23:46.509Z,54.40
2018-04-17T10:26:13.971Z,54.30
2018-04-17T10:28:41.450Z,54.00
2018-04-17T10:31:08.902Z,53.60
2018-04-17T10:33:36.366Z,53.40
2018-04-17T10:36:03.819Z,53.10
2018-04-17T10:38:31.282Z,53.00
2018-04-17T10:40:58.737Z,52.80
2018-04-17T10:43:26.210Z,52.60
2018-04-17T10:45:53.672Z,52.60
2018-04-17T10:48:21.125Z,52.50
2018-04-17T10:50:48.574Z,52.30
2018-04-17T10:53:16.042Z,51.90
2018-04-17T10:55:43.499Z,51.50
2018-04-17T10:58:10.972Z,51.00
2018-04-17T11:00:38.448Z,50.60
2018-04-17T11:03:06.670Z,50.20
2018-04-17T11:05:34.133Z,50.20
2018-04-17T11:08:01.590Z,50.20
2018-04-17T11:10:29.081Z,49.90
2018-04-17T11:12:56.538Z,49.80
2018-04-17T11:15:23.998Z,49.70
2018-04-17T11:17:51.493Z,49.50
2018-04-17T11:20:18.958Z,48.70
2018-04-17T11:22:46.424Z,47.90
2018-04-17T11:25:13.921Z,47.30
2018-04-17T11:27:41.429Z,47.10
2018-04-17T11:30:08.894Z,46.90
2018-04-17T11:32:36.354Z,46.60
2018-04-17T11:35:03.826Z,46.40
2018-04-17T11:37:31.282Z,45.80
2018-04-17T11:39:58.742Z,45.40
2018-04-17T11:42:26.206Z,44.80
2018-04-17T11:44:53.670Z,44.40
2018-04-17T11:47:21.130Z,43.60
2018-04-17T11:49:48.589Z,42.80
2018-04-17T11:52:16.055Z,42.20
2018-04-17T11:54:43.526Z,41.60
2018-04-17T11:57:11.010Z,41.10
2018-04-17T11:59:38.486Z,40.80
2018-04-17T12:02:05.955Z,40.40
2018-04-17T12:04:33.405Z,39.90
2018-04-17T12:07:00.867Z,40.10
2018-04-17T12:09:28.322Z,40.40
2018-04-17T12:11:55.778Z,40.30
2018-04-17T12:14:23.250Z,40.40
2018-04-17T12:16:50.701Z,40.10
2018-04-17T12:19:18.157Z,39.40
2018-04-17T12:21:45.610Z,38.80
2018-04-17T12:24:13.078Z,38.50
2018-04-17T12:26:40.526Z,38.40
2018-04-17T12:29:08.042Z,38.20
2018-04-17T12:31:35.494Z,38.30
2018-04-17T12:34:02.966Z,38.00
2018-04-17T12:36:30.431Z,37.70
2018-04-17T12:38:57.888Z,37.50
2018-04-17T12:41:25.362Z,37.60
2018-04-17T12:43:52.820Z,37.40
2018-04-17T12:46:20.282Z,37.20
2018-04-17T12:48:47.744Z,37.10
2018-04-17T12:51:15.215Z,36.90
2018-04-17T12:53:42.676Z,36.80
2018-04-17T12:56:10.902Z,38.30
2018-04-17T12:58:38.366Z,38.20
2018-04-17T13:01:05.833Z,38.10
2018-04-17T13:03:34.214Z,37.70
2018-04-17T13:06:03.185Z,37.60
2018-04-17T13:08:30.642Z,37.40
2018-04-17T13:10:58.101Z,37.10
2018-04-17T13:13:25.582Z,36.60
2018-04-17T13:15:53.035Z,36.20
2018-04-17T13:18:20.513Z,36.10
2018-04-17T13:20:47.967Z,36.10
2018-04-17T13:23:15.426Z,36.00
2018-04-17T13:25:43.027Z,36.20
2018-04-17T13:28:10.490Z,36.40
2018-04-17T13:30:37.949Z,36.00
2018-04-17T13:33:05.433Z,35.90
2018-04-17T13:35:32.889Z,35.80
2018-04-17T13:38:00.360Z,35.80
2018-04-17T13:40:27.826Z,35.50
2018-04-17T13:42:55.308Z,35.20
2018-04-17T13:45:22.787Z,35.30
2018-04-17T13:47:50.281Z,34.90
2018-04-17T13:50:17.722Z,34.20
2018-04-17T13:52:45.191Z,33.20
2018-04-17T13:55:12.662Z,31.20
2018-04-17T13:57:40.198Z,29.10
2018-04-17T14:00:07.662Z,27.80
2018-04-17T14:02:35.126Z,26.70
2018-04-17T14:05:02.617Z,26.50
2018-04-17T14:07:30.838Z,25.90
2018-04-17T14:09:58.302Z,25.80
2018-04-17T14:12:25.954Z,24.40
2018-04-17T14:14:53.498Z,24.00
2018-04-17T14:17:21.003Z,23.50
2018-04-17T14:19:48.573Z,22.30
2018-04-17T14:22:16.026Z,21.60
2018-04-17T14:24:43.482Z,21.60
2018-04-17T14:27:10.954Z,21.90
2018-04-17T14:29:39.206Z,22.30
2018-04-17T14:32:06.674Z,22.20
2018-04-17T14:34:34.130Z,22.10
2018-04-17T14:37:01.625Z,21.60
2018-04-17T14:39:29.084Z,21.60
2018-04-17T14:41:56.545Z,21.60
2018-04-17T14:44:24.013Z,21.30
2018-04-17T14:46:51.477Z,20.40
2018-04-17T14:49:18.941Z,19.70
2018-04-17T14:51:46.422Z,19.20
2018-04-17T14:54:13.877Z,18.90
2018-04-17T14:56:41.338Z,19.20
2018-04-17T14:59:08.793Z,19.60
2018-04-17T15:01:36.278Z,19.70
2018-04-17T15:04:03.790Z,19.90
2018-04-17T15:06:31.262Z,19.10
2018-04-17T15:08:58.732Z,18.70
2018-04-17T15:11:26.215Z,18.70
2018-04-17T15:13:53.713Z,19.30
2018-04-17T15:16:21.208Z,19.90
2018-04-17T15:18:48.711Z,20.90
2018-04-17T15:21:16.220Z,21.80
2018-04-17T15:23:43.717Z,22.80
2018-04-17T15:26:11.266Z,23.60
2018-04-17T15:28:38.787Z,24.20
2018-04-17T15:31:06.292Z,24.40
2018-04-17T15:33:33.775Z,24.90
2018-04-17T15:36:01.460Z,24.90
2018-04-17T15:38:28.942Z,24.50
2018-04-17T15:40:56.441Z,24.70
2018-04-17T15:43:23.946Z,24.70
2018-04-17T15:45:51.420Z,24.60
2018-04-17T15:48:19.672Z,25.10
2018-04-17T15:50:47.153Z,25.10
2018-04-17T15:53:14.619Z,25.30
2018-04-17T15:55:42.138Z,25.70
2018-04-17T15:58:09.608Z,25.70
2018-04-17T16:00:37.870Z,25.10
2018-04-17T16:03:05.350Z,25.00
2018-04-17T16:05:32.874Z,25.20
2018-04-17T16:08:00.371Z,25.50
2018-04-17T16:10:28.614Z,26.80
2018-04-17T16:12:56.100Z,26.80
2018-04-17T16:15:23.564Z,27.00
2018-04-17T16:17:51.040Z,27.10
2018-04-17T16:20:18.514Z,27.30
2018-04-17T16:22:45.999Z,27.60
2018-04-17T16:25:13.456Z,27.60
2018-04-17T16:27:41.827Z,27.40
2018-04-17T16:30:09.334Z,27.40
2018-04-17T16:32:37.597Z,27.10
2018-04-17T16:35:05.055Z,27.10
2018-04-17T16:37:32.553Z,27.00
2018-04-17T16:40:00.024Z,26.80
2018-04-17T16:42:27.501Z,26.80
2018-04-17T16:44:55.044Z,26.90
2018-04-17T16:47:22.568Z,26.70
2018-04-17T16:49:50.041Z,26.30
2018-04-17T16:52:17.522Z,27.10
2018-04-17T16:54:44.979Z,27.70
2018-04-17T16:57:12.478Z,28.10
2018-04-17T16:59:39.961Z,28.40
2018-04-17T17:02:07.427Z,28.70
2018-04-17T17:04:34.927Z,29.10
2018-04-17T17:07:02.398Z,29.40
2018-04-17T17:09:30.650Z,30.20
2018-04-17T17:11:58.123Z,30.10
2018-04-17T17:14:25.658Z,30.50
2018-04-17T17:16:53.423Z,30.70
2018-04-17T17:19:20.908Z,31.10
2018-04-17T17:21:49.152Z,31.50
2018-04-17T17:24:16.633Z,31.40
2018-04-17T17:26:44.124Z,31.60
2018-04-17T17:29:11.611Z,31.70
2018-04-17T17:31:39.078Z,32.00
2018-04-17T17:34:06.600Z,32.20
2018-04-17T17:36:34.069Z,32.40
2018-04-17T17:39:01.596Z,32.50
2018-04-17T17:41:29.079Z,32.80
2018-04-17T17:43:56.590Z,33.00
2018-04-17T17:46:24.069Z,33.30
2018-04-17T17:48:51.554Z,33.60
2018-04-17T17:51:19.033Z,33.80
2018-04-17T17:53:46.506Z,34.00
2018-04-17T17:56:13.976Z,34.20
2018-04-17T17:58:41.442Z,34.30
2018-04-17T18:01:08.915Z,34.60
2018-04-17T18:03:37.154Z,35.30
2018-04-17T18:06:04.629Z,35.20
2018-04-17T18:08:32.090Z,36.30
2018-04-17T18:11:00.725Z,36.40
2018-04-17T18:13:28.204Z,36.80
2018-04-17T18:15:55.684Z,37.00
2018-04-17T18:18:23.218Z,37.20
2018-04-17T18:20:50.696Z,37.50
2018-04-17T18:23:18.166Z,37.70
2018-04-17T18:25:46.418Z,38.00
2018-04-17T18:28:13.917Z,37.90
2018-04-17T18:30:41.410Z,38.20
2018-04-17T18:33:08.914Z,38.30
2018-04-17T18:35:36.385Z,38.60
2018-04-17T18:38:05.435Z,39.20
2018-04-17T18:40:32.904Z,39.20
2018-04-17T18:43:00.376Z,39.40
2018-04-17T18:45:27.897Z,39.70
2018-04-17T18:47:55.370Z,40.00
2018-04-17T18:50:22.846Z,40.20
2018-04-17T18:52:50.332Z,40.30
2018-04-17T18:55:17.840Z,40.50
2018-04-17T18:57:45.340Z,40.80
2018-04-17T19:00:13.630Z,41.40
2018-04-17T19:02:41.118Z,41.40
2018-04-17T19:05:08.605Z,41.80
2018-04-17T19:07:36.095Z,42.10
2018-04-17T19:10:04.338Z,42.50
2018-04-17T19:12:31.827Z,42.50
2018-04-17T19:14:59.308Z,42.70
2018-04-17T19:17:26.782Z,42.90
2018-04-17T19:19:54.251Z,43.20
2018-04-17T19:22:21.732Z,43.30
2018-04-17T19:24:49.203Z,43.50
2018-04-17T19:27:16.698Z,43.70
2018-04-17T19:29:44.183Z,44.00
2018-04-17T19:32:11.694Z,44.30
2018-04-17T19:34:40.079Z,44.70
2018-04-17T19:37:07.558Z,45.20
2018-04-17T19:39:35.027Z,45.70
2018-04-17T19:42:02.557Z,46.10
2018-04-17T19:44:30.031Z,46.60
2018-04-17T19:46:57.512Z,46.80
2018-04-17T19:49:25.024Z,47.10
2018-04-17T19:51:52.543Z,47.40
2018-04-17T19:54:20.019Z,47.50
2018-04-17T19:56:48.260Z,48.00
2018-04-17T19:59:15.727Z,47.90
2018-04-17T20:01:43.185Z,48.20
2018-04-17T20:04:10.703Z,48.30
2018-04-17T20:06:38.522Z,48.50
2018-04-17T20:09:06.022Z,48.50
2018-04-17T20:11:33.643Z,48.60
2018-04-17T20:14:01.993Z,49.00
2018-04-17T20:16:29.467Z,48.90
2018-04-17T20:18:56.946Z,49.20
2018-04-17T20:21:24.431Z,49.70
2018-04-17T20:23:51.954Z,50.20
2018-04-17T20:26:20.245Z,51.70
2018-04-17T20:28:48.478Z,51.40
2018-04-17T20:31:15.950Z,51.40
2018-04-17T20:33:43.431Z,51.60
2018-04-17T20:36:11.686Z,51.80
2018-04-17T20:38:39.177Z,51.80
2018-04-17T20:41:06.652Z,51.90
2018-04-17T20:43:34.231Z,52.10
2018-04-17T20:46:01.722Z,52.50
2018-04-17T20:48:29.263Z,52.70
2018-04-17T20:50:56.766Z,53.10
2018-04-17T20:53:24.311Z,53.00
2018-04-17T20:55:52.575Z,53.20
2018-04-17T20:58:20.043Z,53.10
2018-04-17T21:00:47.534Z,53.30
2018-04-17T21:03:15.003Z,53.60
2018-04-17T21:05:42.509Z,53.80
2018-04-17T21:08:10.035Z,54.60
2018-04-17T21:10:37.522Z,54.60
2018-04-17T21:13:05.781Z,55.10
2018-04-17T21:15:33.295Z,54.90
2018-04-17T21:18:00.778Z,55.00
2018-04-17T21:20:28.253Z,54.90
2018-04-17T21:22:55.785Z,54.90
2018-04-17T21:25:23.262Z,55.00
2018-04-17T21:27:50.798Z,54.90
2018-04-17T21:30:18.326Z,55.20
2018-04-17T21:32:46.669Z,55.30
2018-04-17T21:35:14.146Z,55.30
2018-04-17T21:37:42.376Z,55.40
2018-04-17T21:40:09.856Z,55.60
2018-04-17T21:42:37.428Z,55.70
2018-04-17T21:45:04.956Z,55.70
2018-04-17T21:47:32.477Z,55.80
2018-04-17T21:49:59.949Z,56.10
2018-04-17T21:52:27.437Z,56.10
2018-04-17T21:54:54.935Z,56.30
2018-04-17T21:57:22.481Z,56.40
2018-04-17T21:59:49.911Z,56.50
2018-04-17T22:02:17.403Z,56.60
2018-04-17T22:04:44.899Z,56.60
2018-04-17T22:07:12.369Z,56.60
2018-04-17T22:09:39.839Z,56.80
2018-04-17T22:12:07.294Z,56.90
2018-04-17T22:14:34.763Z,57.00
2018-04-17T22:17:02.230Z,57.10
2018-04-17T22:19:29.690Z,57.00
2018-04-17T22:21:57.916Z,57.50
2018-04-17T22:24:25.382Z,57.20
2018-04-17T22:26:52.851Z,57.80
2018-04-17T22:29:20.315Z,57.30
2018-04-17T22:31:47.774Z,57.40
2018-04-17T22:34:15.245Z,57.60
2018-04-17T22:36:42.710Z,57.70
2018-04-17T22:39:10.198Z,57.80
2018-04-17T22:41:37.660Z,57.70
2018-04-17T22:44:05.112Z,57.70
2018-04-17T22:46:32.579Z,57.90
2018-04-17T22:49:00.036Z,58.00
2018-04-17T22:51:27.502Z,58.20
2018-04-17T22:53:54.953Z,58.30
2018-04-17T22:56:22.418Z,58.50
2018-04-17T22:58:49.879Z,58.50
2018-04-17T23:01:17.343Z,58.50
2018-04-17T23:03:44.795Z,58.60
2018-04-17T23:06:12.257Z,58.60
2018-04-17T23:08:39.723Z,58.80
2018-04-17T23:11:07.206Z,58.80
2018-04-17T23:13:34.703Z,58.90
2018-04-17T23:16:02.177Z,58.90
2018-04-17T23:18:29.638Z,59.50
2018-04-17T23:20:57.102Z,59.10
2018-04-17T23:23:24.563Z,59.20
2018-04-17T23:25:52.017Z,59.30
2018-04-17T23:28:19.478Z,59.30
2018-04-17T23:30:46.942Z,59.30
2018-04-17T23:33:14.403Z,59.30
2018-04-17T23:35:41.854Z,59.30
2018-04-17T23:38:09.338Z,59.30
2018-04-17T23:40:36.814Z,59.50
2018-04-17T23:43:04.283Z,59.50
2018-04-17T23:45:31.741Z,59.40
2018-04-17T23:47:59.206Z,59.50
2018-04-17T23:50:26.668Z,59.70
2018-04-17T23:52:54.133Z,59.80
2018-04-17T23:55:21.597Z,59.80
2018-04-17T23:57:49.056Z,59.90
